siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200663,00016,21020066300016,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,4,,,,RUE,DU GENERAL DE GAULLE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.703169,50.034738,0.93,street,Rue du Général de Gaulle 02450 Bergues-sur-Sambre,02067_0034,G,RUE DU GENERAL DE GAULLE,
210200663,00024,21020066300024,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,,,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
260200670,00016,26020067000016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.703169,50.034738,0.93,street,Rue du Général de Gaulle 02450 Bergues-sur-Sambre,02067_0034,G,RUE DU GENERAL DE GAULLE,
301931614,00038,30193161400038,O,1983-06-10,NN,,,2019-11-14T14:00:12,true,4,,27,,RUE,DU GENERAL DE GAULLE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,60.2L,NAFRev1,N,3.710037,50.032016,0.93,housenumber,27 Rue du Général de Gaulle 02450 Bergues-sur-Sambre,02067_0034_00027,G,27 RUE DU GENERAL DE GAULLE,
314655119,00027,31465511900027,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,RTE,NATIONALE 43,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325071157,00011,32507115700011,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,NATIONALE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
329211817,00013,32921181700013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
331241190,00015,33124119000015,O,1984-12-04,01,2018,,2020-08-25T10:34:52,true,3,,,,,,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331852426,00021,33185242600021,O,1987-08-01,NN,,3312ZA,2019-11-14T14:00:12,true,4,,,,,GRAND RUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
333287092,00014,33328709200014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,55.73,NAP,N,,,0,,,,,,
333504108,00015,33350410800015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1990-02-18,F,,,,,84.12,NAP,N,,,0,,,,,,
334259918,00012,33425991800012,O,1985-11-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342099181,00014,34209918100014,O,1987-04-16,NN,,,2019-11-14T14:00:12,false,4,MRIE. DE BERGUES SUR SAMBRE,,,,MAIRIE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347536864,00015,34753686400015,O,1988-08-15,,,,2019-11-14T14:00:12,true,3,LE PRE TONNEAU,,,,,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
347713059,00017,34771305900017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PRE TONNEAU,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
347999781,00011,34799978100011,O,1988-09-01,NN,,,2019-11-14T14:00:12,true,5,,9,,RUE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,3.705705,50.031266,0.93,housenumber,9 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00009,G,9 RUE DE BOUE,
350129581,00012,35012958100012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PRE TONNEAU,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
378360200,00018,37836020000018,O,1990-05-01,,,,2019-11-14T14:00:12,true,4,,,,RTE,NATIONALE 43,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
378505846,00014,37850584600014,O,1990-06-01,NN,,,2019-11-14T14:00:12,true,4,BROYART ROBERT ET PHILIPP,23,,RUE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.706602,50.029242,0.93,housenumber,23 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00023,G,23 RUE DE BOUE,
383318615,00010,38331861500010,O,1991-08-15,NN,,,2019-11-14T14:00:12,true,1,,7,,RUE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,01.2A,NAF1993,N,3.70568,50.031963,0.93,housenumber,7 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00007,G,7 RUE DE BOUE,
391160207,00018,39116020700018,O,,NN,,,2019-11-14T14:00:12,true,1,,21,,RTE,NATIONALE 43,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
393899380,00017,39389938000017,O,1994-01-10,NN,,,2019-11-14T14:00:12,true,4,,30,,RTE,NATIONALE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,01.41Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
399946854,00011,39994685400011,O,1995-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400108635,00014,40010863500014,O,,NN,,,2019-11-14T14:00:12,true,1,,21,,RTE,NATIONALE 43,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400679460,00016,40067946000016,O,1990-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401081120,00016,40108112000016,O,1990-09-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DE LA PLACE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.3239615,47.7233982,0.9,poi,Rue de la Place (Pont) Genevrey,https://osm.org/way/323793761,G,,
401081245,00011,40108124500011,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401081385,00015,40108138500015,O,1970-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401081989,00014,40108198900014,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,4,LA CROISEE CAUCHY,,,,,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.735266,50.025114,0.93,street,La Croisée Cauchy 02450 Bergues-sur-Sambre,02067_b004,D,LA CROISEE CAUCHY,
401082086,00018,40108208600018,O,1993-01-01,,,,2019-11-14T14:00:12,true,3,,3,,RUE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,3.705585,50.032926,0.93,housenumber,3 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00003,G,3 RUE DE BOUE,
401265491,00019,40126549100019,O,1995-07-01,NN,,,2019-11-14T14:00:12,false,4,,4,,RUE,EUGENE BOULANGER,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,10.11Z,NAFRev2,O,3.71408,50.02629,0.93,housenumber,4 Rue Eugene Boulanger 02450 Bergues-sur-Sambre,02067_0031_00004,G,4 RUE EUGENE BOULANGER,
401265491,00027,40126549100027,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,4,MR VAN LIER PETER,4,,RUE,EUGENE BOULANGER,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.46Z,NAFRev2,N,3.71408,50.02629,0.93,housenumber,4 Rue Eugene Boulanger 02450 Bergues-sur-Sambre,02067_0031_00004,G,4 RUE EUGENE BOULANGER,
412965188,00029,41296518800029,O,2018-12-31,01,2018,,2020-08-25T10:40:48,true,2,,7,,RUE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.41Z,NAFRev2,N,3.70568,50.031963,0.93,housenumber,7 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00007,G,7 RUE DE BOUE,
417631157,00019,41763115700019,O,1997-09-01,01,2018,,2020-08-25T10:43:00,true,3,MR MILLET,3,,RUE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.705585,50.032926,0.93,housenumber,3 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00003,G,3 RUE DE BOUE,
423152602,00045,42315260200045,O,2013-03-01,00,2018,,2020-10-08T10:21:22,false,3,,5,A,RUE,DE OISY,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,49.41B,NAFRev2,N,3.70269,50.033113,0.81,housenumber,5 a Rue de Oisy 02450 Bergues-sur-Sambre,02067_0048_00005_a,G,5 A RUE DE OISY,
423636703,00013,42363670300013,O,1999-07-19,NN,,,2019-11-14T14:00:12,false,4,,9,,RUE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,68.20A,NAFRev2,N,3.705705,50.031266,0.93,housenumber,9 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00009,G,9 RUE DE BOUE,
431396548,00015,43139654800015,O,2000-04-01,NN,,,2019-11-14T14:00:12,true,3,,7,,RUE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.70568,50.031963,0.93,housenumber,7 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00007,G,7 RUE DE BOUE,
433215365,00027,43321536500027,O,2003-10-01,NN,,,2020-02-25T15:42:36,true,5,,10,,RUE,DE OISY,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,N,3.700407,50.032119,0.93,housenumber,10 Rue de Oisy 02450 Bergues-sur-Sambre,02067_0048_00010,G,10 RUE DE OISY,
439232836,00015,43923283600015,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,3,,27,,RUE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.706778,50.028596,0.93,housenumber,27 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00027,G,27 RUE DE BOUE,
444589576,00016,44458957600016,O,2002-07-19,NN,,,2019-11-14T14:00:12,true,3,MR JEAN PIERRE MILLET,3,,RTE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.705585,50.032926,0.74,housenumber,3 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00003,G,3 RUE DE BOUE,
480171164,00019,48017116400019,O,2005-01-04,01,2018,2599BA,2020-08-25T10:24:12,true,3,,9,,PL,DE L EGLISE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,3.704323,50.034455,0.82,housenumber,9 Place de l'Eglise 02450 Bergues-sur-Sambre,02067_0030_00009,G,9 PLACE DE L EGLISE,
483555306,00016,48355530600016,O,2005-07-06,,,,2019-11-14T14:00:12,false,3,,7,,PL,DE L'EGLISE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20A,NAFRev2,N,3.704819,50.034554,0.82,housenumber,7 Place de l'Eglise 02450 Bergues-sur-Sambre,02067_0030_00007,G,7 PLACE DE L EGLISE,
483555306,00024,48355530600024,O,2016-07-01,,,,2019-11-14T14:00:12,true,1,,5,,PL,DE L'EGLISE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,3.705619,50.034691,0.82,housenumber,5 Place de l'Eglise 02450 Bergues-sur-Sambre,02067_0030_00005,G,5 PLACE DE L EGLISE,
491624003,00035,49162400300035,O,2012-10-01,01,2018,,2020-08-25T10:36:45,false,1,,8,,RUE,EUGENE BOULANGER,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.46Z,NAFRev2,N,3.719345,50.029156,0.93,housenumber,8 Rue Eugene Boulanger 02450 Bergues-sur-Sambre,02067_0031_00008,G,8 RUE EUGENE BOULANGER,
500855648,00019,50085564800019,O,2007-11-01,NN,,,2019-11-14T14:00:12,true,4,,3,,PL,DE L'EGLISE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,80.10Z,NAFRev2,N,3.705601,50.034688,0.82,housenumber,3 Place de l'Eglise 02450 Bergues-sur-Sambre,02067_0030_00003,G,3 PLACE DE L EGLISE,
504233362,00012,50423336200012,O,2008-05-19,,,9602AB,2019-11-14T14:00:12,false,2,,2,,RUE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2015-01-01,F,ANGEL COIFF,,,,96.02A,NAFRev2,N,3.705732,50.032774,0.93,housenumber,2 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00002,G,2 RUE DE BOUE,
518668207,00039,51866820700039,O,2019-05-01,,,1071DZ,2019-11-14T14:00:12,true,1,,29,,RUE,DU GENERAL DE GAULLE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,MONSIEUR MADAME PATISS,10.71D,NAFRev2,N,3.712528,50.031292,0.93,housenumber,29 Rue du Général de Gaulle 02450 Bergues-sur-Sambre,02067_0034_00029,G,29 RUE DU GENERAL DE GAULLE,
528810518,00019,52881051800019,O,2011-01-01,02,2018,4399CZ,2020-08-25T10:41:26,true,1,,9,,RUE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2011-01-01,A,SARL LACOCHE,,,,43.99C,NAFRev2,O,3.705705,50.031266,0.93,housenumber,9 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00009,G,9 RUE DE BOUE,
780162442,00013,78016244200013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,D OISY,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.5D,NAF1993,N,3.4988529,47.4628432,0.73,poi,Route d'Oisy (Pont) Clamecy,https://osm.org/way/146945700,G,,
780162459,00025,78016245900025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
780162483,00017,78016248300017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
800190092,00018,80019009200018,O,2014-02-05,,,,2019-11-14T14:00:12,true,2,,10,,RUE,JUMEAU,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,96.02A,NAFRev2,N,3.708883,50.03258,0.93,housenumber,10 Rue Jumeau 02450 Bergues-sur-Sambre,02067_0036_00010,G,10 RUE JUMEAU,
800243180,00018,80024318000018,O,2013-12-28,,,,2019-11-14T14:00:12,true,1,,10,,RUE,D'OISY,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2013-12-28,A,,,,,47.99A,NAFRev2,N,3.700407,50.032119,0.8,housenumber,10 Rue de Oisy 02450 Bergues-sur-Sambre,02067_0048_00010,G,10 RUE DE OISY,
809916554,00011,80991655400011,O,2015-02-11,,,,2019-11-14T14:00:12,true,1,,5,,RUE,DE OISY,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,68.20B,NAFRev2,N,3.70308,50.033251,0.93,housenumber,5 Rue de Oisy 02450 Bergues-sur-Sambre,02067_0048_00005,G,5 RUE DE OISY,
809949050,00011,80994905000011,O,2015-01-27,,,,2019-11-14T14:00:12,true,1,,9,,RUE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,68.20B,NAFRev2,N,3.705705,50.031266,0.93,housenumber,9 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00009,G,9 RUE DE BOUE,
812037356,00019,81203735600019,O,2015-06-01,,,,2019-11-14T14:00:12,true,2,,5,B,RUE,DE OISY,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2016-06-01,F,LA CAVE A SYLVIE,,,,56.10C,NAFRev2,N,3.702306,50.032983,0.81,housenumber,5 b Rue de Oisy 02450 Bergues-sur-Sambre,02067_0048_00005_b,G,5 B RUE DE OISY,
817569445,00015,81756944500015,O,2016-01-04,,,,2019-11-14T14:00:12,true,1,,9,,PL,DE L'EGLISE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,55.20Z,NAFRev2,N,3.704323,50.034455,0.82,housenumber,9 Place de l'Eglise 02450 Bergues-sur-Sambre,02067_0030_00009,G,9 PLACE DE L EGLISE,
820098283,00014,82009828300014,O,2016-05-09,,,,2019-11-14T14:00:12,true,2,,7,,RUE,DU GENERAL D EGAULLE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,70.22Z,NAFRev2,N,3.703959,50.034238,0.8,housenumber,7 Rue du Général de Gaulle 02450 Bergues-sur-Sambre,02067_0034_00007,G,7 RUE DU GENERAL DE GAULLE,
825013451,00018,82501345100018,O,2017-01-03,,,,2019-11-14T14:00:12,true,1,,12,,RUE,DU GENERAL DE GAULLE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,68.20B,NAFRev2,N,3.710682,50.032046,0.93,housenumber,12 Rue du Général de Gaulle 02450 Bergues-sur-Sambre,02067_0034_00012,G,12 RUE DU GENERAL DE GAULLE,
831814694,00012,83181469400012,O,2015-01-01,,,,2019-11-14T14:00:12,true,1,,5,,PL,DE L'EGLISE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.18Z,NAFRev2,N,3.705619,50.034691,0.82,housenumber,5 Place de l'Eglise 02450 Bergues-sur-Sambre,02067_0030_00005,G,5 PLACE DE L EGLISE,
833991599,00014,83399159900014,O,2017-11-14,,,,2019-11-14T14:00:12,true,1,,6,,RUE,JUMEAU,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,47.99A,NAFRev2,N,3.708348,50.032893,0.93,housenumber,6 Rue Jumeau 02450 Bergues-sur-Sambre,02067_0036_00006,G,6 RUE JUMEAU,
837370527,00017,83737052700017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
842350746,00017,84235074600017,O,2018-07-04,,,,2019-11-14T14:00:12,true,1,,13,,RUE,D'OISY,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,47.99A,NAFRev2,N,3.699254,50.031529,0.8,housenumber,13 Rue de Oisy 02450 Bergues-sur-Sambre,02067_0048_00013,G,13 RUE DE OISY,
843782822,00012,84378282200012,O,2018-11-07,,,,2019-11-14T14:00:12,true,2,,5,,PL,DE L'EGLISE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2019-09-14,F,,,,,47.81Z,NAFRev2,N,3.705619,50.034691,0.82,housenumber,5 Place de l'Eglise 02450 Bergues-sur-Sambre,02067_0030_00005,G,5 PLACE DE L EGLISE,
845168111,00019,84516811100019,O,2019-01-01,,,,2019-11-14T14:00:12,true,1,,7,,RUE,DE BOUE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,3.70568,50.031963,0.93,housenumber,7 Rue de Boue 02450 Bergues-sur-Sambre,02067_0012_00007,G,7 RUE DE BOUE,
848404455,00018,84840445500018,O,2019-01-17,,,,2019-11-14T14:00:12,true,1,,30,,RUE,DU GENERAL DE GAULLE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,01.41Z,NAFRev2,N,3.722212,50.028601,0.93,housenumber,30 Rue du Général de Gaulle 02450 Bergues-sur-Sambre,02067_0034_00030,G,30 RUE DU GENERAL DE GAULLE,
851647503,00016,85164750300016,O,2018-10-05,,,,2019-11-14T14:00:12,true,1,MAIRIE,11,,RUE,DU GENERAL DE GAULLE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,94.99Z,NAFRev2,N,3.702885,50.035141,0.93,housenumber,11 Rue du Général de Gaulle 02450 Bergues-sur-Sambre,02067_0034_00011,G,11 RUE DU GENERAL DE GAULLE,
881519961,00018,88151996100018,O,2020-03-03,,,1629ZA,2020-02-12T10:36:47,true,1,,20,,RUE,DU GENERAL DE GAULLE,02450,BERGUES-SUR-SAMBRE,,,02067,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,ARTILIX,16.29Z,NAFRev2,N,3.713139,50.031201,0.93,housenumber,20 Rue du Général de Gaulle 02450 Bergues-sur-Sambre,02067_0034_00020,G,20 RUE DU GENERAL DE GAULLE,
