siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035541416,00018,03554141600018,O,,,,,,true,1,,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
035542760,00018,03554276000018,O,,NN,,,,true,1,,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
036340222,00011,03634022200011,O,,,,,,true,1,,8,,RUE,DE MYARLE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.434478,47.105781,0.79,interpolation,8 Rue de Miarle 39100 Champvans,,G,6 RUE DE MIARLE,
036440162,00018,03644016200018,O,,NN,,,,true,1,,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
036440576,00019,03644057600019,O,,NN,,,,true,1,,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
036441079,00013,03644107900013,O,,,,,,true,1,,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
036640381,00012,03664038100012,O,,,,,,true,1,,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
036740264,00019,03674026400019,O,1967-01-01,NN,,,2008-11-07T00:16:08,true,3,,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
036940294,00014,03694029400014,O,,NN,,,,true,1,,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
037240470,00023,03724047000023,O,1900-01-01,NN,,,2008-11-07T00:16:09,true,4,,7,,RUE,DE MONNIERES,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3C,NAFRev1,O,5.446439,47.107465,0.95,housenumber,7 Rue de Monnières 39100 Champvans,39101_0135_00007,G,7 RUE DE MONNIERES,
213901010,00016,21390101000016,O,1983-03-01,11,2020,,2022-08-29T09:07:07,true,4,,2,,RUE,ANDRE GLEITZ,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.43548,47.10643,0.95,housenumber,2 Rue André Gleitz 39100 Champvans,39101_0025_00002,G,2 RUE ANDRE GLEITZ,
213901010,00024,21390101000024,O,1983-12-21,NN,,,2012-05-05T00:27:09,false,3,,16,,RUE,DE L'EGLISE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,5.43489,47.105545,0.95,housenumber,16 Rue de l’Eglise 39100 Champvans,39101_0106_00016,G,16 RUE DE L EGLISE,
213901010,00032,21390101000032,O,1983-12-21,03,2020,,2023-03-01T20:07:17,false,6,,16,,RUE,DE L'EGLISE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,5.43489,47.105545,0.95,housenumber,16 Rue de l’Eglise 39100 Champvans,39101_0106_00016,G,16 RUE DE L EGLISE,
213901010,00057,21390101000057,O,1994-01-01,NN,,,2020-05-20T09:00:27,false,4,MAIRIE,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT DE CHAMPVANS,,,,37.00Z,NAFRev2,N,5.437359,47.105168,0.38,street,Place du 1er Mai 39100 Champvans,39101_016bn4,D,PLACE DU 1ER MAI,
213901010,00065,21390101000065,O,2003-01-01,NN,,,2008-01-04T18:33:00,false,3,MAIRIE,,,,LE VILLAGE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA PARCELLES DE BOIS,,,,02.40Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
253900146,00015,25390014600015,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263900821,00012,26390082100012,O,1986-01-01,NN,,,2010-06-26T03:09:15,true,3,,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906455,00013,26390645500013,O,1956-01-01,,,,,true,3,MAIRIE,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2003-12-15,F,CDE,,,,85.3K,NAFRev1,N,5.437359,47.105168,0.38,street,Place du 1er Mai 39100 Champvans,39101_016bn4,D,PLACE DU 1ER MAI,
293901013,00012,29390101300012,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302835657,00016,30283565700016,O,,,,,2006-11-25T09:15:13,true,1,,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
304339948,00016,30433994800016,O,,NN,,,,true,1,,32,,AV,DE LA GARE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,74.2A,NAF1993,N,5.438913,47.111312,0.84,housenumber,32 Avenue de la Gare 39100 Champvans,39101_0124_00032,G,32 AVENUE DE LA GARE,
306433848,00034,30643384800034,O,2002-06-30,NN,,,2008-09-30T20:00:58,true,4,,21,,RUE,DE DAMPARIS,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,5.435116,47.104379,0.96,housenumber,21 Rue de Damparis 39100 Champvans,39101_0075_00021,G,21 RUE DE DAMPARIS,
306668310,00015,30666831000015,O,,,,,,true,1,,12,,RUE,ROGER BRIDE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.440155,47.109196,0.95,housenumber,12 Rue Roger Bride 39100 Champvans,39101_0138_00012,G,12 RUE ROGER BRIDE,
307004804,00018,30700480400018,O,,NN,,,,true,1,,1,,RUE,DE DAMPARIS,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4Z,NAF1993,N,5.436509,47.106035,0.96,housenumber,1 Rue de Damparis 39100 Champvans,39101_0075_00001,G,1 RUE DE DAMPARIS,
307329441,00017,30732944100017,O,,,,,,true,1,,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
308632009,00103,30863200900103,O,2011-10-01,,,,2013-10-30T03:45:22,true,2,,42,,RTE,DE DOLE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.89Z,NAFRev2,N,5.44269,47.105723,0.83,housenumber,42 Route de Dole 39100 Champvans,39101_0100_00042,G,42 ROUTE DE DOLE,
309677474,00012,30967747400012,O,,,,,,true,1,,14,,RUE,DE COMMERCE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.440164,47.10576,0.65,housenumber,14 Rue de la Source 39100 Champvans,39101_0150_00014,G,14 RUE DE LA SOURCE,
310593223,00012,31059322300012,O,,NN,,,,true,1,,9,,RUE,DE MIARLE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.432358,47.103297,0.95,housenumber,9 Rue de Miarle 39100 Champvans,39101_0134_00009,G,9 RUE DE MIARLE,
313315764,00073,31331576400073,O,1997-07-01,,,,2011-04-28T00:14:28,false,3,,,,RUE,ST VERNIER,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,5.438944,47.107199,0.82,street,Rue Saint Vernier 39100 Champvans,39101_0147,G,RUE SAINT VERNIER,
313709677,00014,31370967700014,O,,NN,,,,true,1,,,,,FERME DE MYARLE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,5.432358,47.103297,0.51,street,Rue de Miarle 39100 Champvans,39101_0134,G,RUE DE MIARLE,
313964959,00024,31396495900024,O,1987-02-17,NN,,,,true,1,,5,,RUE,DE DAMPARIS,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,93.0D,NAF1993,N,5.436176,47.105556,0.96,housenumber,5 Rue de Damparis 39100 Champvans,39101_0075_00005,G,5 RUE DE DAMPARIS,
314629478,00012,31462947800012,O,1978-01-01,NN,,,2008-01-04T20:31:34,true,3,,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314644121,00019,31464412100019,O,,,,,,true,1,,2,,RUE,ROGER BRIDE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.438439,47.109834,0.95,housenumber,2 Rue Roger Bride 39100 Champvans,39101_0138_00002,G,2 RUE ROGER BRIDE,
315808204,00012,31580820400012,O,1979-01-01,NN,,,2008-11-07T00:31:18,true,3,,24,,RUE,GILBERT LANOUZIERE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,20.1A,NAFRev1,N,5.434141,47.10735,0.95,housenumber,24 Rue Gilbert Lanouzière 39100 Champvans,39101_0128_00024,G,24 RUE GILBERT LANOUZIERE,
316153279,00021,31615327900021,P,1982-11-29,NN,,,2014-10-17T17:14:18,false,8,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPVANS,,[ND],39101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-09,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
316153279,00039,31615327900039,P,1992-10-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPVANS,,[ND],39101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-06-06,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
316420124,00018,31642012400018,O,1979-01-01,00,2020,,2022-08-29T09:15:14,true,3,,,,,MAIRIE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317474666,00011,31747466600011,O,1979-01-01,NN,,,2008-11-07T00:33:03,true,3,MPV MEUBLES,58,,RUE,DAMPARIS,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.4H,NAFRev1,N,5.433487,47.101359,0.95,housenumber,58 Rue de Damparis 39100 Champvans,39101_0075_00058,G,58 RUE DE DAMPARIS,
317832186,00017,31783218600017,O,,NN,,,,true,1,,12,,RUE,JEAN ROSTAND,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.03,NAP,N,5.445917,47.10491,0.95,housenumber,12 Rue Jean Rostand 39100 Champvans,39101_0129_00012,G,12 RUE JEAN ROSTAND,
318106242,00023,31810624200023,O,,NN,,,,true,1,,24,,RUE,DE MIARLES,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,52.4H,NAF1993,N,5.432157,47.103148,0.86,housenumber,24 Rue de Miarle 39100 Champvans,39101_0134_00024,G,24 RUE DE MIARLE,
319031647,00039,31903164700039,O,1900-01-01,NN,,,2020-04-30T13:59:23,false,3,,3,,CHE,DE LA FONTAINE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1G,NAF1993,N,5.436208,47.107117,0.56,housenumber,3 Rue des Fontaines 39100 Champvans,39101_0115_00003,G,3 RUE DES FONTAINES,
319031647,00047,31903164700047,O,2020-04-28,,,,2021-02-23T10:43:27,true,1,,7,,RUE,SAINT VERRIER,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,47.99A,NAFRev2,N,5.438121,47.107068,0.81,housenumber,7 Rue Saint Vernier 39100 Champvans,39101_0147_00007,G,7 RUE SAINT VERNIER,
322297763,00011,32229776300011,O,,,,,,true,1,,2,,RUE,DU REPOS,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,5.437096,47.105131,0.58,housenumber,2 Rue de la République 39100 Champvans,39101_0146_00002,G,2 RUE DE LA REPUBLIQUE,
322323429,00017,32232342900017,O,1981-06-10,NN,,,2014-01-23T13:12:06,false,4,,46,,RUE,DE DAMPARIS,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,01.41Z,NAFRev2,N,5.433874,47.102707,0.96,housenumber,46 Rue de Damparis 39100 Champvans,39101_0075_00046,G,46 RUE DE DAMPARIS,
322323429,00025,32232342900025,O,2013-12-11,,,,2022-01-25T04:08:16,true,1,LIEU-DIT MAUDRU,,,RTE,DE DAMPARIS,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,01.41Z,NAFRev2,N,5.434253,47.102245,0.78,street,Rue de Damparis 39100 Champvans,39101_0075,G,RUE DE DAMPARIS,
322570599,00017,32257059900017,O,,,,,,true,1,,2,,RTE,DE DOLE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,5.43765,47.105153,0.81,housenumber,2 Route de Dole 39100 Champvans,39101_0100_00002,G,2 ROUTE DE DOLE,
323172361,00012,32317236100012,O,,NN,,,,true,1,,2,,PL,DU 1ER MAI,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.437201,47.10523,0.83,housenumber,2 Place du 1er Mai 39100 Champvans,39101_016bn4_00002,G,2 PLACE DU 1ER MAI,
323310144,00031,32331014400031,O,1997-01-01,,,,2006-11-25T09:54:17,true,1,,2,,RTE,DOLE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,5.43765,47.105153,0.78,housenumber,2 Route de Dole 39100 Champvans,39101_0100_00002,G,2 ROUTE DE DOLE,
323855601,00015,32385560100015,O,1982-03-01,NN,,,2011-12-18T05:18:21,true,3,,3,,PL,DU 1ER MAI,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.437154,47.105152,0.83,housenumber,3 Place du 1er Mai 39100 Champvans,39101_016bn4_00003,G,3 PLACE DU 1ER MAI,
323855619,00017,32385561900017,O,1981-12-23,NN,,,2008-11-07T00:40:39,false,4,,63,B,RUE,DE DAMPARIS,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,33.1A,NAFRev1,O,5.432961,47.099693,0.86,housenumber,63bis Rue de Damparis 39100 Champvans,39101_0075_00063_bis,G,63BIS RUE DE DAMPARIS,
323855619,00025,32385561900025,O,2004-03-10,02,2020,2059ZZ,2022-08-29T09:18:08,true,5,ZONE INDUSTRIELLE,,,CHE,DES GRANDS PRES,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2015-06-26,A,ITC RAMEL,,,ITC RAMEL,33.13Z,NAFRev2,O,5.433745,47.108403,0.83,street,Rue des Grands Prés 39100 Champvans,39101_0143,G,RUE DES GRANDS PRES,
324583954,00023,32458395400023,O,2000-05-02,NN,,,2009-06-27T04:31:23,true,3,,6,,RUE,GLEITZ,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,93.0D,NAFRev1,O,5.43586,47.106329,0.93,housenumber,6 Rue André Gleitz 39100 Champvans,39101_0025_00006,G,6 RUE ANDRE GLEITZ,
325310480,00026,32531048000026,O,1987-01-05,NN,,,,false,4,,6,,RUE,DE LA REPUBLIQUE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2000-01-12,F,PAT VIVERGE,,,,85.1G,NAF1993,N,5.43671,47.105171,0.95,housenumber,6 Rue de la République 39100 Champvans,39101_0146_00006,G,6 RUE DE LA REPUBLIQUE,
325310498,00010,32531049800010,O,,,,,,true,1,,2,,RUE,19 MARS 1962,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.434041,47.105621,0.89,housenumber,2 Rue du 19 Mars 1962 39100 Champvans,39101_0078_00002,G,2 RUE DU 19 MARS 1962,
325628857,00022,32562885700022,O,1983-08-01,,,,,false,4,,4,,RUE,DE LA REPUBLIQUE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,85.1E,NAF1993,N,5.436896,47.105159,0.95,housenumber,4 Rue de la République 39100 Champvans,39101_0146_00004,G,4 RUE DE LA REPUBLIQUE,
325628857,00030,32562885700030,O,1997-10-06,NN,,,2008-01-04T19:08:50,true,3,,2,,RUE,SAINT VERNIER,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,5.438905,47.107097,0.95,housenumber,2 Rue Saint Vernier 39100 Champvans,39101_0147_00002,G,2 RUE SAINT VERNIER,
325798841,00020,32579884100020,O,2012-12-01,,,,2015-11-03T05:21:06,true,2,,12,,RUE,GILBERT LANOUZIERE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,85.53Z,NAFRev2,N,5.434785,47.1069,0.95,housenumber,12 Rue Gilbert Lanouzière 39100 Champvans,39101_0128_00012,G,12 RUE GILBERT LANOUZIERE,
326106788,00010,32610678800010,O,,,,,,true,1,,70,,RTE,DE DAMPARIS,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.432407,47.098993,0.81,housenumber,70 Rue de Damparis 39100 Champvans,39101_0075_00070,G,70 RUE DE DAMPARIS,
326106796,00013,32610679600013,O,1983-01-01,NN,,,,true,1,,16,,RUE,DU COMMERCE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,5.432277,47.103759,0.44,housenumber,16 Rue de Miarle 39100 Champvans,39101_0134_00016,G,16 RUE DE MIARLE,
327632246,00010,32763224600010,O,1983-06-24,NN,,,,false,4,,5,,RUE,DE LA REPUBLIQUE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1E,NAF1993,O,5.436411,47.105141,0.95,housenumber,5 Rue de la République 39100 Champvans,39101_0146_00005,G,5 RUE DE LA REPUBLIQUE,
327632246,00028,32763224600028,O,1997-10-06,NN,,,2009-06-27T04:41:25,true,4,,2,,RUE,SAINT VERNIER,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,5.438905,47.107097,0.95,housenumber,2 Rue Saint Vernier 39100 Champvans,39101_0147_00002,G,2 RUE SAINT VERNIER,
327929774,00013,32792977400013,O,1983-08-01,,,,,false,4,,4,,RUE,DE LA REPUBLIQUE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,85.1E,NAF1993,N,5.436896,47.105159,0.95,housenumber,4 Rue de la République 39100 Champvans,39101_0146_00004,G,4 RUE DE LA REPUBLIQUE,
327929774,00021,32792977400021,O,1997-10-06,NN,,,2008-01-04T19:33:16,true,3,,2,,RUE,SAINT VERNIER,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,5.438905,47.107097,0.95,housenumber,2 Rue Saint Vernier 39100 Champvans,39101_0147_00002,G,2 RUE SAINT VERNIER,
328879093,00024,32887909300024,O,1989-05-23,NN,,9525ZZ,2014-06-27T00:11:28,true,3,,4,,RUE,DE FOUCHERANS,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,5.437654,47.104868,0.96,housenumber,4 Rue de Foucherans 39100 Champvans,39101_0120_00004,G,4 RUE DE FOUCHERANS,
329038947,00027,32903894700027,O,,NN,,,,true,1,,,,IMP,DU TUNNEL,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,55.60,NAP,N,5.450325,47.106224,0.81,street,Impasse du Tunnel 39100 Champvans,39101_0175,G,IMPASSE DU TUNNEL,
330206103,00013,33020610300013,O,,,,,,true,1,,19,B,RUE,DE MIARLE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,55.60,NAP,N,5.430988,47.101333,0.95,interpolation,19 Rue de Miarle 39100 Champvans,,G,17 RUE DE MIARLE,
331823450,00027,33182345000027,O,1987-05-12,NN,,,2006-10-27T02:14:47,false,3,,6,,RUE,DE LA REPUBLIQUE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,85.1G,NAFRev1,N,5.43671,47.105171,0.95,housenumber,6 Rue de la République 39100 Champvans,39101_0146_00006,G,6 RUE DE LA REPUBLIQUE,
333227122,00012,33322712200012,O,,NN,,,,true,1,,,,IMP,DU TUNNEL,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,5.450325,47.106224,0.81,street,Impasse du Tunnel 39100 Champvans,39101_0175,G,IMPASSE DU TUNNEL,
333664621,00013,33366462100013,O,,NN,,,,true,1,,4,,IMP,DU CREUX MATAUX,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,5.440255,47.104741,0.86,housenumber,4 Impasse du Creux Mataux 39100 Champvans,39101_yejeel_00004,G,4 IMPASSE DU CREUX MATAUX,
334465747,00015,33446574700015,O,1985-12-14,NN,,,,true,1,,2,,PL,DU 1ER MAI,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.4N,NAF1993,N,5.437201,47.10523,0.83,housenumber,2 Place du 1er Mai 39100 Champvans,39101_016bn4_00002,G,2 PLACE DU 1ER MAI,
334636388,00020,33463638800020,O,1992-07-01,NN,,,2008-11-07T00:54:57,true,3,,4,,RUE,SOUS PLUMONT,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,5.44395,47.100116,0.95,housenumber,4 Rue sous Plumont 39100 Champvans,39101_0160_00004,G,4 RUE SOUS PLUMONT,
334719283,00031,33471928300031,O,1997-09-01,NN,,,2017-05-04T04:51:53,true,4,MR TRAHARD SYLVAIN,47,,RUE,DE DAMPARIS,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,5.434186,47.102943,0.96,housenumber,47 Rue de Damparis 39100 Champvans,39101_0075_00047,G,47 RUE DE DAMPARIS,
338272073,00010,33827207300010,O,,NN,,,,true,1,,35,,RUE,DE DOLE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2C,NAF1993,N,5.443827,47.105398,0.55,street,Route de Dole 39100 Champvans,39101_0100,G,ROUTE DE DOLE,
338328388,00016,33832838800016,O,1986-07-15,NN,,,2008-11-07T00:57:25,false,4,,46,,RTE,DE LA GARE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,28.5D,NAFRev1,O,5.442532,47.1149,0.75,housenumber,46 Avenue de la Gare 39100 Champvans,39101_0124_00046,G,46 AVENUE DE LA GARE,
338404825,00048,33840482500048,O,2001-04-17,NN,,,2006-11-25T10:32:15,false,3,,16,,RTE,DE DOLE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,52.6E,NAFRev1,N,5.438515,47.105026,0.83,housenumber,16 Route de Dole 39100 Champvans,39101_0100_00016,G,16 ROUTE DE DOLE,
338404825,00055,33840482500055,O,2005-06-06,,,,2014-10-30T11:13:45,false,2,,5,,RUE,DE LA REPUBLIQUE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,5.436411,47.105141,0.95,housenumber,5 Rue de la République 39100 Champvans,39101_0146_00005,G,5 RUE DE LA REPUBLIQUE,
339061707,00040,33906170700040,O,1995-01-03,NN,,,,false,3,,6,,RUE,DE LA REPUBLIQUE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,5.43671,47.105171,0.95,housenumber,6 Rue de la République 39100 Champvans,39101_0146_00006,G,6 RUE DE LA REPUBLIQUE,
340171131,00014,34017113100014,O,1986-12-01,NN,,,2010-02-24T14:16:51,false,4,,5,,RUE,ANDRE GLEITZ,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.8C,NAFRev1,O,5.436333,47.106319,0.95,housenumber,5 Rue André Gleitz 39100 Champvans,39101_0025_00005,G,5 RUE ANDRE GLEITZ,
340666346,00010,34066634600010,O,,NN,,,,true,1,,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.14,NAP,N,,,0,,,,,,
341561371,00012,34156137100012,O,1987-05-12,NN,,,2013-12-10T03:45:26,true,4,,6,,RUE,DE LA REPUBLIQUE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,82.19Z,NAFRev2,N,5.43671,47.105171,0.95,housenumber,6 Rue de la République 39100 Champvans,39101_0146_00006,G,6 RUE DE LA REPUBLIQUE,
341915064,00073,34191506400073,O,2017-12-07,,,,2023-03-17T08:38:31,false,2,,8,,IMP,SAINT GENGOULT,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,5.435851,47.105916,0.86,housenumber,8 Impasse Saint Gengoult 39100 Champvans,39101_0148_00008,G,8 IMPASSE SAINT GENGOULT,
344833991,00013,34483399100013,O,1988-04-05,NN,,,2008-11-08T00:20:09,true,3,,40,,AV,DE DOLE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,50.1Z,NAFRev1,O,5.442356,47.105688,0.69,housenumber,40 Route de Dole 39100 Champvans,39101_0100_00040,G,40 ROUTE DE DOLE,
347671950,00025,34767195000025,O,1997-01-01,NN,,,,true,1,,2,,RTE,DE DOLE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,74.2C,NAF1993,O,5.43765,47.105153,0.81,housenumber,2 Route de Dole 39100 Champvans,39101_0100_00002,G,2 ROUTE DE DOLE,
348452772,00026,34845277200026,O,2008-12-09,,,,2021-02-23T11:01:27,true,1,,1,,RUE,SOURCE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,68.20B,NAFRev2,N,5.438439,47.106562,0.87,housenumber,1 Rue de la Source 39100 Champvans,39101_0150_00001,G,1 RUE DE LA SOURCE,
349254235,00014,34925423500014,O,,NN,,,,true,1,,21,,RUE,DE DAMPARIS,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,5.435116,47.104379,0.96,housenumber,21 Rue de Damparis 39100 Champvans,39101_0075_00021,G,21 RUE DE DAMPARIS,
349392274,00016,34939227400016,O,1989-01-01,NN,,,,true,1,,1,,RUE,DES OISEAUX,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,01.2A,NAF1993,N,5.438498,47.112112,0.94,housenumber,1 Rue des Oiseaux 39100 Champvans,39101_0137_00001,G,1 RUE DES OISEAUX,
349392332,00012,34939233200012,O,1989-01-01,NN,,,2008-01-04T23:03:30,true,3,,1,,RUE,DES OISEAUX,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.438498,47.112112,0.94,housenumber,1 Rue des Oiseaux 39100 Champvans,39101_0137_00001,G,1 RUE DES OISEAUX,
349924571,00012,34992457100012,O,1989-03-01,02,2020,,2022-08-29T09:31:41,false,4,,29,,RUE,DE MIARLE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,O,5.428579,47.099847,0.95,interpolation,29 Rue de Miarle 39100 Champvans,,G,27 RUE DE MIARLE,
350045977,00013,35004597700013,O,1989-01-01,NN,,,2013-05-18T02:02:36,true,4,FERME DE MIARLE,,,,,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.432358,47.103297,0.68,street,Rue de Miarle 39100 Champvans,39101_0134,D,RUE DE MIARLE,
351010087,00010,35101008700010,O,1989-04-01,NN,,,,false,3,,6,,AV,DE LA REPUBLIQUE,39100,CHAMPVANS,,,39101,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,5.43671,47.105171,0.78,housenumber,6 Rue de la République 39100 Champvans,39101_0146_00006,G,6 RUE DE LA REPUBLIQUE,