id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1214524,2021-03-01,000001,Vente,30000,,,LA CORBIERE,B015,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A2639,,,,,,,,,,,,,0,,,,,T,terres,,,746,6.281388,45.470793
2021-1216678,2021-04-12,000001,Vente,125000,,,LA CORBIERE,B015,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A0989,,,,,,,,,,,,,0,,,,,T,terres,,,288,6.279969,45.471675
2021-1216678,2021-04-12,000001,Vente,125000,,,LA CORBIERE,B015,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A0990,,,,,,,,,,,,,0,,,,,P,prés,,,116,6.280108,45.471738
2021-1216678,2021-04-12,000001,Vente,125000,791,,RUE DES FONTAINES,0067,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A1009,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,124,6.280198,45.471821
2021-1216678,2021-04-12,000001,Vente,125000,,,LA CORBIERE,B015,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A1010,,,,,,,,,,,,,0,,,,,S,sols,,,385,6.28009,45.47184
2021-1216678,2021-04-12,000001,Vente,125000,,,LA CORBIERE,B015,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A1011,,,,,,,,,,,,,0,,,,,S,sols,,,221,6.280056,45.471995
2021-1216678,2021-04-12,000001,Vente,125000,,,LA CORBIERE,B015,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,326,6.279927,45.471891
2021-1221028,2021-07-02,000001,Vente,150000,,,LES COMBETTES,B014,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A0892,,,,,,,,,,,,,0,,,,,P,prés,,,365,6.284054,45.468149
2021-1221028,2021-07-02,000001,Vente,150000,134,,RUE DES FONTAINES,0067,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A1637,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,840,6.283895,45.467838
2021-1221028,2021-07-02,000001,Vente,150000,134,,RUE DES FONTAINES,0067,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A1637,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,3931,6.283895,45.467838
2021-1221273,2021-07-01,000001,Vente,30000,,,LA CORBIERE,B015,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A2640,,,,,,,,,,,,,0,,,,,T,terres,,,746,6.281914,45.471054
2021-1222065,2021-07-19,000003,Vente,355260,195,,RTE DE L'ETANG,0059,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A2641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,,,,,,6.287894,45.465837
2021-1222065,2021-07-19,000003,Vente,355260,,,LES BLACHES,B002,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A2647,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,214,6.287634,45.466342
2021-1222065,2021-07-19,000003,Vente,355260,,,LES BLACHES,B002,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A2649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,6.287628,45.466129
2021-1222073,2021-07-27,000001,Vente,170000,338,,RUE DES FONTAINES,0067,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A1853,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,470,6.282094,45.468386
2021-1222073,2021-07-27,000001,Vente,170000,,,LA CORBIERE,B015,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A1854,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.282291,45.468494
2021-1222073,2021-07-27,000001,Vente,170000,,,LA CORBIERE,B015,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A2261,,,,,,,,,,,,,0,,,,,P,prés,,,309,6.282296,45.468491
2021-1222073,2021-07-27,000001,Vente,170000,,,LA CORBIERE,B015,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A2265,,,,,,,,,,,,,0,,,,,T,terres,,,187,6.282337,45.468354
2021-1223088,2021-07-16,000001,Vente,130000,,,BOISSONNET,B003,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,6.277427,45.471907
2021-1223088,2021-07-16,000001,Vente,130000,258,,RTE DE LA COMBE,0037,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A1867,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,744,6.276853,45.472262
2021-1223088,2021-07-16,000001,Vente,130000,258,,RTE DE LA COMBE,0037,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A1867,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,744,6.276853,45.472262
2021-1223088,2021-07-16,000001,Vente,130000,258,,RTE DE LA COMBE,0037,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A1867,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,508,6.276853,45.472262
2021-1223088,2021-07-16,000001,Vente,130000,258,,RTE DE LA COMBE,0037,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A1867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,6.276853,45.472262
2021-1227360,2021-11-08,000001,Vente,10000,,,LES CARATS,B005,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,6.268909,45.460889
2021-1227360,2021-11-08,000001,Vente,10000,,,LE CHATELET,B007,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3025,6.268159,45.46511
2021-1227360,2021-11-08,000001,Vente,10000,,,LE CHATELET,B007,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,6.267887,45.464477
2021-1227360,2021-11-08,000001,Vente,10000,,,LE CHATELET,B007,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,655,6.268074,45.464462
2021-1227360,2021-11-08,000001,Vente,10000,,,LE CHATELET,B007,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A0300,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2410,6.268566,45.464514
2021-1227360,2021-11-08,000001,Vente,10000,,,LE CHATELET,B007,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,4855,6.268566,45.464514
2021-1227360,2021-11-08,000001,Vente,10000,,,LE CHATELET,B007,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,1570,6.269775,45.464663
2021-1227360,2021-11-08,000001,Vente,10000,,,LE CHATELET,B007,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.267371,45.463759
2021-1227360,2021-11-08,000001,Vente,10000,,,LA COMBE DU CHATELET,B013,73220,73272,Saint-Pierre-de-Belleville,73,,,732720000A0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,6.265322,45.463202
