siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802999,00019,21880299900019,O,1983-03-01,01,2021,,2023-11-27T13:25:52,true,3,,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218802999,00035,21880299900035,O,1996-12-17,NN,,,2019-11-14T14:01:03,false,4,,10,,RUE,SALONIQUE,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,1998-05-26,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,5.973742,48.308107,0.93,housenumber,10 Rue de Salonique 88500 Ménil-en-Xaintois,88299_0025_00010,G,10 RUE DE SALONIQUE,
268803756,00017,26880375600017,O,1992-01-01,NN,,,2020-12-31T10:22:00,true,4,MAIRIE,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.969593,48.308188,0.38,street,Rue de la Tuilerie 88500 Ménil-en-Xaintois,88299_0028,D,RUE DE LA TUILERIE,
298803115,00013,29880311500013,O,2005-07-20,01,2021,,2023-11-27T13:29:01,true,3,MAIRIE,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2009-04-01,A,AFR,,,,42.99Z,NAFRev2,O,5.969593,48.308188,0.38,street,Rue de la Tuilerie 88500 Ménil-en-Xaintois,88299_0028,D,RUE DE LA TUILERIE,
324718709,00011,32471870900011,O,1982-01-01,11,2021,,2023-11-27T13:41:19,true,5,,801,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,28.30Z,NAFRev2,O,5.971582,48.308455,0.95,housenumber,801 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00801,G,801 RUE DE VERDUN,
327351623,00050,32735162300050,O,2008-11-04,,,,2019-11-14T14:01:03,false,2,,141,,RUE,DE SALONIQUE,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.29Z,NAFRev2,N,5.973068,48.307124,0.94,housenumber,141 Rue de Salonique 88500 Ménil-en-Xaintois,88299_0025_00141,G,141 RUE DE SALONIQUE,
331138180,00012,33113818000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
334096443,00018,33409644300018,O,1985-09-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340131101,00016,34013110100016,O,1987-01-01,NN,,,2023-05-05T20:13:15,true,4,,80,,RUE,DE SALONIQUE,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.41Z,NAFRev2,N,5.973314,48.307516,0.94,housenumber,80 Rue de Salonique 88500 Ménil-en-Xaintois,88299_0025_00080,G,80 RUE DE SALONIQUE,
343838389,00017,34383838900017,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350798443,00015,35079844300015,O,1989-05-11,NN,,,2019-11-14T14:01:03,true,3,MR CABLE JEAN LOUIS,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378033930,00017,37803393000017,O,1990-04-30,NN,,,2023-08-16T19:35:19,true,3,,801,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.971582,48.308455,0.95,housenumber,801 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00801,G,801 RUE DE VERDUN,
378261564,00033,37826156400033,O,2006-01-01,,,,2019-11-14T14:01:03,false,1,,801,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,29.3C,NAFRev1,O,5.971582,48.308455,0.95,housenumber,801 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00801,G,801 RUE DE VERDUN,
379813751,00011,37981375100011,O,1990-10-01,NN,,,2019-11-14T14:01:03,false,4,,972,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3C,NAF1993,O,5.96939,48.309193,0.95,housenumber,972 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00972,G,972 RUE DE VERDUN,
402992523,00017,40299252300017,O,1972-01-01,NN,,,2019-11-14T14:01:03,true,4,,726,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,5.972264,48.308499,0.95,housenumber,726 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00726,G,726 RUE DE VERDUN,
407926492,00015,40792649200015,O,1994-08-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409098597,00019,40909859700019,O,1977-12-25,NN,,,2019-11-14T14:01:03,false,4,,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409098597,00027,40909859700027,O,2002-05-01,NN,,,2021-02-23T11:31:14,true,3,,340,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.97772,48.307842,0.95,housenumber,340 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00340,G,340 RUE DE VERDUN,
409098605,00010,40909860500010,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,5,,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409098613,00014,40909861300014,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,725,,RUE,VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.972764,48.308341,0.94,housenumber,725 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00725,G,725 RUE DE VERDUN,
411449408,00029,41144940800029,O,1997-11-17,,,,2019-11-14T14:01:03,false,3,,578,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,45.4A,NAF1993,N,5.974603,48.308089,0.95,housenumber,578 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00578,G,578 RUE DE VERDUN,
417681186,00017,41768118600017,O,1998-01-01,00,2021,,2023-11-27T13:58:45,true,4,,726,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.972264,48.308499,0.95,housenumber,726 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00726,G,726 RUE DE VERDUN,
417723772,00014,41772377200014,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,4,,286,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.978383,48.307842,0.95,housenumber,286 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00286,G,286 RUE DE VERDUN,
428044077,00017,42804407700017,O,1988-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428044077,00025,42804407700025,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,219,,RUE,SALONIQUE,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9725,48.306522,0.93,housenumber,219 Rue de Salonique 88500 Ménil-en-Xaintois,88299_0025_00219,G,219 RUE DE SALONIQUE,
477682090,00014,47768209000014,O,2004-07-01,NN,,,2019-11-14T14:01:03,true,4,,551,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.12Z,NAFRev2,O,5.974999,48.307915,0.95,housenumber,551 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00551,G,551 RUE DE VERDUN,
484964523,00019,48496452300019,O,2005-10-28,,,,2021-12-29T03:52:32,false,3,,801,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,68.20B,NAFRev2,N,5.971582,48.308455,0.95,housenumber,801 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00801,G,801 RUE DE VERDUN,
491553681,00017,49155368100017,O,2006-09-04,NN,,,2019-11-14T14:01:03,true,4,,535,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.52A,NAFRev2,O,5.975078,48.307889,0.95,housenumber,535 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00535,G,535 RUE DE VERDUN,
493983027,00050,49398302700050,O,2008-07-25,,,,2019-11-14T14:01:03,false,2,,13,,RUE,DE LA TUILERIE,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,46.19B,NAFRev2,N,5.969642,48.308476,0.94,housenumber,13 Rue de la Tuilerie 88500 Ménil-en-Xaintois,88299_0028_00013,G,13 RUE DE LA TUILERIE,
503141061,00013,50314106100013,O,2008-03-12,,,,2019-11-14T14:01:03,false,2,,845,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,90.03A,NAFRev2,N,5.970981,48.308471,0.95,housenumber,845 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00845,G,845 RUE DE VERDUN,
503653420,00011,50365342000011,O,2008-03-01,,,,2019-11-14T14:01:03,true,1,,304,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.45Z,NAFRev2,N,5.978033,48.307836,0.95,housenumber,304 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00304,G,304 RUE DE VERDUN,
504610023,00013,50461002300013,O,2008-02-01,,,,2019-11-14T14:01:03,true,1,,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
509726907,00017,50972690700017,O,2009-01-01,,,,2019-11-14T14:01:03,true,1,,447,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.976349,48.307818,0.95,housenumber,447 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00447,G,447 RUE DE VERDUN,
752035691,00027,75203569100027,O,2023-05-12,,,4322AZ,2023-06-03T11:59:55,true,1,,816,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2023-05-12,A,,,,,43.22A,NAFRev2,N,5.971371,48.308552,0.95,housenumber,816 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00816,G,816 RUE DE VERDUN,
752164079,00010,75216407900010,O,2012-06-12,,,,2019-11-14T14:01:03,true,1,,499,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,47.89Z,NAFRev2,N,5.975522,48.307854,0.95,housenumber,499 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00499,G,499 RUE DE VERDUN,
752830570,00012,75283057000012,O,2012-07-16,,,,2019-11-14T14:01:03,true,2,,551,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2012-12-31,F,ENTRETIEN MATERIEL NATURE,,,URLACHER BENOIT,33.12Z,NAFRev2,N,5.974999,48.307915,0.95,housenumber,551 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00551,G,551 RUE DE VERDUN,
783454598,00013,78345459800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,22.02,NAP,N,,,0,,,,,,
804147577,00014,80414757700014,O,2014-06-23,,,,2019-11-14T14:01:03,true,1,,461,,RTE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,74.90B,NAFRev2,N,5.976039,48.307828,0.8,housenumber,461 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00461,G,461 RUE DE VERDUN,
813740792,00011,81374079200011,O,2015-09-02,,,,2021-03-25T11:04:32,false,2,,624,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,47.99A,NAFRev2,N,5.973983,48.308216,0.95,housenumber,624 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00624,G,624 RUE DE VERDUN,
819851536,00014,81985153600014,O,2016-04-21,,,,2019-11-14T14:01:03,true,2,,97,,CHE,DES CUDALONDES,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,01.49Z,NAFRev2,N,5.971527,48.306958,0.84,housenumber,97 Chemin des Cudalondes 88500 Ménil-en-Xaintois,88299_k486ah_00097,G,97 CHEMIN DES CUDALONDES,
820349710,00013,82034971000013,O,2016-05-16,,,,2019-11-14T14:01:03,true,2,,141,,RUE,DE SALONIQUE,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2016-06-26,F,CLUB SHIH TZU,,,,01.49Z,NAFRev2,N,5.973068,48.307124,0.94,housenumber,141 Rue de Salonique 88500 Ménil-en-Xaintois,88299_0025_00141,G,141 RUE DE SALONIQUE,
823961412,00017,82396141200017,O,2016-11-17,,,,2019-11-14T14:01:03,true,2,,141,,RUE,DE SALONIQUE,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2017-01-06,F,VIVE LES SHIH TZU,,,,01.49Z,NAFRev2,N,5.973068,48.307124,0.94,housenumber,141 Rue de Salonique 88500 Ménil-en-Xaintois,88299_0025_00141,G,141 RUE DE SALONIQUE,
826940488,00016,82694048800016,O,1969-01-01,NN,,,2019-11-14T14:01:03,true,1,,972,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,5.96939,48.309193,0.95,housenumber,972 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00972,G,972 RUE DE VERDUN,
826940496,00019,82694049600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,81.21,NAP,N,,,0,,,,,,
826940504,00010,82694050400010,O,1969-01-01,NN,,,2019-11-14T14:01:03,true,6,,551,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,33.12Z,NAFRev2,N,5.974999,48.307915,0.95,housenumber,551 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00551,G,551 RUE DE VERDUN,
827470741,00014,82747074100014,O,2017-01-01,,,,2020-11-05T14:52:33,true,2,,104,,CHE,DERRIERE LE VILLAGE,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,01.42Z,NAFRev2,N,5.970511,48.309093,0.34,street,Chemin des Barrieres 88500 Ménil-en-Xaintois,88299_0005,G,CHEMIN DES BARRIERES,
841793292,00019,84179329200019,O,2018-08-03,,,9602BB,2019-11-14T14:01:03,true,1,,46,,CHE,DES CUDALONDES,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,AUDREYNAILS,96.02B,NAFRev2,N,5.971541,48.307108,0.84,housenumber,46 Chemin des Cudalondes 88500 Ménil-en-Xaintois,88299_k486ah_00046,G,46 CHEMIN DES CUDALONDES,
842582801,00010,84258280100010,O,2018-10-01,,,4520AB,2023-08-15T08:37:57,true,2,,978,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,45.20A,NAFRev2,O,5.975287,48.308055,0.76,street,Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030,G,RUE DE VERDUN,
880630868,00011,88063086800011,O,2020-01-27,,,,2020-01-15T14:03:43,true,1,,37,,CHE,DES BARRIERES,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,93.19Z,NAFRev2,N,5.970477,48.308989,0.84,housenumber,37 Chemin des Barrieres 88500 Ménil-en-Xaintois,88299_0005_00037,G,37 CHEMIN DES BARRIERES,
880770300,00015,88077030000015,O,2020-01-01,,,,2020-02-10T16:34:38,true,1,,,,,SONSAU,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
889451472,00019,88945147200019,P,2020-09-22,,,,2020-10-08T20:00:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MENIL-EN-XAINTOIS,,[ND],88299,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-22,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
889677555,00019,88967755500019,O,2020-09-28,,,,2020-10-07T19:36:16,true,1,,97,,CHE,DE CUDALONTES,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,68.20B,NAFRev2,N,5.971527,48.306958,0.64,housenumber,97 Chemin des Cudalondes 88500 Ménil-en-Xaintois,88299_k486ah_00097,G,97 CHEMIN DES CUDALONDES,
889923470,00013,88992347000013,O,2020-09-28,,,,2023-08-22T19:41:12,true,1,,97,,CHE,DE CUDALONTES,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,68.20B,NAFRev2,N,5.971527,48.306958,0.64,housenumber,97 Chemin des Cudalondes 88500 Ménil-en-Xaintois,88299_k486ah_00097,G,97 CHEMIN DES CUDALONDES,
947892444,00011,94789244400011,O,2023-01-06,,,,2023-06-09T15:55:35,true,1,,535,,RUE,DE VERDUN,88500,MENIL-EN-XAINTOIS,,,88299,,,,,,,,,,,,,,,,,,,2023-01-06,A,BOUCHEE SUCREE,,,BOUCHEE SUCREE,10.71D,NAFRev2,N,5.975078,48.307889,0.95,housenumber,535 Rue de Verdun 88500 Ménil-en-Xaintois,88299_0030_00535,G,535 RUE DE VERDUN,
