id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-690121,2023-03-02,000001,Vente,180000,,,LE GRAND PRE,B240,53230,53011,Astillé,53,,,530110000D0216,,,,,,,,,,,,,0,,,,,P,prés,,,4961,-0.869067,47.952686
2023-690121,2023-03-02,000001,Vente,180000,,,LA MONNERIE,B350,53230,53011,Astillé,53,,,530110000D0222,,,,,,,,,,,,,0,,,,,P,prés,,,3868,-0.868242,47.951867
2023-690121,2023-03-02,000001,Vente,180000,,,LA MONNERIE,B350,53230,53011,Astillé,53,,,530110000D0222,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.868242,47.951867
2023-690121,2023-03-02,000001,Vente,180000,,,LA MONNERIE,B350,53230,53011,Astillé,53,,,530110000D0223,,,,,,,,,,,,,0,,,,,J,jardins,,,798,-0.868519,47.951258
2023-690121,2023-03-02,000001,Vente,180000,,,LE CHEMIN,B112,53230,53011,Astillé,53,,,530110000D0458,,,,,,,,,,,,,0,,,,,T,terres,,,524,-0.868072,47.952171
2023-690121,2023-03-02,000001,Vente,180000,,,PRE DE DERRIERE,B517,53230,53011,Astillé,53,,,530110000D0631,,,,,,,,,,,,,0,,,,,P,prés,,,2385,-0.86582,47.95681
2023-690121,2023-03-02,000001,Vente,180000,,,PRE DES NOYERS,B543,53230,53011,Astillé,53,,,530110000D0633,,,,,,,,,,,,,0,,,,,P,prés,,,625,-0.867693,47.951457
2023-690121,2023-03-02,000001,Vente,180000,,,LE PRE DU HEDAINE,B561,53230,53011,Astillé,53,,,530110000D0635,,,,,,,,,,,,,0,,,,,P,prés,,,3800,-0.868285,47.950554
2023-690121,2023-03-02,000001,Vente,180000,,,LA MONNERIE,B350,53230,53011,Astillé,53,,,530110000D0640,,,,,,,,,,,,,0,,,,,P,prés,,,952,-0.868002,47.951059
2023-690121,2023-03-02,000001,Vente,180000,1,,LE CLOS DE LA MONNERIE,B654,53230,53011,Astillé,53,,,530110000D0643,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,2132,-0.868123,47.951334
2023-690121,2023-03-02,000001,Vente,180000,,,LE CLOS DE LA MONNERIE,B654,53230,53011,Astillé,53,,,530110000D0644,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.868201,47.951055
2023-690431,2023-03-16,000001,Vente,126230,,,LE BEAUJEAN,B025,53230,53011,Astillé,53,,,530110000D0237,,,,,,,,,,,,,0,,,,,P,prés,,,17778,-0.876245,47.951838
2023-690431,2023-03-16,000001,Vente,126230,,,LE ROND,B602,53230,53011,Astillé,53,,,530110000D0239,,,,,,,,,,,,,0,,,,,P,prés,,,9942,-0.876448,47.953227
2023-690431,2023-03-16,000001,Vente,126230,,,L ECOTAI,B185,53230,53011,Astillé,53,,,530110000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,1895,-0.876301,47.952466
2023-690431,2023-03-16,000001,Vente,126230,,,L ECOTAI,B185,53230,53011,Astillé,53,,,530110000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,10342,-0.877426,47.952285
2023-690431,2023-03-16,000001,Vente,126230,,,LA CHAINTRE,B067,53230,53011,Astillé,53,,,530110000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,9662,-0.878635,47.951993
2023-690431,2023-03-16,000001,Vente,126230,,,LA GRANDE LANDE,B265,53230,53011,Astillé,53,,,530110000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,12216,-0.8789,47.953063
2023-690431,2023-03-16,000001,Vente,126230,,,LA PIECE LA PLUS LOIN,B484,53230,53011,Astillé,53,,,530110000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,11677,-0.877649,47.953438
2023-690431,2023-03-16,000001,Vente,126230,,,LA PETITE HOUISIERE,B420,53230,53011,Astillé,53,,,53011000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,19617,-0.88084,47.952652
2023-690431,2023-03-16,000001,Vente,126230,,,LA PETITE HOUISIERE,B420,53230,53011,Astillé,53,,,53011000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,20136,-0.880107,47.951425
2023-690552,2023-03-22,000001,Vente,58550,1,,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0074,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,64,-0.852438,47.96296
2023-690552,2023-03-22,000001,Vente,58550,,,RUE DE LA MAIRIE,0043,53230,53011,Astillé,53,,,53011000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.85242,47.962899
2023-690616,2023-03-31,000001,Vente,200000,7,,RUE DES POMMIERS,0052,53230,53011,Astillé,53,,,530110000C0781,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,805,-0.851118,47.959745
2023-690823,2023-04-17,000002,Vente,6810,,,PL DU CENTRE,0015,53230,53011,Astillé,53,,,53011000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.851619,47.962764
2023-690823,2023-04-17,000002,Vente,6810,,,PL DU CENTRE,0015,53230,53011,Astillé,53,,,53011000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.851515,47.962766
2023-690823,2023-04-17,000002,Vente,6810,,,PL DU CENTRE,0015,53230,53011,Astillé,53,,,53011000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.851439,47.96273
2023-691299,2023-05-12,000001,Vente,171040,2,,RUE DES TILLEULS,0062,53230,53011,Astillé,53,,,530110000C0729,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,778,-0.852925,47.960455
2023-691515,2023-05-17,000001,Vente,45000,4,B,RUE DE LA BREHONNIERE,0010,53230,53011,Astillé,53,,,53011000AB0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,81,-0.85191,47.963395
2023-692199,2023-06-27,000003,Vente,600626.6,,,LA TRAMONTANE,B655,53230,53011,Astillé,53,,,53011000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,15274,-0.898532,47.958029
2023-692199,2023-06-27,000003,Vente,600626.6,,,LA TRAMONTANE,B655,53230,53011,Astillé,53,,,53011000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,2421,-0.898532,47.958029
2023-692199,2023-06-27,000003,Vente,600626.6,,,LE BAS HERIN,B015,53230,53011,Astillé,53,,,53011000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.897075,47.957501
2023-692307,2023-06-26,000001,Vente,165000,2,,IMP DES CHENES,0017,53230,53011,Astillé,53,,,530110000C0666,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,756,-0.853003,47.96082
2023-692637,2023-07-11,000001,Vente,2056,8,,RUE DE TOURAINE,0061,53230,53011,Astillé,53,,,53011000AB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,296,-0.851142,47.962754
2023-692637,2023-07-11,000001,Vente,2056,,,LE BOURG,B041,53230,53011,Astillé,53,,,53011000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,218,-0.851334,47.962811
2023-692637,2023-07-11,000002,Vente,2056,8,,RUE DE TOURAINE,0061,53230,53011,Astillé,53,,,53011000AB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,296,-0.851142,47.962754
2023-692637,2023-07-11,000002,Vente,2056,,,LE BOURG,B041,53230,53011,Astillé,53,,,53011000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,218,-0.851334,47.962811
2023-692729,2023-07-10,000001,Vente,184000,16,,RUE DU PONCEAU,0055,53230,53011,Astillé,53,,,530110000C0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,-0.850635,47.962087
2023-692729,2023-07-10,000001,Vente,184000,16,,RUE DU PONCEAU,0055,53230,53011,Astillé,53,,,530110000C0643,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,791,-0.850635,47.962087
2023-692729,2023-07-10,000001,Vente,184000,16,,RUE DU PONCEAU,0055,53230,53011,Astillé,53,,,530110000C0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,-0.850635,47.962087
2023-693535,2023-08-10,000001,Vente,27036.13,,,LA PREE,B581,53230,53011,Astillé,53,,,530110000D0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-0.855577,47.961304
2023-694029,2023-09-13,000001,Vente,215000,9,,RUE DES GUILLETTERIES,0040,53230,53011,Astillé,53,,,530110000C0606,,,,,,,,,,,,,0,1,Maison,109,8,S,sols,,,785,-0.852102,47.961999
2023-695319,2023-11-20,000001,Vente,29038.8,,,LA PREE,B581,53230,53011,Astillé,53,,,530110000D0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-0.856184,47.96114
2023-695840,2023-12-20,000001,Vente,27194.23,,,LA PREE,B581,53230,53011,Astillé,53,,,530110000D0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-0.856607,47.962323
2023-695997,2023-12-20,000001,Vente,90000,,,LA GRANDE LANDE,B265,53230,53011,Astillé,53,,,530110000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,25166,-0.873445,47.938583
2023-695997,2023-12-20,000001,Vente,90000,,,LA PETITE LANDELLE,B422,53230,53011,Astillé,53,,,530110000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,11697,-0.871201,47.938394
2023-695997,2023-12-20,000001,Vente,90000,,,LA RUINEE DU BAS,B611,53230,53011,Astillé,53,,,530110000D0356,,,,,,,,,,,,,0,,,,,T,terres,,,27982,-0.869083,47.936168
2023-695997,2023-12-20,000001,Vente,90000,,,LA RUINEE DU HAUT,B612,53230,53011,Astillé,53,,,530110000D0357,,,,,,,,,,,,,0,,,,,T,terres,,,23052,-0.867555,47.937719
2023-695997,2023-12-20,000001,Vente,90000,,,LA RUINEE DU HAUT,B612,53230,53011,Astillé,53,,,530110000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,24109,-0.869909,47.937797
2023-695997,2023-12-20,000001,Vente,90000,,,LA PIECE AUX RONCES,B447,53230,53011,Astillé,53,,,530110000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,33613,-0.871355,47.936909
2023-695997,2023-12-20,000001,Vente,90000,,,LA GARENNE,B209,53230,53011,Astillé,53,,,530110000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,32877,-0.873414,47.937262
