id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706057,2021-01-06,000001,Vente,105000,5002,,VAUGELAY,B443,41360,41120,Lunay,41,,,41120000ZH0429,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,465,0.919494,47.804583
2021-706057,2021-01-06,000001,Vente,105000,5002,,VAUGELAY,B443,41360,41120,Lunay,41,,,41120000ZH0429,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,845,0.919494,47.804583
2021-706150,2021-01-05,000001,Vente,25000,5001,,LA PRAIRIE DE POINDRON,B364,41360,41120,Lunay,41,,,41120000ZO0228,,,,,,,,,,,,,0,1,Maison,16,1,P,prés,,,2050,0.92854,47.779051
2021-706182,2021-01-12,000001,Vente,55000,,,LE BOURG,B061,41360,41120,Lunay,41,,,41120000AB0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,0.911947,47.810721
2021-706182,2021-01-12,000001,Vente,55000,15,,RUE DU PROGRES,0160,41360,41120,Lunay,41,,,41120000AB0178,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,990,0.912061,47.810759
2021-706256,2021-01-19,000001,Vente,2850,,,LA BELLE ETOILE,B022,41360,41120,Lunay,41,,,41120000YB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,562,0.894637,47.849025
2021-706256,2021-01-19,000001,Vente,2850,,,LA BELLE ETOILE,B022,41360,41120,Lunay,41,,,41120000YB0022,,,,,,,,,,,,,0,,,,,T,terres,,,4188,0.894637,47.849025
2021-706390,2021-01-25,000002,Vente,15000,,,LANGLIER,B259,41360,41120,Lunay,41,,,41120000ZH0726,,,,,,,,,,,,,0,,,,,S,sols,,,574,0.932318,47.803806
2021-706390,2021-01-25,000002,Vente,15000,,,LANGLIER,B259,41360,41120,Lunay,41,,,41120000ZH0730,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.932198,47.803858
2021-706390,2021-01-25,000002,Vente,15000,,,LANGLIER,B259,41360,41120,Lunay,41,,,41120000ZH0731,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.932182,47.803714
2021-706548,2021-01-30,000002,Vente,75000,,,CALAIS,B071,41360,41120,Lunay,41,,,41120000AB0066,,,,,,,,,,,,,0,,,,,L,landes,,,70,0.916542,47.809307
2021-706548,2021-01-30,000002,Vente,75000,2,,RUE DU LAVOIR,0110,41360,41120,Lunay,41,,,41120000AB0646,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,444,0.916037,47.809543
2021-706548,2021-01-30,000002,Vente,75000,2,,RUE DU LAVOIR,0110,41360,41120,Lunay,41,,,41120000AB0646,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,444,0.916037,47.809543
2021-706548,2021-01-30,000002,Vente,75000,1,,RUE DU LAVOIR,0110,41360,41120,Lunay,41,,,41120000AB0696,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,494,0.916453,47.809456
2021-706900,2021-02-09,000001,Vente,140500,44,,ALL D'ASNIERES,0010,41360,41120,Lunay,41,,,41120000AC0171,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,451,0.941755,47.773986
2021-706900,2021-02-09,000001,Vente,140500,,,ASNIERES,B007,41360,41120,Lunay,41,,,41120000AC0173,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.941721,47.774088
2021-706900,2021-02-09,000001,Vente,140500,,,ASNIERES,B007,41360,41120,Lunay,41,,,41120000AC0175,,,,,,,,,,,,,0,,,,,T,terres,,,204,0.941995,47.773695
2021-706900,2021-02-09,000001,Vente,140500,,,ASNIERES,B007,41360,41120,Lunay,41,,,41120000AC0189,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.941794,47.773728
2021-706900,2021-02-09,000001,Vente,140500,,,ASNIERES,B007,41360,41120,Lunay,41,,,41120000AC0191,,,,,,,,,,,,,0,,,,,T,terres,,,1294,0.941803,47.773393
2021-706955,2021-02-17,000001,Vente,19000,,,CLOUSEAUX,B116,41360,41120,Lunay,41,,,41120000ZI0798,,2,,,,,,,,,,,0,,,,,,,,,,0.947338,47.801478
2021-707077,2021-02-17,000001,Vente,420,,,POINDRON,B352,41360,41120,Lunay,41,,,41120000ZO0192,,,,,,,,,,,,,0,,,,,T,terres,,,1685,0.93358,47.781069
2021-707079,2021-02-17,000001,Vente,1400,,,LES GRANDS CHAINTRES,B228,41360,41120,Lunay,41,,,41120000ZL0423,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,613,0.95584,47.800517
2021-707148,2021-02-11,000001,Vente,1000,,,LES NOUES DU BREUIL,B302,41360,41120,Lunay,41,,,41120000ZL0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,0.953315,47.795866
2021-707148,2021-02-11,000001,Vente,1000,,,LES NOUES DU BREUIL,B302,41360,41120,Lunay,41,,,41120000ZL0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,0.95269,47.795919
2021-707151,2021-02-19,000001,Vente,78300,18,,POINDRON,B352,41360,41120,Lunay,41,,,41120000ZO0328,,,,,,,,,,,,,0,1,Maison,162,4,J,jardins,,,1010,0.932119,47.780726
2021-707151,2021-02-19,000001,Vente,78300,18,,POINDRON,B352,41360,41120,Lunay,41,,,41120000ZO0328,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,37,0.932119,47.780726
2021-707151,2021-02-19,000001,Vente,78300,,,POINDRON,B352,41360,41120,Lunay,41,,,41120000ZO0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,0.931954,47.780956
2021-707151,2021-02-19,000001,Vente,78300,,,POINDRON,B352,41360,41120,Lunay,41,,,41120000ZO0331,,,,,,,,,,,,,0,,,,,S,sols,,,452,0.931954,47.780956
2021-707167,2021-02-16,000001,Vente,145000,149,,RUE DES VIGNES,0202,41360,41120,Lunay,41,,,41120000ZP0597,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1227,0.921698,47.791749
2021-707433,2021-03-04,000001,Vente,8610,,,SOUS LA BOISSIERE,B405,41360,41120,Lunay,41,,,41120000ZO0109,,,,,,,,,,,,,0,,,,,T,terres,,,19130,0.9374,47.782957
2021-707434,2021-03-04,000002,Vente,8850,,,TERRE BLANCHE,B420,41360,41120,Lunay,41,,,41120000ZI0339,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.940338,47.802459
2021-707660,2021-03-12,000001,Vente,2500,,,LES BUCHETTES,B068,41360,41120,Lunay,41,,,41120000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,885,0.901905,47.793885
2021-707961,2021-03-23,000001,Vente,400,,,LES NOUES DU BREUIL,B302,41360,41120,Lunay,41,,,41120000ZL0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,0.952576,47.795987
2021-708276,2021-04-15,000001,Vente,40000,,,VILLEPROVERT,B456,41360,41120,Lunay,41,,,41120000ZK0587,,,,,,,,,,,,,0,,,,,L,landes,,,125,0.933002,47.798539
2021-708276,2021-04-15,000001,Vente,40000,,,VILLEPROVERT,B456,41360,41120,Lunay,41,,,41120000ZK0588,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.933096,47.798555
2021-708276,2021-04-15,000001,Vente,40000,432,,VILLEPROVERT,B456,41360,41120,Lunay,41,,,41120000ZK0618,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,996,0.933663,47.79869
2021-708475,2021-04-12,000001,Vente,1991.5,,,RIS,B384,41360,41120,Lunay,41,,,41120000ZR0181,,,,,,,,,,,,,0,,,,,P,prés,,,460,0.899059,47.786486
2021-708476,2021-04-12,000001,Vente,6807.5,,,LA CAVE MARGOT,B079,41360,41120,Lunay,41,,,41120000ZC0154,,,,,,,,,,,,,0,,,,,P,prés,,,125,0.897912,47.821592
2021-708476,2021-04-12,000001,Vente,6807.5,,,LA CHAUSSEE,B096,41360,41120,Lunay,41,,,41120000ZR0130,,,,,,,,,,,,,0,,,,,T,terres,,,1010,0.899388,47.782323
2021-708476,2021-04-12,000001,Vente,6807.5,,,LA CHAUSSEE,B096,41360,41120,Lunay,41,,,41120000ZR0131,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.899303,47.782325
2021-708476,2021-04-12,000001,Vente,6807.5,,,RIS,B384,41360,41120,Lunay,41,,,41120000ZR0197,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.89898,47.789448
2021-708476,2021-04-12,000001,Vente,6807.5,,,RIS,B384,41360,41120,Lunay,41,,,41120000ZR0240,,,,,,,,,,,,,0,,,,,T,terres,,,16930,0.899393,47.788463
2021-708565,2021-04-20,000001,Vente,750,,,LES PETITES BORDES,B329,41360,41120,Lunay,41,,,41120000ZI0060,,,,,,,,,,,,,0,,,,,L,landes,,,1110,0.943334,47.808671
2021-708565,2021-04-20,000001,Vente,750,,,LES PETITES BORDES,B329,41360,41120,Lunay,41,,,41120000ZI0093,,,,,,,,,,,,,0,,,,,L,landes,,,670,0.940812,47.808063
2021-708615,2021-04-22,000001,Vente,38000,16,,PL DE L EGLISE,0090,41360,41120,Lunay,41,,,41120000AB0132,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,150,0.914794,47.808989
2021-708691,2021-04-07,000002,Vente,3000,,,LES BUCHETTES,B068,41360,41120,Lunay,41,,,41120000ZS0450,,,,,,,,,,,,,0,,,,,T,terres,,,247,0.902178,47.793713
2021-708698,2021-04-30,000001,Vente,952,,,LES CHENEVRILS,B098,41360,41120,Lunay,41,,,41120000ZC0162,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.8999,47.821554
2021-708698,2021-04-30,000001,Vente,952,,,LA CAVE AUX RENARDS,B078,41360,41120,Lunay,41,,,41120000ZC0230,,,,,,,,,,,,,0,,,,,T,terres,,,1035,0.893144,47.82492
2021-708884,2021-05-06,000001,Vente,4000,,,LES BOIS ROUGES,B050,41360,41120,Lunay,41,,,41120000ZM1079,,,,,,,,,,,,,0,,,,,VI,vignes,,,2655,0.946978,47.783408
2021-708884,2021-05-06,000001,Vente,4000,,,LES BOIS ROUGES,B050,41360,41120,Lunay,41,,,41120000ZM1090,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,0.946769,47.782702
2021-709160,2021-04-02,000002,Vente,63267.28,,,LES CHEVATRIERS,B100,41360,41120,Lunay,41,,,41120000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,8020,0.930942,47.796665
2021-709160,2021-04-02,000002,Vente,63267.28,,,LA PERRINE,B323,41360,41120,Lunay,41,,,41120000ZK0171,,,,,,,,,,,,,0,,,,,P,prés,,,5000,0.933437,47.800769
2021-709160,2021-04-02,000002,Vente,63267.28,,,LES DEVANTS,B166,41360,41120,Lunay,41,,,41120000ZK0192,,,,,,,,,,,,,0,,,,,P,prés,,,355,0.935105,47.798467
2021-709160,2021-04-02,000002,Vente,63267.28,,,LES DEVANTS,B166,41360,41120,Lunay,41,,,41120000ZK0194,,,,,,,,,,,,,0,,,,,P,prés,,,340,0.935849,47.798676
2021-709160,2021-04-02,000002,Vente,63267.28,,,LES DEVANTS,B166,41360,41120,Lunay,41,,,41120000ZK0195,,,,,,,,,,,,,0,,,,,P,prés,,,395,0.93623,47.798787
2021-709160,2021-04-02,000002,Vente,63267.28,,,LES DEVANTS,B166,41360,41120,Lunay,41,,,41120000ZK0196,,,,,,,,,,,,,0,,,,,P,prés,,,3330,0.935172,47.79873
2021-709160,2021-04-02,000002,Vente,63267.28,,,LES DEVANTS,B166,41360,41120,Lunay,41,,,41120000ZK0197,,,,,,,,,,,,,0,,,,,P,prés,,,470,0.934841,47.798836
2021-709160,2021-04-02,000002,Vente,63267.28,,,LES RENAZELLES,B383,41360,41120,Lunay,41,,,41120000ZK0465,,,,,,,,,,,,,0,,,,,T,terres,,,13510,0.927182,47.797806
2021-709160,2021-04-02,000002,Vente,63267.28,,,LES RENAZELLES,B383,41360,41120,Lunay,41,,,41120000ZK0466,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.927323,47.797448
2021-709160,2021-04-02,000002,Vente,63267.28,,,LES MARANDIERES,B267,41360,41120,Lunay,41,,,41120000ZP0217,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.923232,47.793106
2021-709160,2021-04-02,000002,Vente,63267.28,,,LES MARANDIERES,B267,41360,41120,Lunay,41,,,41120000ZP0218,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.923698,47.793016
2021-709160,2021-04-02,000002,Vente,63267.28,,,LES MARANDIERES,B267,41360,41120,Lunay,41,,,41120000ZP0228,,,,,,,,,,,,,0,,,,,T,terres,,,2595,0.925487,47.793877
2021-709160,2021-04-02,000002,Vente,63267.28,,,LES OBUS DE NONAIS,B308,41360,41120,Lunay,41,,,41120000ZP0257,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.928697,47.793092
2021-709310,2021-05-19,000001,Vente,89450,22,,RUE DU PROGRES,0160,41360,41120,Lunay,41,,,41120000AB0425,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1122,0.912536,47.810919
2021-709313,2021-05-03,000001,Vente,5000,,,ASNIERES,B007,41360,41120,Lunay,41,,,41120000AD0005,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.943823,47.774036
2021-709442,2021-05-21,000001,Vente,95500,,,LA BARRE,B014,41360,41120,Lunay,41,,,41120000ZT0272,,,,,,,,,,,,,0,,,,,J,jardins,,,15,0.899126,47.793703
2021-709442,2021-05-21,000001,Vente,95500,44,,LA BARRE,B014,41360,41120,Lunay,41,,,41120000ZT0273,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,645,0.899127,47.793582
2021-709446,2021-05-21,000001,Vente,160000,14,,RUE DES PETITS PRES,0150,41360,41120,Lunay,41,,,41120000AB0516,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1609,0.917398,47.806667
2021-709535,2021-05-27,000001,Vente,105000,,,LES MAISONS BRULEES,B266,41360,41120,Lunay,41,,,41120000ZP0493,,,,,,,,,,,,,0,,,,,T,terres,,,57,0.924189,47.791337
2021-709535,2021-05-27,000001,Vente,105000,,,LES MAISONS BRULEES,B266,41360,41120,Lunay,41,,,41120000ZP0496,,,,,,,,,,,,,0,,,,,T,terres,,,311,0.924261,47.791516
2021-709535,2021-05-27,000001,Vente,105000,,,LES MAISONS BRULEES,B266,41360,41120,Lunay,41,,,41120000ZP0510,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.924112,47.791315
2021-709535,2021-05-27,000001,Vente,105000,,,LES MAISONS BRULEES,B266,41360,41120,Lunay,41,,,41120000ZP0512,,,,,,,,,,,,,0,,,,,T,terres,,,39,0.92428,47.791434
2021-709535,2021-05-27,000001,Vente,105000,5563,,LES MAISONS BRULEES,B266,41360,41120,Lunay,41,,,41120000ZP0523,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,650,0.924158,47.791572
2021-709535,2021-05-27,000001,Vente,105000,,,LES MAISONS BRULEES,B266,41360,41120,Lunay,41,,,41120000ZP0524,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.924027,47.79153
2021-709576,2021-05-06,000001,Vente,124000,5535,,VAUGELAY,B443,41360,41120,Lunay,41,,,41120000ZH0622,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1190,0.918476,47.805183
2021-709576,2021-05-06,000001,Vente,124000,5535,,VAUGELAY,B443,41360,41120,Lunay,41,,,41120000ZH0622,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,310,0.918476,47.805183
2021-709664,2021-05-19,000001,Vente,150000,,,LA BARRE,B014,41360,41120,Lunay,41,,,41120000ZR0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,575,0.89902,47.792508
2021-709664,2021-05-19,000001,Vente,150000,64,,LA BARRE,B014,41360,41120,Lunay,41,,,41120000ZR0006,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,770,0.899078,47.792316
2021-709664,2021-05-19,000001,Vente,150000,,,LA BARRE,B014,41360,41120,Lunay,41,,,41120000ZR0279,,,,,,,,,,,,,0,,,,,T,terres,,,114,0.898997,47.792262
2021-709752,2021-05-20,000001,Vente,145000,,,SUR VILLEPROVERT,B455,41360,41120,Lunay,41,,,41120000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.931795,47.79751
2021-709752,2021-05-20,000001,Vente,145000,,,SUR VILLEPROVERT,B455,41360,41120,Lunay,41,,,41120000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.931513,47.797238
2021-709752,2021-05-20,000001,Vente,145000,,,SUR VILLEPROVERT,B455,41360,41120,Lunay,41,,,41120000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,395,0.932755,47.79687
2021-709752,2021-05-20,000001,Vente,145000,,,SUR VILLEPROVERT,B455,41360,41120,Lunay,41,,,41120000ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,2490,0.932798,47.797294
2021-709752,2021-05-20,000001,Vente,145000,,,SUR VILLEPROVERT,B455,41360,41120,Lunay,41,,,41120000ZK0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,0.932798,47.797294
2021-709752,2021-05-20,000001,Vente,145000,,,VILLEPROVERT,B456,41360,41120,Lunay,41,,,41120000ZK0109,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.933294,47.798093
2021-709752,2021-05-20,000001,Vente,145000,500,,VILLEPROVERT,B456,41360,41120,Lunay,41,,,41120000ZK0110,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2145,0.933111,47.797839
2021-709752,2021-05-20,000001,Vente,145000,,,SOUS VILLEPROVERT,B413,41360,41120,Lunay,41,,,41120000ZK0296,,,,,,,,,,,,,0,,,,,P,prés,,,875,0.935116,47.796939
2021-709752,2021-05-20,000001,Vente,145000,,,SOUS VILLEPROVERT,B413,41360,41120,Lunay,41,,,41120000ZK0334,,,,,,,,,,,,,0,,,,,P,prés,,,915,0.935349,47.794918
2021-709767,2021-05-12,000001,Vente,1910,,,LES NOUES DU BREUIL,B302,41360,41120,Lunay,41,,,41120000ZL0140,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.952251,47.796057
2021-710045,2021-06-14,000001,Vente,1400,,,LES GRANDS CHAINTRES,B228,41360,41120,Lunay,41,,,41120000ZL0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,603,0.955838,47.80038
2021-710110,2021-06-14,000001,Vente,125,,,DEVANT LA MEZIERE,B161,41360,41120,Lunay,41,,,41120000ZO0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.931395,47.786554
2021-710264,2021-06-22,000001,Vente,215000,,,LA LATTE,B260,41360,41120,Lunay,41,,,411200000A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4570,0.894732,47.830222
2021-710264,2021-06-22,000001,Vente,215000,,,LA LATTE,B260,41360,41120,Lunay,41,,,411200000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,5530,0.895591,47.830674
2021-710264,2021-06-22,000001,Vente,215000,3,,LA LATTE,B260,41360,41120,Lunay,41,,,411200000A0334,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,1000,0.895004,47.831114
2021-710264,2021-06-22,000001,Vente,215000,3,,LA LATTE,B260,41360,41120,Lunay,41,,,411200000A0334,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1580,0.895004,47.831114
2021-710264,2021-06-22,000001,Vente,215000,3,,LA LATTE,B260,41360,41120,Lunay,41,,,411200000A0334,,,,,,,,,,,,,0,1,Maison,152,7,AG,terrains d'agrément,,,1580,0.895004,47.831114
2021-710264,2021-06-22,000001,Vente,215000,3,,LA LATTE,B260,41360,41120,Lunay,41,,,411200000A0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.895004,47.831114
2021-710264,2021-06-22,000001,Vente,215000,,,LA CARTE,B076,41360,41120,Lunay,41,,,41120000ZC0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,0.89311,47.822307
2021-710307,2021-06-09,000002,Vente,218500,,,NONAIS,B296,41360,41120,Lunay,41,,,41120000ZP0587,,,,,,,,,,,,,0,,,,,T,terres,,,385,0.923734,47.791101
2021-710307,2021-06-09,000002,Vente,218500,133,,RUE DES VIGNES,0202,41360,41120,Lunay,41,,,41120000ZP0589,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,786,0.923478,47.791305
2021-710307,2021-06-09,000002,Vente,218500,,,LES MAISONS BRULEES,B266,41360,41120,Lunay,41,,,41120000ZP0602,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.923949,47.791218
2021-710307,2021-06-09,000002,Vente,218500,,,NONAIS,B296,41360,41120,Lunay,41,,,41120000ZP0604,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.923964,47.791218
2021-710330,2021-06-23,000001,Vente,1400,,,LES GRANDS CHAINTRES,B228,41360,41120,Lunay,41,,,41120000ZL0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,621,0.955805,47.800638
2021-710395,2021-06-25,000001,Vente,1024,,,LE CLOS CHARRIOT,B104,41360,41120,Lunay,41,,,41120000ZE0209,,,,,,,,,,,,,0,,,,,T,terres,,,2275,0.931318,47.811055
2021-710550,2021-06-29,000001,Vente,310250,,,LA TAILLE DES GUIGNIERS,B417,41360,41120,Lunay,41,,,411200000B0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19380,0.91881,47.817598
2021-710550,2021-06-29,000001,Vente,310250,9,,RTE DE FORTAN,0093,41360,41120,Lunay,41,,,411200000B0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1808,0.918005,47.816987
2021-710550,2021-06-29,000001,Vente,310250,9,,RTE DE FORTAN,0093,41360,41120,Lunay,41,,,411200000B0566,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1808,0.918005,47.816987
2021-710550,2021-06-29,000001,Vente,310250,9,,RTE DE FORTAN,0093,41360,41120,Lunay,41,,,411200000B0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1808,0.918005,47.816987
2021-710550,2021-06-29,000001,Vente,310250,,,LA TAILLE DES GUIGNIERS,B417,41360,41120,Lunay,41,,,411200000B0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1846,0.918582,47.816916
2021-710552,2021-06-29,000001,Vente,50,,,LES PETITES BORDES,B329,41360,41120,Lunay,41,,,41120000ZI0058,,,,,,,,,,,,,0,,,,,L,landes,,,140,0.943154,47.808586
2021-710689,2021-07-01,000001,Vente,85000,15,,RUE DES PETITS PRES,0150,41360,41120,Lunay,41,,,41120000AB0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,S,sols,,,190,0.916738,47.808541
2021-710689,2021-07-01,000001,Vente,85000,,,LE BOURG,B061,41360,41120,Lunay,41,,,41120000AB0507,,,,,,,,,,,,,0,,,,,S,sols,,,361,0.91678,47.808669
2021-710689,2021-07-01,000001,Vente,85000,,,LE BOURG,B061,41360,41120,Lunay,41,,,41120000AB0509,,,,,,,,,,,,,0,,,,,S,sols,,,273,0.916544,47.808503
2021-710710,2021-07-02,000001,Vente,40000,62,,LES VAUX,B447,41360,41120,Lunay,41,,,41120000ZI0488,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,110,0.934997,47.804018
2021-710710,2021-07-02,000001,Vente,40000,62,,LES VAUX,B447,41360,41120,Lunay,41,,,41120000ZI0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.934997,47.804018
2021-710710,2021-07-02,000001,Vente,40000,62,,LES VAUX,B447,41360,41120,Lunay,41,,,41120000ZI0488,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,110,0.934997,47.804018
2021-710710,2021-07-02,000001,Vente,40000,,,LES VAUX,B447,41360,41120,Lunay,41,,,41120000ZI0489,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.935091,47.80406
2021-710710,2021-07-02,000001,Vente,40000,,,LES VAUX,B447,41360,41120,Lunay,41,,,41120000ZI0720,,,,,,,,,,,,,0,,,,,S,sols,,,545,0.935304,47.804215
2021-711200,2021-07-08,000001,Vente,10000,5349,,SOUS LA COUANNETERIE,B406,41360,41120,Lunay,41,,,41120000ZN0144,,,,,,,,,,,,,0,1,Maison,12,1,AG,terrains d'agrément,,,1538,0.953811,47.776234
2021-711200,2021-07-08,000001,Vente,10000,5349,,SOUS LA COUANNETERIE,B406,41360,41120,Lunay,41,,,41120000ZN0144,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,12,0.953811,47.776234
2021-711734,2021-07-21,000001,Vente,17272,,,LA GRANDE HAIE,B221,41360,41120,Lunay,41,,,41120000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,43180,0.925352,47.815716
2021-711740,2021-07-21,000001,Vente,6000,,,LES MONTS,B286,41360,41120,Lunay,41,,,41120000ZM0205,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.941029,47.788203
2021-711943,2021-07-26,000001,Vente,1400,,,LES GRANDS CHAINTRES,B228,41360,41120,Lunay,41,,,41120000ZL0427,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,634,0.955799,47.801009
2021-712010,2021-07-29,000001,Vente,13000,,,BEAUREGARD,B020,41360,41120,Lunay,41,,,41120000ZS0315,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.902356,47.792778
2021-712875,2021-09-09,000001,Vente,280000,82,,PILLAULT,B343,41360,41120,Lunay,41,,,41120000ZI0805,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,910,0.933919,47.803997
2021-712875,2021-09-09,000001,Vente,280000,82,,PILLAULT,B343,41360,41120,Lunay,41,,,41120000ZI0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,0.933919,47.803997
2021-712879,2021-09-01,000001,Vente,3000,,,SUR CLOUSEAUX,B115,41360,41120,Lunay,41,,,41120000ZI0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,0.948333,47.803943
2021-712879,2021-09-01,000001,Vente,3000,,,DEVANT LES TESNIERES,B163,41360,41120,Lunay,41,,,41120000ZI0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,0.934571,47.808956
2021-712879,2021-09-01,000001,Vente,3000,,,DEVANT LES TESNIERES,B163,41360,41120,Lunay,41,,,41120000ZI0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,0.935855,47.809172
2021-712879,2021-09-01,000001,Vente,3000,,,LES BERTINES,B024,41360,41120,Lunay,41,,,41120000ZI0653,,,,,,,,,,,,,0,,,,,T,terres,,,105,0.930353,47.807876
2021-712879,2021-09-01,000001,Vente,3000,,,LA VALLEE DUCLOS,B434,41360,41120,Lunay,41,,,41120000ZM0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,1470,0.945238,47.785127
2021-712879,2021-09-01,000001,Vente,3000,,,LES NURETS,B304,41360,41120,Lunay,41,,,41120000ZM0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,0.944797,47.790079
2021-712879,2021-09-01,000001,Vente,3000,,,LES DARDS,B152,41360,41120,Lunay,41,,,41120000ZM0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,0.945074,47.789756
2021-712879,2021-09-01,000001,Vente,3000,,,MERGER SAINT JULIEN,B278,41360,41120,Lunay,41,,,41120000ZM0399,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.945219,47.788446
2021-712879,2021-09-01,000001,Vente,3000,,,MERGER SAINT JULIEN,B278,41360,41120,Lunay,41,,,41120000ZM0403,,,,,,,,,,,,,0,,,,,T,terres,,,425,0.9453,47.788191
2021-712879,2021-09-01,000001,Vente,3000,,,LES PLANTES,B350,41360,41120,Lunay,41,,,41120000ZM0508,,,,,,,,,,,,,0,,,,,T,terres,,,1705,0.951039,47.789088
2021-712879,2021-09-01,000001,Vente,3000,,,LES PLANTES,B350,41360,41120,Lunay,41,,,41120000ZM0509,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.950354,47.789446
2021-712879,2021-09-01,000001,Vente,3000,,,LES PLANTES,B350,41360,41120,Lunay,41,,,41120000ZM0517,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.949152,47.789421
2021-712879,2021-09-01,000001,Vente,3000,,,LES PLANTES,B350,41360,41120,Lunay,41,,,41120000ZM0518,,,,,,,,,,,,,0,,,,,T,terres,,,365,0.949514,47.789601
2021-712879,2021-09-01,000001,Vente,3000,,,LES CARREAUX,B074,41360,41120,Lunay,41,,,41120000ZM0832,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.950025,47.784211
2021-712879,2021-09-01,000001,Vente,3000,,,MERGER SAINT JULIEN,B278,41360,41120,Lunay,41,,,41120000ZM1186,,,,,,,,,,,,,0,,,,,VI,vignes,,,775,0.950056,47.786715
2021-712879,2021-09-01,000001,Vente,3000,,,LE CLOS DE FOUASSAY,B106,41360,41120,Lunay,41,,,41120000ZO0270,,,,,,,,,,,,,0,,,,,L,landes,,,225,0.928778,47.785922
2021-713138,2021-09-23,000001,Vente,79000,81,,CLOUSEAUX,B116,41360,41120,Lunay,41,,,41120000ZI0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,0.947364,47.801336
2021-713138,2021-09-23,000001,Vente,79000,81,,CLOUSEAUX,B116,41360,41120,Lunay,41,,,41120000ZI0270,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,425,0.947364,47.801336
2021-713138,2021-09-23,000001,Vente,79000,,,CLOUSEAUX,B116,41360,41120,Lunay,41,,,41120000ZI0725,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.947355,47.801258
2021-713651,2021-10-01,000001,Vente,143500,115,,LA CARTE,B076,41360,41120,Lunay,41,,,41120000ZC0087,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,600,0.899155,47.822068
2021-713651,2021-10-01,000001,Vente,143500,115,,LA CARTE,B076,41360,41120,Lunay,41,,,41120000ZC0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,0.899155,47.822068