siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016542201,00013,01654220100013,O,1965-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
212103915,00014,21210391500014,O,1983-03-01,NN,,,2019-11-14T14:00:23,false,5,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2016-05-18,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103915,00022,21210391500022,O,1983-12-21,01,2019,,2021-10-27T08:07:15,false,5,,4,,RUE,DU LEVANT,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2016-07-04,A,ECOLE ELEMENTAIRE PUBLIQUE RPI DU LEVANT,,,,85.20Z,NAFRev2,N,5.097582,47.438317,0.95,housenumber,4 Rue du Levant 21380 Marsannay-le-Bois,21391_0110_00004,G,4 RUE DU LEVANT,
212103915,00030,21210391500030,O,2001-09-25,01,2019,,2021-10-27T08:07:15,false,4,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212103915,00048,21210391500048,O,2016-05-18,02,2019,,2021-10-27T08:07:15,true,1,,2,B,RUE,DU LEVANT,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,84.11Z,NAFRev2,O,5.097247,47.438357,0.84,housenumber,2bis Rue du Levant 21380 Marsannay-le-Bois,21391_0110_00002_bis,G,2BIS RUE DU LEVANT,
252108865,00012,25210886500012,O,1997-10-07,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,15,B,RUE,DIJON,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,84.11Z,NAFRev2,O,5.0965,47.438293,0.82,housenumber,15bis Rue de Dijon 21380 Marsannay-le-Bois,21391_0060_00015_bis,G,15BIS RUE DE DIJON,
252109095,00015,25210909500015,O,2000-12-18,01,2019,,2021-10-27T08:12:01,true,4,,,,,MAIRIE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.09125,47.439098,0.52,street,Rue du Clos Marie 21380 Marsannay-le-Bois,21391_0038,G,RUE DU CLOS MARIE,
262105240,00010,26210524000010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.09125,47.439098,0.52,street,Rue du Clos Marie 21380 Marsannay-le-Bois,21391_0038,G,RUE DU CLOS MARIE,
292100971,00012,29210097100012,O,1984-11-20,NN,,,2020-08-25T10:21:33,true,3,,,,,MAIRIE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARSANNAY LE BOIS,,,,42.99Z,NAFRev2,N,5.09125,47.439098,0.52,street,Rue du Clos Marie 21380 Marsannay-le-Bois,21391_0038,G,RUE DU CLOS MARIE,
304733710,00079,30473371000079,O,1993-08-17,NN,,,2019-11-14T14:00:23,false,4,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
307888248,00027,30788824800027,O,2012-01-01,,,,2019-11-14T14:00:23,true,2,,10,,RUE,DU CORNET,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,74.90B,NAFRev2,N,5.093566,47.43929,0.95,housenumber,10 Rue du Cornet 21380 Marsannay-le-Bois,21391_0045_00010,G,10 RUE DU CORNET,
308622000,00039,30862200000039,O,1997-02-01,NN,,,2019-11-14T14:00:23,false,4,,4,,,RLE EN BAILLY,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,45.2F,NAF1993,O,5.097493,47.439124,0.61,housenumber,4 Ruelle au Bailly 21380 Marsannay-le-Bois,21391_0015_00004,G,4 RUELLE AU BAILLY,
309292183,00014,30929218300014,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,PL,DE LA REUNION,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.091319,47.440336,0.36,street,Clos de la Grange 21380 Marsannay-le-Bois,21391_0093,G,CLOS DE LA GRANGE,
309994366,00016,30999436600016,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,AU BAS DU CHENE N 3,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
310243118,00026,31024311800026,O,1994-10-06,NN,,,2019-11-14T14:00:23,true,4,,9,,RTE,DE DIJON,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,5.095659,47.438752,0.76,housenumber,9 Rue de Dijon 21380 Marsannay-le-Bois,21391_0060_00009,G,9 RUE DE DIJON,
310405337,00026,31040533700026,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,BASSE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.09516,47.44099,0.95,street,Rue Basse 21380 Marsannay-le-Bois,21391_0020,G,RUE BASSE,
310524285,00015,31052428500015,O,1963-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA LIBERTE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.094684,47.439873,0.95,street,Rue de la Liberté 21380 Marsannay-le-Bois,21391_0120,G,RUE DE LA LIBERTE,
312281090,00018,31228109000018,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,LA GRANGE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.091319,47.440336,0.92,street,Clos de la Grange 21380 Marsannay-le-Bois,21391_0093,G,CLOS DE LA GRANGE,
315087940,00021,31508794000021,O,1990-12-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,D'EPAGNY,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.084572,47.442499,0.81,street,Route d’Epagny 21380 Marsannay-le-Bois,21391_0075,G,ROUTE D EPAGNY,
316662964,00014,31666296400014,O,1979-01-01,NN,,,2019-11-14T14:00:23,false,3,,19,,RTE,DE DIJON,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,O,5.096295,47.437774,0.77,housenumber,19 Rue de Dijon 21380 Marsannay-le-Bois,21391_0060_00019,G,19 RUE DE DIJON,
318196938,00035,31819693800035,O,2011-05-01,,,,2019-11-14T14:00:23,false,2,,15,,RUE,LLE AU BAILLY,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,71.12A,NAFRev2,N,5.097963,47.439767,0.71,street,Ruelle au Bailly 21380 Marsannay-le-Bois,21391_0015,G,RUELLE AU BAILLY,
320473838,00011,32047383800011,O,1980-12-01,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,DU CORNET,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.31Z,NAFRev2,O,5.093502,47.439238,0.95,street,Rue du Cornet 21380 Marsannay-le-Bois,21391_0045,G,RUE DU CORNET,
321134736,00057,32113473600057,O,1994-05-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,N 74,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,45.4J,NAF1993,N,5.096138,47.437857,0.42,street,Rue de Dijon 21380 Marsannay-le-Bois,21391_0060,G,RUE DE DIJON,
322918210,00012,32291821000012,O,1981-09-24,NN,,,2019-11-14T14:00:23,true,1,,7,,RTE,D'EPAGNY,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,N,5.085456,47.44185,0.83,housenumber,7 Route d’Epagny 21380 Marsannay-le-Bois,21391_0075_00007,G,7 ROUTE D EPAGNY,
322969957,00032,32296995700032,O,2002-07-01,NN,,,2019-11-14T14:00:23,false,3,,13,,RTE,DE SAVIGNY,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,70.2C,NAFRev1,N,5.088383,47.439378,0.85,housenumber,13 Route de Savigny 21380 Marsannay-le-Bois,21391_0190_00013,G,13 ROUTE DE SAVIGNY,
323226654,00016,32322665400016,O,,,,,2019-11-14T14:00:23,true,1,,,,,ROUTE NATIONALE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,5.088971,47.440092,0.44,street,Route de Savigny 21380 Marsannay-le-Bois,21391_0190,G,ROUTE DE SAVIGNY,
323381962,00022,32338196200022,O,1987-10-01,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,NATIONALE74,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327006987,00033,32700698700033,O,1996-11-01,NN,,,2019-11-14T14:00:23,true,4,,16,,RUE,DE GEMEAUX,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,5.099133,47.441464,0.95,housenumber,16 Rue de Gemeaux 21380 Marsannay-le-Bois,21391_0090_00016,G,16 RUE DE GEMEAUX,
327425534,00036,32742553400036,O,1986-08-01,NN,,,2021-02-23T10:49:02,true,6,,1,,RUE,DE L'OUEST,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,46.19B,NAFRev2,O,5.092121,47.440561,0.95,housenumber,1 Rue de l’Ouest 21380 Marsannay-le-Bois,21391_0165_00001,G,1 RUE DE L OUEST,
327635421,00040,32763542100040,O,1993-09-30,01,2019,,2021-10-27T08:26:03,true,3,LES RUCHERONS,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.095042,47.439684,0.42,street,Rue des Bons Enfants 21380 Marsannay-le-Bois,21391_0025,D,RUE DES BONS ENFANTS,
329362081,00013,32936208100013,O,,,,,2019-11-14T14:00:23,true,1,,,,IMP,LE COTEAU,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,24.09,NAP,N,5.099477,47.440741,0.73,street,Impasse du Coteau 21380 Marsannay-le-Bois,21391_0048,G,IMPASSE DU COTEAU,
333176089,00014,33317608900014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,D EPAGNY,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.084572,47.442499,0.81,street,Route d’Epagny 21380 Marsannay-le-Bois,21391_0075,G,ROUTE D EPAGNY,
333298271,00029,33329827100029,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CORNET,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,56.01,NAP,N,5.093502,47.439238,0.95,street,Rue du Cornet 21380 Marsannay-le-Bois,21391_0045,G,RUE DU CORNET,
337619811,00017,33761981100017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L EGLISE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.093254,47.44015,0.95,street,Rue de l’Eglise 21380 Marsannay-le-Bois,21391_0070,G,RUE DE L EGLISE,
339269664,00035,33926966400035,O,2005-12-16,,,,2019-11-14T14:00:23,true,2,,12,,RUE,DE L'ORME,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,20.1A,NAFRev1,N,5.093216,47.440946,0.95,housenumber,12 Rue de l’Orme 21380 Marsannay-le-Bois,21391_0160_00012,G,12 RUE DE L ORME,
342863123,00010,34286312300010,O,1987-10-01,01,2019,2454ZZ,2021-10-27T08:35:32,true,4,,,,,LA FONTAINE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.54Z,NAFRev2,O,5.102786,47.436843,0.92,street,Chemin de la Fontaine 21380 Marsannay-le-Bois,21391_0085,G,CHEMIN DE LA FONTAINE,
344191176,00017,34419117600017,O,1988-02-15,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA LIBERTE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.094684,47.439873,0.95,street,Rue de la Liberté 21380 Marsannay-le-Bois,21391_0120,G,RUE DE LA LIBERTE,
344780465,00029,34478046500029,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,RUELLE AUX LOUPS,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,87.08,NAP,N,5.098323,47.439476,0.94,street,Ruelle aux Loups 21380 Marsannay-le-Bois,21391_0130,G,RUELLE AUX LOUPS,
345319420,00013,34531942000013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347933517,00018,34793351700018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE FLACEY,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,29.4A,NAF1993,O,5.1014,47.438062,0.81,street,Route de Flacey 21380 Marsannay-le-Bois,21391_0080,G,ROUTE DE FLACEY,
348330358,00014,34833035800014,O,1985-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
348330358,00022,34833035800022,O,1982-12-31,NN,,,2019-11-14T14:00:23,false,3,,,,VLA,LES GENETS,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
348692641,00015,34869264100015,O,1988-10-01,NN,,4722ZB,2019-11-14T14:00:23,true,4,,,,RUE,DE LA LIBERTE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,10.13B,NAFRev2,N,5.094684,47.439873,0.95,street,Rue de la Liberté 21380 Marsannay-le-Bois,21391_0120,G,RUE DE LA LIBERTE,
350220638,00034,35022063800034,O,2010-01-01,,,,2019-11-14T14:00:23,true,2,,1,,LD,LE BAS DE CHENE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,14.13Z,NAFRev2,N,5.099129,47.436805,0.87,housenumber,1 Chemin du Bas de Chêne 21380 Marsannay-le-Bois,21391_0016_00001,G,1 CHEMIN DU BAS DE CHENE,
350690996,00011,35069099600011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LE CLOS DE LA GRANGE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,45.2V,NAF1993,N,5.091319,47.440336,0.87,street,Clos de la Grange 21380 Marsannay-le-Bois,21391_0093,G,CLOS DE LA GRANGE,
352781207,00019,35278120700019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LE CLOS DE LA GRANGE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,47.02,NAP,N,5.091319,47.440336,0.87,street,Clos de la Grange 21380 Marsannay-le-Bois,21391_0093,G,CLOS DE LA GRANGE,
353302680,00015,35330268000015,O,1990-01-26,NN,,,2019-11-14T14:00:23,false,3,,,,,RUELLE AUX LOUPS,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.7Z,NAF1993,N,5.098323,47.439476,0.94,street,Ruelle aux Loups 21380 Marsannay-le-Bois,21391_0130,G,RUELLE AUX LOUPS,
353855398,00015,35385539800015,O,1990-03-01,NN,,,2019-11-14T14:00:23,true,1,,,,CHE,DE LA GOUTTE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.1A,NAF1993,N,5.09527,47.436939,0.83,street,Chemin de la Goutte 21380 Marsannay-le-Bois,21391_0092,G,CHEMIN DE LA GOUTTE,
377665898,00013,37766589800013,O,1990-03-01,NN,,,2019-11-14T14:00:23,true,1,,,,IMP,LE COTEAU,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.099477,47.440741,0.73,street,Impasse du Coteau 21380 Marsannay-le-Bois,21391_0048,G,IMPASSE DU COTEAU,
378107940,00017,37810794000017,O,1990-05-23,NN,,,2019-11-14T14:00:23,true,4,,2,,IMP,LE COTEAU,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,60.2M,NAFRev1,O,5.098937,47.440584,0.76,housenumber,2 Impasse du Coteau 21380 Marsannay-le-Bois,21391_0048_00002,G,2 IMPASSE DU COTEAU,
378997712,00039,37899771200039,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,3,,1,,RUE,VERNELLE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,67.2Z,NAFRev1,N,5.09565,47.440738,0.94,housenumber,1 Rue Vernelle 21380 Marsannay-le-Bois,21391_0200_00001,G,1 RUE VERNELLE,
379210644,00017,37921064400017,O,1990-09-05,NN,,4312BA,2019-11-14T14:00:23,true,6,,14,,RTE,DE SAVIGNY,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.12A,NAFRev2,N,5.086918,47.439179,0.85,housenumber,14 Route de Savigny 21380 Marsannay-le-Bois,21391_0190_00014,G,14 ROUTE DE SAVIGNY,
379897853,00014,37989785300014,O,1990-10-15,,,,2019-11-14T14:00:23,false,4,,,,,LES HAUTS DE CHENES,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.2A,NAF1993,N,5.09834,47.437105,0.83,street,Rue des Hauts de Chêne 21380 Marsannay-le-Bois,21391_2kowi9,G,RUE DES HAUTS DE CHENE,
381070721,00018,38107072100018,O,1991-01-26,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,VERNELLE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,68.20A,NAFRev2,N,5.095691,47.440696,0.94,street,Rue Vernelle 21380 Marsannay-le-Bois,21391_0200,G,RUE VERNELLE,
381751890,00017,38175189000017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382496784,00010,38249678400010,O,1991-06-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
383229275,00011,38322927500011,O,1991-05-15,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE LA REUNION,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,N,5.091319,47.440336,0.36,street,Clos de la Grange 21380 Marsannay-le-Bois,21391_0093,G,CLOS DE LA GRANGE,
384019139,00011,38401913900011,O,1991-11-27,NN,,,2019-11-14T14:00:23,true,4,MARSANNAY LE BOIS,,,RTE,DE DIJON,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,68.20B,NAFRev2,N,5.096138,47.437857,0.72,street,Rue de Dijon 21380 Marsannay-le-Bois,21391_0060,G,RUE DE DIJON,
384958211,00011,38495821100011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390022895,00028,39002289500028,O,2015-02-01,,,,2019-11-14T14:00:23,true,2,,8,B,RUE,BASSE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,46.19B,NAFRev2,N,5.095851,47.441037,0.81,housenumber,8bis Rue Basse 21380 Marsannay-le-Bois,21391_0020_00008_bis,G,8BIS RUE BASSE,
391022217,00015,39102221700015,O,1993-05-05,NN,,,2019-11-14T14:00:23,false,3,,,,,CLOS DE LA GRANGE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1996-05-08,F,,,,,93.0D,NAF1993,N,5.091319,47.440336,0.94,street,Clos de la Grange 21380 Marsannay-le-Bois,21391_0093,G,CLOS DE LA GRANGE,
391908753,00034,39190875300034,O,2009-04-01,,,,2021-02-23T11:17:45,true,1,,9,,RUE,DE L'ORME,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,74.90B,NAFRev2,N,5.093701,47.440778,0.95,housenumber,9 Rue de l’Orme 21380 Marsannay-le-Bois,21391_0160_00009,G,9 RUE DE L ORME,
392300836,00013,39230083600013,O,1993-08-10,NN,,,2019-11-14T14:00:23,true,4,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392586186,00018,39258618600018,O,1993-10-01,NN,,4776ZP,2021-02-23T11:18:23,true,3,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
398169821,00012,39816982100012,O,1994-06-01,NN,,,2019-11-14T14:00:23,false,3,,6,,,RLE AUX LOUPS,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,5.098638,47.43937,0.83,housenumber,6 Ruelle aux Loups 21380 Marsannay-le-Bois,21391_0130_00006,G,6 RUELLE AUX LOUPS,
398169821,00020,39816982100020,O,2005-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,D'EPAGNY,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,5.084572,47.442499,0.81,street,Route d’Epagny 21380 Marsannay-le-Bois,21391_0075,G,ROUTE D EPAGNY,
398590331,00037,39859033100037,O,2005-08-29,,,,2019-11-14T14:00:23,false,2,,9,,RUE,DE L ORME,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2007-08-26,F,,,,,85.1G,NAFRev1,N,5.093701,47.440778,0.95,housenumber,9 Rue de l’Orme 21380 Marsannay-le-Bois,21391_0160_00009,G,9 RUE DE L ORME,
398590331,00045,39859033100045,O,2007-08-26,,,,2019-11-14T14:00:23,false,3,,3,T,CRS,GUYOT,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90E,NAFRev2,N,5.09577,47.440344,0.52,housenumber,3ter Cour Guyot 21380 Marsannay-le-Bois,21391_0095_00003_ter,G,3TER COUR GUYOT,
398590331,00052,39859033100052,O,2013-03-01,,,,2019-11-14T14:00:23,true,2,,4,,,COUR GUYOT,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,86.90E,NAFRev2,N,5.09543,47.440293,0.95,housenumber,4 Cour Guyot 21380 Marsannay-le-Bois,21391_0095_00004,G,4 COUR GUYOT,
398885046,00019,39888504600019,O,1994-09-29,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.09125,47.439098,0.52,street,Rue du Clos Marie 21380 Marsannay-le-Bois,21391_0038,D,RUE DU CLOS MARIE,
399284801,00038,39928480100038,O,2016-02-15,,,,2019-11-14T14:00:23,false,2,,2,,,F RTE DE SAVIGNY,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,77.40Z,NAFRev2,N,5.089719,47.440627,0.71,housenumber,2 Route de Savigny 21380 Marsannay-le-Bois,21391_0190_00002,G,2 ROUTE DE SAVIGNY,
399520311,00016,39952031100016,O,1994-11-02,NN,,,2019-11-14T14:00:23,false,3,,1,,,RLE AUX LOUPS,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,5.098076,47.439598,0.83,housenumber,1 Ruelle aux Loups 21380 Marsannay-le-Bois,21391_0130_00001,G,1 RUELLE AUX LOUPS,
401521406,00017,40152140600017,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DU CORNET,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,5.093502,47.439238,0.95,street,Rue du Cornet 21380 Marsannay-le-Bois,21391_0045,G,RUE DU CORNET,
401726831,00019,40172683100019,O,1995-02-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401726831,00027,40172683100027,O,2001-06-01,NN,,,2019-11-14T14:00:23,true,3,,5,B,CHE,DE LA GOUTTE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.09527,47.436939,0.7,street,Chemin de la Goutte 21380 Marsannay-le-Bois,21391_0092,G,CHEMIN DE LA GOUTTE,
402433478,00011,40243347800011,O,,NN,,,2019-11-14T14:00:23,true,1,,19,,RTE,DE DIJON,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,5.096295,47.437774,0.77,housenumber,19 Rue de Dijon 21380 Marsannay-le-Bois,21391_0060_00019,G,19 RUE DE DIJON,
405060005,00015,40506000500015,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405060013,00019,40506001300019,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405060021,00012,40506002100012,O,1982-12-31,NN,,,2019-11-14T14:00:23,false,6,,8,,RUE,DU LEVANT,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,5.098359,47.438346,0.95,housenumber,8 Rue du Levant 21380 Marsannay-le-Bois,21391_0110_00008,G,8 RUE DU LEVANT,
405060021,00020,40506002100020,O,2009-04-01,NN,,,2021-03-05T03:32:39,true,1,,,,CHE,DE GEMEAUX,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.61Z,NAFRev2,N,5.097508,47.441257,0.76,street,Rue de Gemeaux 21380 Marsannay-le-Bois,21391_0090,G,RUE DE GEMEAUX,
405060039,00014,40506003900014,O,1993-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408277457,00011,40827745700011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408277465,00014,40827746500014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,5,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408277473,00018,40827747300018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408724656,00066,40872465600066,O,2014-02-01,,,,2019-11-14T14:00:23,false,2,,6,,RUE,BASSE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,COMPAGNONS PEINTRES BOURGUIGNONS,43.34Z,NAFRev2,N,5.095214,47.441019,0.95,housenumber,6 Rue Basse 21380 Marsannay-le-Bois,21391_0020_00006,G,6 RUE BASSE,
409056371,00019,40905637100019,O,1996-10-02,NN,,,2019-11-14T14:00:23,true,6,6 CLOS DE LA GRANGE,6,,,CLOS DE LA GRANGE,21380,MARSANNAY-LE-BOIS,,,21391,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,47.99A,NAFRev2,N,5.091243,47.440171,0.94,housenumber,6 Clos de la Grange 21380 Marsannay-le-Bois,21391_0093_00006,G,6 CLOS DE LA GRANGE,