siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201954,00015,21620195400015,O,1983-03-01,11,2019,,2021-10-27T08:09:31,true,4,,190,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.618244,50.62165,0.96,housenumber,190 Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040_00190,G,190 RUE DU BOIS,
216201954,00023,21620195400023,O,1983-12-21,03,2019,,2021-10-27T08:09:31,false,3,,176,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,2.627544,50.610572,0.75,street,Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040,G,RUE DU BOIS,
246200802,00048,24620080200048,O,2001-05-21,NN,,,2019-11-14T14:00:50,false,4,,382,,RUE,DE LA GARE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,2.607562,50.625236,0.95,housenumber,382 Rue de la Gare 62350 Calonne-sur-la-Lys,62195_0100_00382,G,382 RUE DE LA GARE,
266201953,00012,26620195300012,O,1983-03-01,01,2019,,2021-10-27T08:13:07,true,4,MAIRIE,190,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.618244,50.62165,0.96,housenumber,190 Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040_00190,G,190 RUE DU BOIS,
301265104,00010,30126510400010,O,1990-01-22,NN,,,2019-11-14T14:00:50,true,4,,73,,,LA PLACE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,2.616156,50.623647,0.95,housenumber,73 La Place 62350 Calonne-sur-la-Lys,62195_5z2bym_00073,G,73 LA PLACE,
301441697,00010,30144169700010,O,,,,,2019-11-14T14:00:50,true,1,,28,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.627544,50.610572,0.79,street,Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040,G,RUE DU BOIS,
301483343,00010,30148334300010,O,1971-01-01,NN,,,2019-11-14T14:00:50,true,6,,73,,,LA PLACE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,2.616156,50.623647,0.95,housenumber,73 La Place 62350 Calonne-sur-la-Lys,62195_5z2bym_00073,G,73 LA PLACE,
302916812,00019,30291681200019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE MERVILLE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.620061,50.624274,0.95,street,Rue de Merville 62350 Calonne-sur-la-Lys,62195_0140,G,RUE DE MERVILLE,
304258643,00010,30425864300010,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LA GARE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.2C,NAF1993,N,2.608887,50.623913,0.86,street,Rue de la Gare 62350 Calonne-sur-la-Lys,62195_0100,G,RUE DE LA GARE,
304258866,00017,30425886600017,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LA GARE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.2C,NAF1993,N,2.608887,50.623913,0.86,street,Rue de la Gare 62350 Calonne-sur-la-Lys,62195_0100,G,RUE DE LA GARE,
304260425,00018,30426042500018,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LA GARE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.2C,NAF1993,N,2.608887,50.623913,0.86,street,Rue de la Gare 62350 Calonne-sur-la-Lys,62195_0100,G,RUE DE LA GARE,
305890089,00017,30589008900017,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,3,,23,,RUE,DU VERT TOUQUET,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.612964,50.622966,0.85,street,Rue du Vert Touquet 62350 Calonne-sur-la-Lys,62195_0300,G,RUE DU VERT TOUQUET,
305892630,00016,30589263000016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU VERT TOUQUET,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.612964,50.622966,0.95,street,Rue du Vert Touquet 62350 Calonne-sur-la-Lys,62195_0300,G,RUE DU VERT TOUQUET,
311291504,00018,31129150400018,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,SAINT MARTIN,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,O,2.620852,50.622377,0.87,street,Rue Saint Martin 62350 Calonne-sur-la-Lys,62195_0280,G,RUE SAINT MARTIN,
315250019,00017,31525001900017,O,1979-01-01,,,,2019-11-14T14:00:50,false,3,,9,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2004-01-01,F,ECOLE PRIMAIRE DU SACRE COEUR,,,,80.1Z,NAFRev1,N,2.618224,50.622419,0.96,housenumber,9 Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040_00009,G,9 RUE DU BOIS,
315250019,00025,31525001900025,O,2004-01-01,03,2019,,2021-10-27T08:19:14,true,4,,141,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.617968,50.622108,0.96,housenumber,141 Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040_00141,G,141 RUE DU BOIS,
315863589,00026,31586358900026,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE SAINT FLORIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.72,NAP,N,2.599775,50.629564,0.95,street,Rue de Saint Floris 62350 Calonne-sur-la-Lys,62195_0260,G,RUE DE SAINT FLORIS,
316373943,00018,31637394300018,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DU VERT TOUQUET,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.612964,50.622966,0.88,street,Rue du Vert Touquet 62350 Calonne-sur-la-Lys,62195_0300,G,RUE DU VERT TOUQUET,
316744366,00014,31674436600014,O,1979-01-01,03,2019,,2021-10-27T08:19:53,true,4,,1068,,RUE,BASSE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.604717,50.610906,0.81,housenumber,1068 Basse Rue 62350 Calonne-sur-la-Lys,62195_0010_01068,G,1068 BASSE RUE,
318323813,00010,31832381300010,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE ROBECQ,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,69.12,NAP,N,2.598468,50.612289,0.86,street,Rue de Robecq 62350 Calonne-sur-la-Lys,62195_0240,G,RUE DE ROBECQ,
319417440,00033,31941744000033,O,1987-08-01,NN,,,2019-11-14T14:00:50,false,7,,244,,RUE,DU VERT TOUQUET,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.21Z,NAFRev2,O,2.612641,50.622864,0.95,housenumber,244 Rue du Vert Touquet 62350 Calonne-sur-la-Lys,62195_0300_00244,G,244 RUE DU VERT TOUQUET,
321198772,00030,32119877200030,O,1989-04-10,NN,,,2019-11-14T14:00:50,true,1,,321,,RUE,DU GRAND CHEMIN,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2P,NAF1993,N,2.634126,50.598956,0.95,housenumber,321 Rue du Grand Chemin 62350 Calonne-sur-la-Lys,62195_0135_00321,G,321 RUE DU GRAND CHEMIN,
323311217,00018,32331121700018,O,,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,DE ROBECQ,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,60.2L,NAF1993,N,2.598468,50.612289,0.81,street,Rue de Robecq 62350 Calonne-sur-la-Lys,62195_0240,G,RUE DE ROBECQ,
324124353,00024,32412435300024,O,2000-08-08,,,,2019-11-14T14:00:50,true,1,,795,,,GRAND CHEMIN,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,60.2M,NAF1993,N,2.636059,50.602702,0.89,housenumber,795 Rue du Grand Chemin 62350 Calonne-sur-la-Lys,62195_0135_00795,G,795 RUE DU GRAND CHEMIN,
328639943,00013,32863994300013,O,1983-10-01,NN,,,2019-11-14T14:00:50,false,4,,19,,RUE,DE LA GARE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,2.608887,50.623913,0.82,street,Rue de la Gare 62350 Calonne-sur-la-Lys,62195_0100,G,RUE DE LA GARE,
328639943,00021,32863994300021,O,1996-02-08,NN,,,2019-11-14T14:00:50,false,6,,353,,RUE,DE LA GARE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,49.41A,NAFRev2,O,2.607775,50.624848,0.95,housenumber,353 Rue de la Gare 62350 Calonne-sur-la-Lys,62195_0100_00353,G,353 RUE DE LA GARE,
329320295,00028,32932029500028,O,1989-11-01,NN,,,2019-11-14T14:00:50,true,1,,189,,RUE,DE MERVILLE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,45.3A,NAF1993,O,2.618947,50.624169,0.95,housenumber,189 Rue de Merville 62350 Calonne-sur-la-Lys,62195_0140_00189,G,189 RUE DE MERVILLE,
329797393,00017,32979739300017,O,1984-05-02,NN,,9602AA,2019-11-14T14:00:50,true,3,,9,,RUE,ST MARTIN,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.620852,50.622377,0.71,street,Rue Saint Martin 62350 Calonne-sur-la-Lys,62195_0280,G,RUE SAINT MARTIN,
331559666,00010,33155966600010,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,2.627544,50.610572,0.79,street,Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040,G,RUE DU BOIS,
331641423,00016,33164142300016,O,,NN,,,2019-11-14T14:00:50,true,1,,132,,RUE,DE ROBECQ,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,74.7Z,NAF1993,O,2.609996,50.621507,0.96,housenumber,132 Rue de Robecq 62350 Calonne-sur-la-Lys,62195_0240_00132,G,132 RUE DE ROBECQ,
331741637,00010,33174163700010,O,1985-02-06,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,BASSE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,2.605738,50.611523,0.65,street,Basse Rue 62350 Calonne-sur-la-Lys,62195_0010,G,BASSE RUE,
332119262,00019,33211926200019,O,,,,,2019-11-14T14:00:50,true,1,,17,,RUE,DU VERT TOUQUET,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.07,NAP,N,2.615182,50.623957,0.95,housenumber,17 Rue du Vert Touquet 62350 Calonne-sur-la-Lys,62195_0300_00017,G,17 RUE DU VERT TOUQUET,
332523455,00019,33252345500019,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DE LA GARE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,52.4H,NAFRev1,N,2.608887,50.623913,0.95,street,Rue de la Gare 62350 Calonne-sur-la-Lys,62195_0100,G,RUE DE LA GARE,
332646371,00010,33264637100010,O,,NN,,,2019-11-14T14:00:50,true,1,,67,,RUE,DE ROBECQ,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,01.07,NAP,N,2.598468,50.612289,0.81,street,Rue de Robecq 62350 Calonne-sur-la-Lys,62195_0240,G,RUE DE ROBECQ,
332895887,00013,33289588700013,O,1985-04-01,NN,,,2019-11-14T14:00:50,true,3,,69,,RUE,DE ROBECQ,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.598468,50.612289,0.81,street,Rue de Robecq 62350 Calonne-sur-la-Lys,62195_0240,G,RUE DE ROBECQ,
332972868,00043,33297286800043,O,2016-07-01,,,,2021-02-23T10:52:34,true,1,,2616,B,RUE,DE ROBECQ,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.89Z,NAFRev2,N,2.598468,50.612289,0.72,street,Rue de Robecq 62350 Calonne-sur-la-Lys,62195_0240,G,RUE DE ROBECQ,
333691855,00014,33369185500014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU VERT TOUQUET,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,2.612964,50.622966,0.95,street,Rue du Vert Touquet 62350 Calonne-sur-la-Lys,62195_0300,G,RUE DU VERT TOUQUET,
334346947,00016,33434694700016,O,,,,,2019-11-14T14:00:50,true,1,,16,,RUE,DE LA GARE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,55.71,NAP,N,2.608887,50.623913,0.82,street,Rue de la Gare 62350 Calonne-sur-la-Lys,62195_0100,G,RUE DE LA GARE,
334913654,00011,33491365400011,O,1986-01-31,NN,,,2021-06-17T19:33:57,true,3,,,,RUE,DE ROBECQ,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.598468,50.612289,0.96,street,Rue de Robecq 62350 Calonne-sur-la-Lys,62195_0240,G,RUE DE ROBECQ,
335266953,00025,33526695300025,O,2003-12-19,,,,2019-11-14T14:00:50,true,3,,307,,RUE,DU VERT TOUQUET,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.612002,50.622437,0.95,housenumber,307 Rue du Vert Touquet 62350 Calonne-sur-la-Lys,62195_0300_00307,G,307 RUE DU VERT TOUQUET,
337980551,00010,33798055100010,O,1959-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DES MOUTONS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.605302,50.631641,0.57,street,Rue Mouton 62350 Calonne-sur-la-Lys,62195_0160,G,RUE MOUTON,
338031032,00018,33803103200018,O,,NN,,,2019-11-14T14:00:50,true,1,,1182,,RUE,DE SAINT FLORIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,2.594193,50.630989,0.95,housenumber,1182 Rue de Saint Floris 62350 Calonne-sur-la-Lys,62195_0260_01182,G,1182 RUE DE SAINT FLORIS,
338451420,00040,33845142000040,O,2005-08-16,,,,2019-11-14T14:00:50,true,3,,1553,,RUE,DE ROBECQ,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,2.598468,50.612289,0.96,housenumber,1553 Rue de Robecq 62350 Calonne-sur-la-Lys,62195_0240_01553,G,1553 RUE DE ROBECQ,
338745177,00018,33874517700018,O,,,,,2019-11-14T14:00:50,true,1,,20,,RUE,VERT TOUQUET,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,57.01,NAP,N,2.612964,50.622966,0.76,street,Rue du Vert Touquet 62350 Calonne-sur-la-Lys,62195_0300,G,RUE DU VERT TOUQUET,
339897829,00018,33989782900018,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,ST MARTIN,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,69.12,NAP,N,2.620852,50.622377,0.71,street,Rue Saint Martin 62350 Calonne-sur-la-Lys,62195_0280,G,RUE SAINT MARTIN,
343546156,00013,34354615600013,O,1987-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,DE ST FLORIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,2.599775,50.629564,0.69,street,Rue de Saint Floris 62350 Calonne-sur-la-Lys,62195_0260,G,RUE DE SAINT FLORIS,
344412002,00026,34441200200026,O,2016-01-01,,,,2021-02-23T10:59:26,true,1,,550,,RUE,DE ROBECQ,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ANTIQUITE BROCANTE KERCKHOVE,47.89Z,NAFRev2,N,2.606451,50.618867,0.96,housenumber,550 Rue de Robecq 62350 Calonne-sur-la-Lys,62195_0240_00550,G,550 RUE DE ROBECQ,
344647417,00015,34464741700015,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,4,,47,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,N,2.627544,50.610572,0.79,street,Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040,G,RUE DU BOIS,
348213620,00019,34821362000019,O,1988-07-26,NN,,,2019-11-14T14:00:50,true,4,,30,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,2.627544,50.610572,0.79,street,Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040,G,RUE DU BOIS,
348630989,00013,34863098900013,O,1988-10-15,NN,,,2019-11-14T14:00:50,true,4,,33,,RUE,DE ROBECQ,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,60.2M,NAF1993,O,2.598468,50.612289,0.81,street,Rue de Robecq 62350 Calonne-sur-la-Lys,62195_0240,G,RUE DE ROBECQ,
350883559,00048,35088355900048,O,2021-06-01,,,,2021-06-19T11:44:22,true,1,,2,,IMP,FUMERY,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,81.21Z,NAFRev2,N,2.609602,50.613248,0.58,housenumber,2 Rue Fumery 62350 Calonne-sur-la-Lys,62195_0105_00002,G,2 RUE FUMERY,
351296892,00018,35129689200018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU GRAND CHEMIN,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.73,NAP,N,2.634445,50.599331,0.95,street,Rue du Grand Chemin 62350 Calonne-sur-la-Lys,62195_0135,G,RUE DU GRAND CHEMIN,
351529912,00013,35152991200013,O,1989-06-30,NN,,,2019-11-14T14:00:50,true,4,,14,,RUE,DU VERT TOUQUET,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,56.30Z,NAFRev2,N,2.612964,50.622966,0.85,street,Rue du Vert Touquet 62350 Calonne-sur-la-Lys,62195_0300,G,RUE DU VERT TOUQUET,
351735279,00025,35173527900025,O,2009-08-31,,,,2019-11-14T14:00:50,true,2,,2323,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02B,NAFRev2,N,2.628826,50.605714,0.96,housenumber,2323 Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040_02323,G,2323 RUE DU BOIS,
351756028,00020,35175602800020,O,1996-06-01,NN,,,2019-11-14T14:00:50,false,4,,503,,RUE,DE ROBECQ,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,2.607696,50.618372,0.96,housenumber,503 Rue de Robecq 62350 Calonne-sur-la-Lys,62195_0240_00503,G,503 RUE DE ROBECQ,
354101602,00010,35410160200010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,2.627544,50.610572,0.96,street,Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040,G,RUE DU BOIS,
356000000,33154,35600000033154,O,2012-01-01,,,,2020-05-19T03:49:04,false,3,,23,,RUE,DES PRES DE MINCQUES,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.615054,50.624359,0.95,housenumber,23 Rue des Pres de Mincques 62350 Calonne-sur-la-Lys,62195_0200_00023,G,23 RUE DES PRES DE MINCQUES,
356000315,05106,35600031505106,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,23,,RUE,DES PRES DE MINCQUES,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.615054,50.624359,0.95,housenumber,23 Rue des Pres de Mincques 62350 Calonne-sur-la-Lys,62195_0200_00023,G,23 RUE DES PRES DE MINCQUES,
356110502,00016,35611050200016,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,DE LA GARE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,70.2C,NAF1993,N,2.608887,50.623913,0.82,street,Rue de la Gare 62350 Calonne-sur-la-Lys,62195_0100,G,RUE DE LA GARE,
357145697,00011,35714569700011,O,,,,,2019-11-14T14:00:50,true,1,,20,,RUE,VERT TOUQUET,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.612964,50.622966,0.76,street,Rue du Vert Touquet 62350 Calonne-sur-la-Lys,62195_0300,G,RUE DU VERT TOUQUET,
357147883,00015,35714788300015,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.616145,50.623636,0.95,street,La Place 62350 Calonne-sur-la-Lys,62195_5z2bym,G,LA PLACE,
357147891,00018,35714789100018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.01,NAP,N,2.616145,50.623636,0.95,street,La Place 62350 Calonne-sur-la-Lys,62195_5z2bym,G,LA PLACE,
357148139,00011,35714813900011,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.616145,50.623636,0.95,street,La Place 62350 Calonne-sur-la-Lys,62195_5z2bym,G,LA PLACE,
358102564,00012,35810256400012,O,,,,,2019-11-14T14:00:50,true,1,,22,,RUE,VERT TOUQUET,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.612964,50.622966,0.76,street,Rue du Vert Touquet 62350 Calonne-sur-la-Lys,62195_0300,G,RUE DU VERT TOUQUET,
358124345,00010,35812434500010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.627544,50.610572,0.96,street,Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040,G,RUE DU BOIS,
362105801,00017,36210580100017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE MERVILLE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.620061,50.624274,0.95,street,Rue de Merville 62350 Calonne-sur-la-Lys,62195_0140,G,RUE DE MERVILLE,
363101122,00010,36310112200010,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,2.627544,50.610572,0.84,street,Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040,G,RUE DU BOIS,
364101428,00019,36410142800019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DES VACHES,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.4A,NAF1993,N,2.614575,50.615619,0.92,street,La Haute Rue des Vaches 62350 Calonne-sur-la-Lys,62195_B032,G,LA HAUTE RUE DES VACHES,
364105189,00013,36410518900013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,O,2.616145,50.623636,0.95,street,La Place 62350 Calonne-sur-la-Lys,62195_5z2bym,G,LA PLACE,
365104223,00018,36510422300018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DES VACHES,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,2.614575,50.615619,0.92,street,La Haute Rue des Vaches 62350 Calonne-sur-la-Lys,62195_B032,G,LA HAUTE RUE DES VACHES,
365105659,00012,36510565900012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.616145,50.623636,0.95,street,La Place 62350 Calonne-sur-la-Lys,62195_5z2bym,G,LA PLACE,
366102762,00015,36610276200015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA POSTE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.608887,50.623913,0.61,street,Rue de la Gare 62350 Calonne-sur-la-Lys,62195_0100,G,RUE DE LA GARE,
366102770,00018,36610277000018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA POSTE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.608887,50.623913,0.61,street,Rue de la Gare 62350 Calonne-sur-la-Lys,62195_0100,G,RUE DE LA GARE,
371101742,00018,37110174200018,O,,NN,,,2019-11-14T14:00:50,true,1,,167,,RUE,DE LA GARE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,2.609342,50.623481,0.95,housenumber,167 Rue de la Gare 62350 Calonne-sur-la-Lys,62195_0100_00167,G,167 RUE DE LA GARE,
372100750,00010,37210075000010,O,,NN,,,2019-11-14T14:00:50,true,1,,38,,RUE,DES PRES DE MINCQUES,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,2.615067,50.624505,0.95,housenumber,38 Rue des Pres de Mincques 62350 Calonne-sur-la-Lys,62195_0200_00038,G,38 RUE DES PRES DE MINCQUES,
372101212,00010,37210121200010,O,1984-01-01,NN,,,2019-11-14T14:00:50,true,4,,73,,,LA PLACE,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,2.616156,50.623647,0.95,housenumber,73 La Place 62350 Calonne-sur-la-Lys,62195_5z2bym_00073,G,73 LA PLACE,
372106120,00010,37210612000010,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,3,,44,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,2.617094,50.622741,0.96,housenumber,44 Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040_00044,G,44 RUE DU BOIS,
373100874,00016,37310087400016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.627544,50.610572,0.96,street,Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040,G,RUE DU BOIS,
378265086,00017,37826508600017,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DU BOIS,62350,CALONNE-SUR-LA-LYS,,,62195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,2.61686,50.622939,0.96,housenumber,4 Rue du Bois 62350 Calonne-sur-la-Lys,62195_0040_00004,G,4 RUE DU BOIS,