siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704045,00019,18670404500019,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,1,,RUE,DE L'EGLISE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.323836,48.492452,0.94,housenumber,1 Rue de l'Eglise 67190 Grendelbruch,67167_0080_00001,G,1 RUE DE L EGLISE,
216701672,00018,21670167200018,O,1983-03-01,11,2018,,2020-08-25T10:18:34,true,4,,,,PL,DE LA MAIRIE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.323384,48.492358,0.82,street,Place de la Mairie 67190 Grendelbruch,67167_8y89j9,G,PLACE DE LA MAIRIE,
216701672,00026,21670167200026,O,1983-12-21,02,2018,,2020-08-25T10:18:34,false,3,,1,,RUE,DE LA LIBERATION,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.323019,48.492912,0.94,housenumber,1 Rue de la Libération 67190 Grendelbruch,67167_0140_00001,G,1 RUE DE LA LIBERATION,
216701672,00034,21670167200034,O,1983-12-21,01,2018,,2020-08-25T10:18:34,false,3,,1,,,ROUTE DE SCHIRMECK,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.322376,48.492535,0.94,housenumber,1 Route de Schirmeck 67190 Grendelbruch,67167_0200_00001,G,1 ROUTE DE SCHIRMECK,
216701672,00042,21670167200042,O,1989-01-01,NN,,,2017-05-04T01:28:28,false,3,MAIRIE,,,PL,DE LA MAIRIE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,7.323384,48.492358,0.82,street,Place de la Mairie 67190 Grendelbruch,67167_8y89j9,G,PLACE DE LA MAIRIE,
216701672,00059,21670167200059,O,1999-12-25,NN,,,2008-01-04T18:39:44,false,2,MAIRIE,,,PL,DE LA MAIRIE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.323384,48.492358,0.82,street,Place de la Mairie 67190 Grendelbruch,67167_8y89j9,G,PLACE DE LA MAIRIE,
256702630,00011,25670263000011,O,1998-07-06,02,2018,,2020-12-24T03:36:14,true,4,,,,PL,MAIRIE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,37.00Z,NAFRev2,N,7.323384,48.492358,0.74,street,Place de la Mairie 67190 Grendelbruch,67167_8y89j9,G,PLACE DE LA MAIRIE,
266702265,00015,26670226500015,O,1995-12-25,NN,,,2010-06-26T03:14:20,true,3,MAIRIE,,,PL,DE LA MAIRIE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.323384,48.492358,0.82,street,Place de la Mairie 67190 Grendelbruch,67167_8y89j9,G,PLACE DE LA MAIRIE,
305648388,00018,30564838800018,O,,,,,,true,1,,,,,MUCKENBACH,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,55.1A,NAF1993,N,7.293933,48.487887,0.92,street,Muckenbach Oberhof 67190 Grendelbruch,67167_b102,G,MUCKENBACH OBERHOF,
306180340,00045,30618034000045,O,1989-10-01,01,2018,,2021-02-23T10:37:22,true,6,,34,,RUE,DE L EGLISE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,7.327968,48.493348,0.94,housenumber,34 Rue de l'Eglise 67190 Grendelbruch,67167_0080_00034,G,34 RUE DE L EGLISE,
306337106,00018,30633710600018,O,,NN,,,,true,1,,26,,RUE,DE L EGLISE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.04,NAP,N,7.326332,48.492963,0.94,housenumber,26 Rue de l'Eglise 67190 Grendelbruch,67167_0080_00026,G,26 RUE DE L EGLISE,
306918616,00013,30691861600013,O,,,,,,true,1,,7,,,MUCKENBACH UNTERHOF,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.287045,48.488033,0.94,housenumber,7 Muckenbach Unterhof 67190 Grendelbruch,67167_b103_00007,G,7 MUCKENBACH UNTERHOF,
307103606,00017,30710360600017,O,,NN,,,,true,1,,12,,RUE,BRULEE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.321315,48.492928,0.94,housenumber,12 Rue Brulée 67190 Grendelbruch,67167_0040_00012,G,12 RUE BRULEE,
307108076,00018,30710807600018,O,1900-01-01,NN,,,2008-04-26T08:47:30,true,3,,,,,MAIRIE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,7.323384,48.492358,0.91,street,Place de la Mairie 67190 Grendelbruch,67167_8y89j9,G,PLACE DE LA MAIRIE,
307193516,00019,30719351600019,O,,NN,,,,true,1,,34,,RTE,DE SCHIRMECK,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,45.4C,NAF1993,N,7.317433,48.494742,0.85,housenumber,34 Route de Schirmeck 67190 Grendelbruch,67167_0200_00034,G,34 ROUTE DE SCHIRMECK,
310498217,01075,31049821701075,O,2018-09-03,,,,2018-11-26T11:27:10,false,1,,22,,RUE,DU MONT SAINT ODILE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,88.99A,NAFRev2,O,7.322738,48.490044,0.9,housenumber,22 Rue du Mont Sainte Odile 67190 Grendelbruch,67167_0160_00022,G,22 RUE DU MONT SAINTE ODILE,
311529788,00011,31152978800011,O,,,,,,true,1,,17,,RUE,DE LA VICTOIRE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.320414,48.489857,0.94,housenumber,17 Rue de la Victoire 67190 Grendelbruch,67167_0240_00017,G,17 RUE DE LA VICTOIRE,
312478266,02369,31247826602369,O,2009-01-01,01,2018,,2020-08-25T10:25:23,false,1,,,,,QRT GUIRBADEN,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2009-01-01,A,REF INTERNE   653050,,,,56.29A,NAFRev2,O,7.329433,48.493911,0.68,street,Quartier du Guirbaden 67190 Grendelbruch,67167_0120,G,QUARTIER DU GUIRBADEN,
313795254,00025,31379525400025,O,1900-01-01,NN,,,2011-04-28T00:14:39,false,2,,60,,RUE,DU CHAMP DU FEU,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,7.318523,48.491121,0.94,interpolation,60 Rue du Champ du Feu 67190 Grendelbruch,,G,58 RUE DU CHAMP DU FEU,
315074526,00031,31507452600031,O,2012-06-11,,,,2018-03-02T19:34:34,true,2,,44,,RTE,DE SCHIRMECK,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,7.316611,48.49564,0.85,housenumber,44 Route de Schirmeck 67190 Grendelbruch,67167_0200_00044,G,44 ROUTE DE SCHIRMECK,
315238428,00017,31523842800017,O,,NN,,,,true,1,,25,,RUE,STE ODILE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,7.322485,48.490519,0.77,housenumber,25 Rue du Mont Sainte Odile 67190 Grendelbruch,67167_0160_00025,G,25 RUE DU MONT SAINTE ODILE,
315789099,00019,31578909900019,O,,NN,,,,true,1,,4,,RUE,DU MONT SAINTE ODILE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,64.42,NAP,N,7.323094,48.491638,0.94,housenumber,4 Rue du Mont Sainte Odile 67190 Grendelbruch,67167_0160_00004,G,4 RUE DU MONT SAINTE ODILE,
316221530,00017,31622153000017,O,1979-01-01,NN,,,2011-04-23T04:53:45,true,4,,,,CHE,DU GUIRBADEN,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.329433,48.493911,0.72,street,Quartier du Guirbaden 67190 Grendelbruch,67167_0120,G,QUARTIER DU GUIRBADEN,
318264934,00015,31826493400015,O,,NN,,,,true,1,,1,,,NEUENMATTEN,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,7.316055,48.468708,0.92,street,Chemin Neuenmatten 67190 Grendelbruch,67167_0165,G,CHEMIN NEUENMATTEN,
318980950,00014,31898095000014,O,,,,,,true,1,,55,A,RUE,DE LA LIBERATION,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.319358,48.494758,0.94,interpolation,55 Rue de la Libération 67190 Grendelbruch,,G,53 RUE DE LA LIBERATION,
319258075,00021,31925807500021,O,1999-04-28,NN,,,,true,1,,5,,RUE,GRENDELBACH,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1C,NAF1993,O,7.328003,48.494378,0.88,housenumber,5 Rue du Grendelbach 67190 Grendelbruch,67167_0106_00005,G,5 RUE DU GRENDELBACH,
320008154,00017,32000815400017,O,1979-02-26,,,,,true,2,,56,A,RUE,DE LA LIBERATION,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,7.318181,48.495359,0.87,housenumber,56 a Rue de la Libération 67190 Grendelbruch,67167_0140_00056_a,G,56 A RUE DE LA LIBERATION,
321232670,00018,32123267000018,O,,,,,,true,1,,2,,RUE,DU MONT SAINTE ODILE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2C,NAF1993,N,7.323336,48.491955,0.94,housenumber,2 Rue du Mont Sainte Odile 67190 Grendelbruch,67167_0160_00002,G,2 RUE DU MONT SAINTE ODILE,
321913899,00019,32191389900019,O,,,,,,true,1,,10,,RUE,DU CHAMP DU FEU,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.321797,48.492292,0.94,housenumber,10 Rue du Champ du Feu 67190 Grendelbruch,67167_0060_00010,G,10 RUE DU CHAMP DU FEU,
324112390,00012,32411239000012,O,,NN,,,,true,1,,8,,RUE,BRULEE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.321588,48.492868,0.94,housenumber,8 Rue Brulée 67190 Grendelbruch,67167_0040_00008,G,8 RUE BRULEE,
324762251,00019,32476225100019,O,,NN,,,,true,1,,13,,RUE,DE LA VICTOIRE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,7.320481,48.490179,0.94,housenumber,13 Rue de la Victoire 67190 Grendelbruch,67167_0240_00013,G,13 RUE DE LA VICTOIRE,
324840669,00018,32484066900018,O,,NN,,,,true,1,,3,,RUE,SAINTE ODILE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,7.323654,48.491691,0.88,housenumber,3 Rue du Mont Sainte Odile 67190 Grendelbruch,67167_0160_00003,G,3 RUE DU MONT SAINTE ODILE,
326063526,00015,32606352600015,O,1982-10-29,NN,,,2009-12-11T08:19:28,false,5,,27,,RUE,DE LA VICTOIRE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,7.318071,48.49023,0.94,housenumber,27 Rue de la Victoire 67190 Grendelbruch,67167_0240_00027,G,27 RUE DE LA VICTOIRE,
326063526,00023,32606352600023,O,1985-12-31,NN,,,2021-01-20T03:37:18,true,5,,27,,RUE,DE LA VICTOIRE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,7.318071,48.49023,0.94,housenumber,27 Rue de la Victoire 67190 Grendelbruch,67167_0240_00027,G,27 RUE DE LA VICTOIRE,
326324159,00010,32632415900010,O,,,,,,true,1,,35,,RUE,DE LA LIBERATION,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,7.320956,48.494344,0.94,housenumber,35 Rue de la Libération 67190 Grendelbruch,67167_0140_00035,G,35 RUE DE LA LIBERATION,
326542016,00026,32654201600026,O,1986-01-01,03,2018,4331ZB,2020-08-25T10:31:58,true,4,,10,,RUE,DU HAHNENBERG,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,7.317116,48.497865,0.94,housenumber,10 Rue du Hahnenberg 67190 Grendelbruch,67167_0123_00010,G,10 RUE DU HAHNENBERG,
326572161,00015,32657216100015,O,,NN,,,,true,1,,24,,RUE,DU CHAMP DU FEU,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,55.73,NAP,N,7.321011,48.491686,0.94,housenumber,24 Rue du Champ du Feu 67190 Grendelbruch,67167_0060_00024,G,24 RUE DU CHAMP DU FEU,
326677473,00018,32667747300018,O,1983-02-01,NN,,,2016-03-08T11:13:44,true,3,,,,RUE,DU HANNENBERG,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.317876,48.496059,0.79,street,Rue du Hahnenberg 67190 Grendelbruch,67167_0123,G,RUE DU HAHNENBERG,
326988219,00035,32698821900035,O,1997-10-29,NN,,,2008-01-04T19:22:56,true,3,,3,,RUE,DES TISSERANDS,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,7.323827,48.493084,0.94,housenumber,3 Rue des Tisserands 67190 Grendelbruch,67167_0220_00003,G,3 RUE DES TISSERANDS,
327008892,00017,32700889200017,O,,NN,,,,true,1,,78,,RUE,DU CHAMP DU FEU,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.314274,48.490495,0.94,housenumber,78 Rue du Champ du Feu 67190 Grendelbruch,67167_0060_00078,G,78 RUE DU CHAMP DU FEU,
328784756,00012,32878475600012,O,1983-01-01,NN,,,,true,1,,31,,RUE,BASCHNEY,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,55.2C,NAF1993,N,7.320522,48.487682,0.78,street,Rue Baschney 67190 Grendelbruch,67167_0020,G,RUE BASCHNEY,
328897756,00016,32889775600016,O,1984-01-01,03,2018,,2020-08-25T10:33:30,true,4,,15,,RUE,DE LA VICTOIRE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.320442,48.489977,0.94,housenumber,15 Rue de la Victoire 67190 Grendelbruch,67167_0240_00015,G,15 RUE DE LA VICTOIRE,
329617427,00011,32961742700011,O,1984-04-02,NN,,,2018-09-29T12:25:11,true,4,,,,RUE,DE GRENDELBACH,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,86.90D,NAFRev2,O,7.328577,48.494118,0.8,street,Rue du Grendelbach 67190 Grendelbruch,67167_0106,G,RUE DU GRENDELBACH,
329817993,00010,32981799300010,O,1984-04-16,NN,,,2014-10-08T19:32:50,true,4,,4,,RUE,DE LA VICTOIRE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,43.29A,NAFRev2,N,7.320406,48.490281,0.94,housenumber,4 Rue de la Victoire 67190 Grendelbruch,67167_0240_00004,G,4 RUE DE LA VICTOIRE,
330072695,00019,33007269500019,O,1984-05-30,NN,,,2010-10-27T14:16:21,false,4,,22,,RUE,DE L EGLISE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.325826,48.492695,0.94,housenumber,22 Rue de l'Eglise 67190 Grendelbruch,67167_0080_00022,G,22 RUE DE L EGLISE,
330372111,00022,33037211100022,O,2001-02-01,NN,,,,true,1,,8,,RTE,,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
331265637,00016,33126563700016,O,1985-01-02,NN,,,2009-06-27T04:54:36,true,3,,1,,RUE,DE LA POSTE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,O,7.322981,48.492064,0.94,housenumber,1 Rue de la Poste 67190 Grendelbruch,67167_0180_00001,G,1 RUE DE LA POSTE,
331699116,00017,33169911600017,O,1984-03-04,NN,,,,true,3,,23,,RUE,DE LA VICTOIRE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,55.3A,NAF1993,N,7.319239,48.489863,0.94,housenumber,23 Rue de la Victoire 67190 Grendelbruch,67167_0240_00023,G,23 RUE DE LA VICTOIRE,
331868380,00022,33186838000022,O,1992-09-01,NN,,,2008-11-07T00:50:48,false,4,,34,,RUE,DE L EGLISE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2000-06-01,F,BRITISCH BIKE,,,,50.4Z,NAF1993,O,7.327968,48.493348,0.94,housenumber,34 Rue de l'Eglise 67190 Grendelbruch,67167_0080_00034,G,34 RUE DE L EGLISE,
332030592,00015,33203059200015,O,,NN,,,,true,1,,2,,RUE,DE LA POSTE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.322846,48.492079,0.94,housenumber,2 Rue de la Poste 67190 Grendelbruch,67167_0180_00002,G,2 RUE DE LA POSTE,
332829530,00010,33282953000010,O,1985-05-07,NN,,,,true,1,,9,,RUE,DU MONT ST ODILE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1997-04-27,F,,,,,71.3G,NAF1993,N,7.322963,48.491462,0.82,housenumber,9 Rue du Mont Sainte Odile 67190 Grendelbruch,67167_0160_00009,G,9 RUE DU MONT SAINTE ODILE,
333348878,00013,33334887800013,O,,NN,,,,true,1,,15,A,RUE,DE SCHIRMECK,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.32013,48.493138,0.73,housenumber,15 a Route de Schirmeck 67190 Grendelbruch,67167_0200_00015_a,G,15 A ROUTE DE SCHIRMECK,
334267580,00028,33426758000028,O,1986-07-01,,,,,true,4,,31,,RUE,DU BASCHNEY,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2T,NAF1993,N,7.320522,48.487682,0.64,street,Rue Baschney 67190 Grendelbruch,67167_0020,G,RUE BASCHNEY,
334949682,00010,33494968200010,O,,NN,,,,true,1,,14,,RUE,DU CHAMP DU FEU,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,55.60,NAP,N,7.321407,48.492237,0.94,housenumber,14 Rue du Champ du Feu 67190 Grendelbruch,67167_0060_00014,G,14 RUE DU CHAMP DU FEU,
335268363,00017,33526836300017,O,1985-01-01,NN,,,2008-01-04T21:09:17,true,3,,22,,RTE,DE SCHIRMECK,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,7.319749,48.493751,0.85,housenumber,22 Route de Schirmeck 67190 Grendelbruch,67167_0200_00022,G,22 ROUTE DE SCHIRMECK,
338456148,00018,33845614800018,O,,NN,,,,true,1,,14,,RUE,BRULEE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.320857,48.493144,0.94,housenumber,14 Rue Brulée 67190 Grendelbruch,67167_0040_00014,G,14 RUE BRULEE,
338559610,00013,33855961000013,O,,NN,,,,true,1,,22,,RUE,DE LA LIBERATION,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.42,NAP,N,7.321709,48.493319,0.94,housenumber,22 Rue de la Libération 67190 Grendelbruch,67167_0140_00022,G,22 RUE DE LA LIBERATION,
339813305,00010,33981330500010,O,,NN,,,,true,1,,8,,RUE,DU CHAMP DU FEU,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,64.47,NAP,N,7.321967,48.492293,0.94,housenumber,8 Rue du Champ du Feu 67190 Grendelbruch,67167_0060_00008,G,8 RUE DU CHAMP DU FEU,
339816621,00017,33981662100017,O,1986-11-15,NN,,,2013-09-25T03:49:43,true,4,,22,,RUE,DE L EGLISE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,56.10A,NAFRev2,N,7.325826,48.492695,0.94,housenumber,22 Rue de l'Eglise 67190 Grendelbruch,67167_0080_00022,G,22 RUE DE L EGLISE,
340555481,00019,34055548100019,O,,NN,,,,true,1,,8,,RUE,DU CHAMPS DU FEU,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,49.01,NAP,N,7.321967,48.492293,0.82,housenumber,8 Rue du Champ du Feu 67190 Grendelbruch,67167_0060_00008,G,8 RUE DU CHAMP DU FEU,
340649631,00033,34064963100033,O,1996-11-04,,,,,true,1,,14,,RUE,DE LA LIBERATION,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,7.322582,48.493136,0.94,housenumber,14 Rue de la Libération 67190 Grendelbruch,67167_0140_00014,G,14 RUE DE LA LIBERATION,
341070027,00014,34107002700014,O,1987-04-01,NN,,,2013-08-12T08:39:02,false,4,,8,,RUE,DES TISSERANDS,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,7.32381,48.493043,0.94,housenumber,8 Rue des Tisserands 67190 Grendelbruch,67167_0220_00008,G,8 RUE DES TISSERANDS,
341070027,00022,34107002700022,O,2000-01-01,,,4520AB,2018-03-06T19:33:16,true,2,,1,B,,QUARTIER GUIRBADEN,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,GARAGE POLOWYKOW,45.11Z,NAFRev2,N,7.329863,48.494307,0.82,housenumber,1 b Quartier du Guirbaden 67190 Grendelbruch,67167_0120_00001_b,G,1 B QUARTIER DU GUIRBADEN,
341294833,00015,34129483300015,O,1987-05-01,NN,,,2008-11-07T01:01:54,false,4,,48,,RUE,CHAMP DU FEU,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4J,NAF1993,O,7.319898,48.491337,0.89,housenumber,48 Rue du Champ du Feu 67190 Grendelbruch,67167_0060_00048,G,48 RUE DU CHAMP DU FEU,
341294833,00023,34129483300023,O,1998-01-01,NN,,4334ZC,2014-06-27T00:15:50,true,3,,6,A,RUE,DU BRUCHBERG,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,7.317611,48.491305,0.85,housenumber,6 a Rue du Bruchberg 67190 Grendelbruch,67167_0030_00006_a,G,6 A RUE DU BRUCHBERG,
341329670,00010,34132967000010,O,,NN,,,,true,1,,17,,RUE,DE LIBERATION,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,62.41,NAP,N,7.321504,48.493378,0.93,housenumber,17 Rue de la Libération 67190 Grendelbruch,67167_0140_00017,G,17 RUE DE LA LIBERATION,
342031069,00012,34203106900012,O,1987-06-30,,,,2012-06-20T09:47:11,false,3,,7,,RUE,BASCHNEY,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.6A,NAF1993,N,7.318752,48.48445,0.94,housenumber,7 Rue Baschney 67190 Grendelbruch,67167_0020_00007,G,7 RUE BASCHNEY,
342031069,00020,34203106900020,O,1986-07-13,NN,,,,false,4,,7,,RUE,BASCHNEY,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,7.318752,48.48445,0.94,housenumber,7 Rue Baschney 67190 Grendelbruch,67167_0020_00007,G,7 RUE BASCHNEY,
342985504,00014,34298550400014,O,1987-07-11,NN,,,2008-01-04T22:10:14,true,3,,7,,RUE,DU CHAMP DU FEU,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.321645,48.491954,0.94,housenumber,7 Rue du Champ du Feu 67190 Grendelbruch,67167_0060_00007,G,7 RUE DU CHAMP DU FEU,
343197547,00015,34319754700015,O,1987-11-01,NN,,,,true,4,,26,B,RTE,DE SCHIRMECK,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,45.4A,NAF1993,O,7.7088179,48.5673347,0.8,poi,Route de Schirmeck (Pont) Strasbourg,https://osm.org/way/25071621,G,,
344205505,00011,34420550500011,O,,NN,,,,true,1,,1,,,LIEU DIT NEUNMATTEN,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,7.318229,48.469205,0.73,housenumber,1 Neuematten 67190 Grendelbruch,67167_hvewfd_00001,G,1 NEUEMATTEN,
345130488,11923,34513048811923,O,2014-03-24,,,,2018-09-26T04:55:05,false,2,,,,RTE,DE SCHIRMECK,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,68.20B,NAFRev2,N,7.322376,48.492535,0.83,street,Route de Schirmeck 67190 Grendelbruch,67167_0200,G,ROUTE DE SCHIRMECK,
347888901,00027,34788890100027,O,1990-01-01,NN,,,2008-01-05T19:38:10,true,3,,14,,RUE,DE LA VICTOIRE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.31818,48.490276,0.94,housenumber,14 Rue de la Victoire 67190 Grendelbruch,67167_0240_00014,G,14 RUE DE LA VICTOIRE,
348345042,00017,34834504200017,O,1988-08-15,,,,,true,1,,26,,RUE,DE L EGLISE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,7.326332,48.492963,0.94,housenumber,26 Rue de l'Eglise 67190 Grendelbruch,67167_0080_00026,G,26 RUE DE L EGLISE,
349726430,00011,34972643000011,O,1989-02-02,NN,,,2008-01-05T19:40:19,true,3,,2,,RUE,DE LA POSTE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.322846,48.492079,0.94,housenumber,2 Rue de la Poste 67190 Grendelbruch,67167_0180_00002,G,2 RUE DE LA POSTE,
350151692,00018,35015169200018,O,,,,,,true,1,,4,,RTE,DE SCHIRMECK,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2U,NAF1993,N,7.322165,48.492711,0.84,housenumber,4 Route de Schirmeck 67190 Grendelbruch,67167_0200_00004,G,4 ROUTE DE SCHIRMECK,
350503991,00019,35050399100019,O,1989-03-09,NN,,,,true,4,,2,,RUE,DE LA POSTE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.3A,NAF1993,N,7.322846,48.492079,0.94,housenumber,2 Rue de la Poste 67190 Grendelbruch,67167_0180_00002,G,2 RUE DE LA POSTE,
350614566,00015,35061456600015,O,,NN,,,,true,1,,31,,RUE,DU BASCHNEY,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,60.2E,NAF1993,N,7.320522,48.487682,0.64,street,Rue Baschney 67190 Grendelbruch,67167_0020,G,RUE BASCHNEY,
351042601,00010,35104260100010,O,1989-04-01,NN,,,,true,3,,4,,RTE,DE SCHIRMECK,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,7.322165,48.492711,0.84,housenumber,4 Route de Schirmeck 67190 Grendelbruch,67167_0200_00004,G,4 ROUTE DE SCHIRMECK,
353079650,00027,35307965000027,O,1991-10-01,NN,,4322AZ,2014-06-27T00:19:26,true,3,,5,A,RUE,DU HOHBUHL,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,7.315035,48.491129,0.84,housenumber,5 a Rue du Hohbuhl 67190 Grendelbruch,67167_0126_00005_a,G,5 A RUE DU HOHBUHL,
353083686,00017,35308368600017,O,,NN,,,,true,1,,34,,RUE,DE L EGLISE,67190,GRENDELBRUCH,,,67167,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,7.327968,48.493348,0.94,housenumber,34 Rue de l'Eglise 67190 Grendelbruch,67167_0080_00034,G,34 RUE DE L EGLISE,