id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624081,2021-02-02,000001,Vente,25000,,,LE QUERROIR,B084,36220,36167,Preuilly-la-Ville,36,,,361670000C0371,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.97503,46.69692
2021-624081,2021-02-02,000001,Vente,25000,,,LE QUERROIR,B084,36220,36167,Preuilly-la-Ville,36,,,361670000C0373,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.975,46.696919
2021-624081,2021-02-02,000001,Vente,25000,11,,LE QUERROIR,A150,36220,36167,Preuilly-la-Ville,36,,,361670000C0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,0.975252,46.696935
2021-624081,2021-02-02,000001,Vente,25000,11,,LE QUERROIR,A150,36220,36167,Preuilly-la-Ville,36,,,361670000C0374,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,391,0.975252,46.696935
2021-624081,2021-02-02,000001,Vente,25000,,,LE QUERROIR,B084,36220,36167,Preuilly-la-Ville,36,,,36167000ZD0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1298,0.974064,46.697341
2021-624081,2021-02-02,000001,Vente,25000,,,LE QUERROIR,B084,36220,36167,Preuilly-la-Ville,36,,,36167000ZD0024,,,,,,,,,,,,,0,,,,,J,jardins,,,924,0.974207,46.697093
2021-624879,2021-03-27,000001,Vente,8000,1,,CHE DES ROCHES,0400,36220,36167,Preuilly-la-Ville,36,,,361670000B0091,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,182,0.968519,46.697141
2021-624879,2021-03-27,000001,Vente,8000,,,LE BOURG,B011,36220,36167,Preuilly-la-Ville,36,,,361670000B1109,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.968594,46.697165
2021-625487,2021-04-24,000001,Vente,4300,,,PRES DE LA CREUSE,B082,36220,36167,Preuilly-la-Ville,36,,,36167000ZD0057,,,,,,,,,,,,,0,,,,,P,prés,,,10176,0.964517,46.695849
2021-627541,2021-08-31,000001,Vente,1200,,,LE QUERROIR,B084,36220,36167,Preuilly-la-Ville,36,,,361670000C1447,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.973975,46.697852
