id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615599,2023-01-11,000001,Vente,57075,,,LES TROIS PETITS MUIDS,B081,45480,45080,Charmont-en-Beauce,45,,,45080000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,24507,2.113429,48.244413
2023-615599,2023-01-11,000001,Vente,57075,,,LES TROIS PETITS MUIDS,B081,45480,45080,Charmont-en-Beauce,45,,,45080000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,43763,2.113429,48.244413
2023-615599,2023-01-11,000001,Vente,57075,,,LES TROIS PETITS MUIDS,B081,45480,45080,Charmont-en-Beauce,45,,,45080000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,21330,2.113429,48.244413
2023-616179,2023-02-06,000002,Vente,17000,,,LES OUCHES DE JUDAINVILLE,B062,45480,45080,Charmont-en-Beauce,45,,,450800000D1589,,,,,,,,,,,,,0,,,,,J,jardins,,,558,2.130028,48.240356
2023-616179,2023-02-06,000002,Vente,17000,,,HAMEAU DE JUDAINVILLE,B051,45480,45080,Charmont-en-Beauce,45,,,45080000ZP0047,,,,,,,,,,,,,0,,,,,T,terres,,,611,2.12965,48.240327
2023-616179,2023-02-06,000002,Vente,17000,,,HAMEAU DE JUDAINVILLE,B051,45480,45080,Charmont-en-Beauce,45,,,45080000ZP0098,,,,,,,,,,,,,0,,,,,T,terres,,,465,2.129704,48.24042
2023-616228,2023-02-01,000001,Vente,209500,5,,RUE DES BERGERIES,0061,45480,45080,Charmont-en-Beauce,45,,,450800000A0138,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,608,2.09213,48.246533
2023-616228,2023-02-01,000001,Vente,209500,5,,RUE DES BERGERIES,0061,45480,45080,Charmont-en-Beauce,45,,,450800000A0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.09213,48.246533
2023-616228,2023-02-01,000001,Vente,209500,5,,RUE DES BERGERIES,0061,45480,45080,Charmont-en-Beauce,45,,,450800000A0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.09213,48.246533
2023-616228,2023-02-01,000001,Vente,209500,5,,RUE DES BERGERIES,0061,45480,45080,Charmont-en-Beauce,45,,,450800000A0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.09213,48.246533
2023-616228,2023-02-01,000001,Vente,209500,5,,RUE DES BERGERIES,0061,45480,45080,Charmont-en-Beauce,45,,,450800000A0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.09213,48.246533
2023-616228,2023-02-01,000001,Vente,209500,,,HAMEAU DE GIRONVILLE,B050,45480,45080,Charmont-en-Beauce,45,,,450800000A0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,878,2.092184,48.246847
2023-616228,2023-02-01,000001,Vente,209500,,,HAMEAU DE GIRONVILLE,B050,45480,45080,Charmont-en-Beauce,45,,,450800000A0543,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.092248,48.24718
2023-616413,2023-02-03,000001,Vente,145000,5214,,LA CROIX ST JACQUES,B034,45480,45080,Charmont-en-Beauce,45,,,45080000YA0030,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,700,2.100673,48.231742
2023-616413,2023-02-03,000001,Vente,145000,5214,,LA CROIX ST JACQUES,B034,45480,45080,Charmont-en-Beauce,45,,,45080000YA0030,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,892,2.100673,48.231742
2023-618154,2023-03-28,000001,Vente,1,,,HAMEAU DE GIRONVILLE,B050,45480,45080,Charmont-en-Beauce,45,,,45080000YC0021,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.092163,48.245557
2023-618640,2023-03-22,000001,Vente,30000,,,HAMEAU D ARMEVILLE,B049,45480,45080,Charmont-en-Beauce,45,,,450800000E0298,,,,,,,,,,,,,0,,,,,S,sols,,,923,2.12372,48.230224
2023-619236,2023-04-14,000001,Vente,152800,4,,RUE DE LA FORGE,0039,45480,45080,Charmont-en-Beauce,45,,,450800000C0964,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,146,2.106081,48.232037
2023-619667,2023-05-05,000001,Vente,84539.2,,,REMISE DE GIRONVILLE,B072,45480,45080,Charmont-en-Beauce,45,,,45080000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,18252,2.102514,48.234631
2023-619667,2023-05-05,000001,Vente,84539.2,,,REMISE DE GIRONVILLE,B072,45480,45080,Charmont-en-Beauce,45,,,45080000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,5326,2.101754,48.23604
2023-619667,2023-05-05,000001,Vente,84539.2,,,REMISE DE GIRONVILLE,B072,45480,45080,Charmont-en-Beauce,45,,,45080000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,72850,2.101754,48.23604
2023-619667,2023-05-05,000001,Vente,84539.2,,,REMISE DE GIRONVILLE,B072,45480,45080,Charmont-en-Beauce,45,,,45080000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,9246,2.101754,48.23604
2023-622727,2023-07-11,000001,Vente,172000,9,,RUE ROBERT RABAUD,0090,45480,45080,Charmont-en-Beauce,45,,,450800000F0672,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,608,2.106426,48.230895
2023-622727,2023-07-11,000001,Vente,172000,9,,RUE ROBERT RABAUD,0090,45480,45080,Charmont-en-Beauce,45,,,450800000F0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.106426,48.230895
2023-623891,2023-08-29,000001,Vente,200000,10,,RUE DES CLOUS ROUETS,0020,45480,45080,Charmont-en-Beauce,45,,,450800000F0080,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1985,2.104236,48.231562
2023-623891,2023-08-29,000001,Vente,200000,10,,RUE DES CLOUS ROUETS,0020,45480,45080,Charmont-en-Beauce,45,,,450800000F0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1985,2.104236,48.231562
2023-623891,2023-08-29,000001,Vente,200000,,,LES OUCHES DU BOURG,B063,45480,45080,Charmont-en-Beauce,45,,,450800000F0084,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.10466,48.231351
2023-623891,2023-08-29,000001,Vente,200000,,,LES OUCHES DU BOURG,B063,45480,45080,Charmont-en-Beauce,45,,,450800000F0085,,,,,,,,,,,,,0,,,,,S,sols,,,815,2.10451,48.2313
2023-623891,2023-08-29,000001,Vente,200000,,,LES OUCHES DU BOURG,B063,45480,45080,Charmont-en-Beauce,45,,,450800000F0642,,,,,,,,,,,,,0,,,,,J,jardins,,,554,2.104497,48.231675
2023-623891,2023-08-29,000001,Vente,200000,,,LES OUCHES DU BOURG,B063,45480,45080,Charmont-en-Beauce,45,,,450800000F0681,,,,,,,,,,,,,0,,,,,T,terres,,,2760,2.103944,48.231299
2023-624300,2023-09-07,000001,Vente,1500,,,TROMPE BOUTEILLES,B082,45480,45080,Charmont-en-Beauce,45,,,45080000ZP0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1463,2.121871,48.243004
2023-624300,2023-09-07,000001,Vente,1500,,,LA GRANDE VALLEE,B043,45480,45080,Charmont-en-Beauce,45,,,45080000ZV0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,2.127826,48.222004
2023-624370,2023-08-21,000001,Vente,290000,1,,RUE DE LA FORGE,0039,45480,45080,Charmont-en-Beauce,45,,,450800000B0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.10535,48.232132
2023-624370,2023-08-21,000001,Vente,290000,1,,RUE DE LA FORGE,0039,45480,45080,Charmont-en-Beauce,45,,,450800000B0632,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,540,2.10535,48.232132
2023-624370,2023-08-21,000001,Vente,290000,1,,RUE DE LA FORGE,0039,45480,45080,Charmont-en-Beauce,45,,,450800000B0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.10535,48.232132
2023-624370,2023-08-21,000001,Vente,290000,1,,RUE DE LA FORGE,0039,45480,45080,Charmont-en-Beauce,45,,,450800000B0632,,,,,,,,,,,,,0,1,Maison,262,6,S,sols,,,540,2.10535,48.232132
2023-624370,2023-08-21,000001,Vente,290000,1,,RUE DE LA FORGE,0039,45480,45080,Charmont-en-Beauce,45,,,450800000B0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.10535,48.232132
2023-624370,2023-08-21,000001,Vente,290000,1,,RUE DE LA FORGE,0039,45480,45080,Charmont-en-Beauce,45,,,450800000B0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.10535,48.232132
2023-624615,2023-09-12,000001,Vente,58000,,,LES OUCHES DU BOURG,B063,45480,45080,Charmont-en-Beauce,45,,,45080000YA0032,,,,,,,,,,,,,0,,,,,T,terres,,,3873,2.102122,48.230755
2023-626260,2023-10-13,000001,Vente,110000,1,,RUE DE LA FORGE,0039,45480,45080,Charmont-en-Beauce,45,,,450800000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.105556,48.23209
2023-626260,2023-10-13,000001,Vente,110000,,,LE BOURG,B006,45480,45080,Charmont-en-Beauce,45,,,450800000F0653,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.105299,48.231962
2023-626260,2023-10-13,000001,Vente,110000,,,LE BOURG,B006,45480,45080,Charmont-en-Beauce,45,,,450800000F0665,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.105249,48.231903
2023-626836,2023-11-10,000001,Vente,225000,3,,RUE DU MOULIN,0021,45480,45080,Charmont-en-Beauce,45,,,450800000B0598,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,700,2.104084,48.23269
2023-626836,2023-11-10,000001,Vente,225000,3,,RUE DU MOULIN,0021,45480,45080,Charmont-en-Beauce,45,,,450800000B0598,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,661,2.104084,48.23269
2023-627193,2023-11-22,000001,Vente,38849,,,LES VEAUX LUISARDS,B091,45480,45080,Charmont-en-Beauce,45,,,45080000ZM0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,2.112471,48.253918
2023-627193,2023-11-22,000001,Vente,38849,,,LES GROSEILLERS,B046,45480,45080,Charmont-en-Beauce,45,,,45080000ZP0036,,,,,,,,,,,,,0,,,,,T,terres,,,18744,2.131774,48.244803
2023-627434,2023-11-27,000001,Echange,4000,,,LA MARDELLE,B055,45480,45080,Charmont-en-Beauce,45,,,45080000ZT0038,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.127688,48.230766
2023-627434,2023-11-27,000002,Echange,4000,,,LE SENTIER DU CALOTIER,B078,45480,45080,Charmont-en-Beauce,45,,,45080000ZY0103,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.120501,48.230685
2023-627723,2023-11-27,000001,Vente,518420,,,HAMEAU D ARMEVILLE,B049,45480,45080,Charmont-en-Beauce,45,,,450800000C0935,,,,,,,,,,,,,0,,,,,J,jardins,,,1290,2.122302,48.230095
2023-627723,2023-11-27,000001,Vente,518420,29,,GR GRANDE RUE,0038,45480,45080,Charmont-en-Beauce,45,,,450800000C0968,,,,,,,,,,,,,0,,,,,S,sols,,,1843,2.122448,48.229993
2023-627723,2023-11-27,000001,Vente,518420,29,,GR GRANDE RUE,0038,45480,45080,Charmont-en-Beauce,45,,,450800000C0969,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,174,2.122152,48.230007
2023-627723,2023-11-27,000001,Vente,518420,,,HAMEAU D ARMEVILLE,B049,45480,45080,Charmont-en-Beauce,45,,,450800000E0290,,,,,,,,,,,,,0,,,,,S,sols,,,380,2.122878,48.229467
2023-627723,2023-11-27,000001,Vente,518420,,,LE SENTIER DU CALOTIER,B078,45480,45080,Charmont-en-Beauce,45,,,45080000ZY0017,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.121253,48.231509
2023-627723,2023-11-27,000001,Vente,518420,,,LE SENTIER DU CALOTIER,B078,45480,45080,Charmont-en-Beauce,45,,,45080000ZY0017,,,,,,,,,,,,,0,,,,,T,terres,,,18214,2.121253,48.231509
2023-627723,2023-11-27,000001,Vente,518420,,,LE SENTIER DU CALOTIER,B078,45480,45080,Charmont-en-Beauce,45,,,45080000ZY0019,,,,,,,,,,,,,0,,,,,T,terres,,,5694,2.122585,48.2313
2023-627723,2023-11-27,000001,Vente,518420,,,HAMEAU D ARMEVILLE,B049,45480,45080,Charmont-en-Beauce,45,,,45080000ZY0025,,,,,,,,,,,,,0,,,,,T,terres,,,7078,2.123596,48.229439
2023-627723,2023-11-27,000001,Vente,518420,32,,GR GRANDE RUE,0038,45480,45080,Charmont-en-Beauce,45,,,45080000ZY0057,,,,,,,,,,,,,0,,,,,T,terres,,,442,2.12302,48.229616
2023-627723,2023-11-27,000001,Vente,518420,,,LE SENTIER DU CALOTIER,B078,45480,45080,Charmont-en-Beauce,45,,,45080000ZY0065,,,,,,,,,,,,,0,,,,,T,terres,,,4480,2.121077,48.230326
2023-627723,2023-11-27,000001,Vente,518420,,,LE SENTIER DU CALOTIER,B078,45480,45080,Charmont-en-Beauce,45,,,45080000ZY0065,,,,,,,,,,,,,0,,,,,T,terres,,,2240,2.121077,48.230326
2023-627723,2023-11-27,000001,Vente,518420,,,LE SENTIER DU CALOTIER,B078,45480,45080,Charmont-en-Beauce,45,,,45080000ZY0103,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.120501,48.230685
2023-628645,2023-12-26,000001,Vente,25278.24,,,LA VALLEE DES URSINS,B089,45480,45080,Charmont-en-Beauce,45,,,450800000A0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,2.118208,48.256445
2023-628645,2023-12-26,000001,Vente,25278.24,,,LA VALLEE DES URSINS,B089,45480,45080,Charmont-en-Beauce,45,,,450800000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,2.119993,48.256421
2023-628645,2023-12-26,000001,Vente,25278.24,,,LES GROSEILLERS,B046,45480,45080,Charmont-en-Beauce,45,,,45080000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,13874,2.12838,48.245503
2023-628989,2023-12-28,000001,Vente,52000,,,RUE DU MOULIN,0021,45480,45080,Charmont-en-Beauce,45,,,450800000B0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.105393,48.232814
