id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-556898,2020-01-07,000001,Vente,57000,5383,,LA VILLE,B315,38650,38186,Gresse-en-Vercors,38,,,38186000AB0075,,,470,35.6,,,,,,,,,1,2,Appartement,35,2,,,,,,5.553338,44.897823
2020-557087,2020-01-10,000001,Vente,72480,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,171,55,,,,,,,,,1,2,Appartement,56,2,,,,,,5.554036,44.900477
2020-557148,2020-02-03,000001,Vente,37100,260,,RTE DE PIERRE BLANCHE,0255,38650,38186,Gresse-en-Vercors,38,,,38186000AC0071,,,20,23.04,,,,,,,,,1,2,Appartement,22,1,,,,,,5.554435,44.898986
2020-557153,2020-01-29,000001,Vente,43000,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.554036,44.900477
2020-557153,2020-01-29,000001,Vente,43000,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,38,28.68,,,,,,,,,1,2,Appartement,27,1,,,,,,5.554036,44.900477
2020-557160,2020-01-20,000001,Vente,23145,327,,RTE DE PIERRE BLANCHE,0255,38650,38186,Gresse-en-Vercors,38,,,38186000AB0128,,,229,12.57,,,,,,,,,1,2,Appartement,19,1,,,,,,5.553543,44.89861
2020-557239,2020-02-04,000001,Vente,34200,260,,RTE DE PIERRE BLANCHE,0255,38650,38186,Gresse-en-Vercors,38,,,38186000AC0071,,,28,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.554435,44.898986
2020-557396,2020-02-21,000001,Vente,25000,,,PEYCHIERS,B224,38650,38186,Gresse-en-Vercors,38,,,381860000E0523,,,,,,,,,,,,,0,,,,,T,terres,,,1830,5.559509,44.894609
2020-557396,2020-02-21,000001,Vente,25000,,,PEYCHIERS,B224,38650,38186,Gresse-en-Vercors,38,,,381860000E0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,5.559235,44.894193
2020-557396,2020-02-21,000001,Vente,25000,,,PEYCHIERS,B224,38650,38186,Gresse-en-Vercors,38,,,381860000E0527,,,,,,,,,,,,,0,,,,,T,terres,,,4070,5.55873,44.893944
2020-557396,2020-02-21,000001,Vente,25000,,,PEYCHIERS,B224,38650,38186,Gresse-en-Vercors,38,,,381860000E0531,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2710,5.557287,44.893558
2020-557396,2020-02-21,000001,Vente,25000,,,LES PRES,B250,38650,38186,Gresse-en-Vercors,38,,,381860000E1059,,,,,,,,,,,,,0,,,,,P,prés,,,15185,5.551148,44.893401
2020-557396,2020-02-21,000001,Vente,25000,,,GAUDICHARD,B144,38650,38186,Gresse-en-Vercors,38,,,381860000F0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8350,5.536125,44.889906
2020-557396,2020-02-21,000001,Vente,25000,,,AUX BESSARDS,B025,38650,38186,Gresse-en-Vercors,38,,,381860000F0257,,,,,,,,,,,,,0,,,,,T,terres,,,11950,5.544357,44.891808
2020-557396,2020-02-21,000001,Vente,25000,,,AUX BESSARDS,B025,38650,38186,Gresse-en-Vercors,38,,,381860000F0257,,,,,,,,,,,,,0,,,,,T,terres,,,11950,5.544357,44.891808
2020-557396,2020-02-21,000001,Vente,25000,,,AUX BESSARDS,B025,38650,38186,Gresse-en-Vercors,38,,,381860000F0258,,,,,,,,,,,,,0,,,,,P,prés,,,9600,5.544351,44.891341
2020-557396,2020-02-21,000001,Vente,25000,,,AU CLOT DU ROUX,B082,38650,38186,Gresse-en-Vercors,38,,,381860000F0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6730,5.540395,44.893565
2020-557396,2020-02-21,000001,Vente,25000,,,L OLAGNEIRE,B215,38650,38186,Gresse-en-Vercors,38,,,381860000F0323,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,760,5.544835,44.895785
2020-557396,2020-02-21,000001,Vente,25000,,,L OLAGNEIRE,B215,38650,38186,Gresse-en-Vercors,38,,,381860000F0324,,,,,,,,,,,,,0,,,,,T,terres,,,8400,5.545093,44.896065
2020-557396,2020-02-21,000001,Vente,25000,,,L OLAGNEIRE,B215,38650,38186,Gresse-en-Vercors,38,,,381860000F0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1300,5.544379,44.896038
2020-557396,2020-02-21,000001,Vente,25000,,,SUR LA VILLE,B314,38650,38186,Gresse-en-Vercors,38,,,381860000F0510,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3130,5.549852,44.899851
2020-557456,2020-03-05,000001,Vente,42000,327,,RTE DE PIERRE BLANCHE,0255,38650,38186,Gresse-en-Vercors,38,,,38186000AB0128,,,212,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.553543,44.89861
2020-557458,2020-03-05,000001,Vente,40760,260,,RTE DE PIERRE BLANCHE,0255,38650,38186,Gresse-en-Vercors,38,,,38186000AC0071,,,12,,,,,,,,,,1,2,Appartement,22,1,,,,,,5.554435,44.898986
2020-557464,2020-02-10,000001,Vente,23750,317,,MTE DES DOLOMITES,0160,38650,38186,Gresse-en-Vercors,38,,,38186000AC0060,,,535,19.11,,,,,,,,,1,2,Appartement,18,1,,,,,,5.555794,44.901422
2020-557660,2020-03-16,000001,Vente,84000,5,,MTE DU CHATEAU,0100,38650,38186,Gresse-en-Vercors,38,,,38186000AD0065,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,440,5.567302,44.902003
2020-557799,2020-03-31,000001,Vente,195000,44,,MTE DES PERRINS,0245,38650,38186,Gresse-en-Vercors,38,,,38186000AE0079,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,689,5.567652,44.896725
2020-557799,2020-03-31,000001,Vente,195000,,,AUX PERRINS,B222,38650,38186,Gresse-en-Vercors,38,,,38186000AE0080,,,,,,,,,,,,,0,,,,,P,prés,,,5228,5.567345,44.896728
2020-557800,2020-03-16,000001,Vente,92000,,,MONTROND,B212,38650,38186,Gresse-en-Vercors,38,,,381860000B0241,,,,,,,,,,,,,0,,,,,P,prés,,,5170,5.574718,44.927908
2020-557800,2020-03-16,000001,Vente,92000,,,MONTROND,B212,38650,38186,Gresse-en-Vercors,38,,,381860000B0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,5.574995,44.928801
2020-557800,2020-03-16,000001,Vente,92000,,,MONTROND,B212,38650,38186,Gresse-en-Vercors,38,,,381860000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,4540,5.575244,44.928811
2020-557800,2020-03-16,000001,Vente,92000,,,MONTROND,B212,38650,38186,Gresse-en-Vercors,38,,,381860000B0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.57527,44.929678
2020-557800,2020-03-16,000001,Vente,92000,,,MONTROND,B212,38650,38186,Gresse-en-Vercors,38,,,381860000B0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,870,5.575491,44.929841
2020-557800,2020-03-16,000001,Vente,92000,,,MONTROND,B212,38650,38186,Gresse-en-Vercors,38,,,381860000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,1300,5.575611,44.930415
2020-557800,2020-03-16,000001,Vente,92000,51,,CHE DE MONTROND AUX BAUMETTES,0227,38650,38186,Gresse-en-Vercors,38,,,381860000B0862,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,853,5.575994,44.929652
2020-557800,2020-03-16,000001,Vente,92000,,,MONTROND,B212,38650,38186,Gresse-en-Vercors,38,,,381860000B1026,,,,,,,,,,,,,0,,,,,P,prés,,,1832,5.57582,44.929848
2020-557800,2020-03-16,000001,Vente,92000,,,MONTROND,B212,38650,38186,Gresse-en-Vercors,38,,,381860000B1027,,,,,,,,,,,,,0,,,,,P,prés,,,833,5.575921,44.93043
2020-557800,2020-03-16,000001,Vente,92000,,,MONTROND,B212,38650,38186,Gresse-en-Vercors,38,,,381860000B1028,,,,,,,,,,,,,0,,,,,P,prés,,,873,5.575749,44.929528
2020-557800,2020-03-16,000001,Vente,92000,,,MONTROND,B212,38650,38186,Gresse-en-Vercors,38,,,381860000B1029,,,,,,,,,,,,,0,,,,,P,prés,,,1427,5.57506,44.929414
2020-557800,2020-03-16,000001,Vente,92000,,,AU BOUCHET,B039,38650,38186,Gresse-en-Vercors,38,,,381860000B1031,,,,,,,,,,,,,0,,,,,P,prés,,,2050,5.574873,44.927465
2020-558063,2020-05-26,000001,Vente,70800,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,57,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.554036,44.900477
2020-558414,2020-06-09,000001,Vente,106000,88,,IMP PERCE NEIGE,0240,38650,38186,Gresse-en-Vercors,38,,,38186000AB0077,,,11,63.14,,,,,,,,,1,2,Appartement,55,3,,,,,,5.55379,44.898051
2020-558418,2020-06-01,000001,Vente,43030,317,,MTE DES DOLOMITES,0160,38650,38186,Gresse-en-Vercors,38,,,38186000AC0060,,,524,25.72,,,,,,,,,1,2,Appartement,25,1,,,,,,5.555794,44.901422
2020-558459,2020-06-05,000001,Vente,62660,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,153,,,,,,,,,,1,2,Appartement,43,3,,,,,,5.554036,44.900477
2020-558515,2020-01-27,000001,Vente,35900,260,,RTE DE PIERRE BLANCHE,0255,38650,38186,Gresse-en-Vercors,38,,,38186000AC0071,,,144,,,,,,,,,,1,2,Appartement,21,1,,,,,,5.554435,44.898986
2020-558646,2020-06-12,000001,Vente,126000,1141,,RTE DU GRAND VEYMONT,0195,38650,38186,Gresse-en-Vercors,38,,,38186000AC0079,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,138,5.554753,44.898689
2020-558697,2020-07-02,000001,Vente,39750,327,,RTE DE PIERRE BLANCHE,0255,38650,38186,Gresse-en-Vercors,38,,,38186000AB0128,,,302,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.553543,44.89861
2020-558703,2020-06-29,000001,Vente,32500,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,118,,,,,,,,,,1,2,Appartement,28,2,,,,,,5.554036,44.900477
2020-558742,2020-07-16,000001,Vente,38320,88,,IMP PERCE NEIGE,0240,38650,38186,Gresse-en-Vercors,38,,,38186000AB0077,,,5,,,,,,,,,,1,2,Appartement,26,1,,,,,,5.55379,44.898051
2020-558790,2020-06-29,000001,Vente,212300,141,,MTE DES RIVIERES,0285,38650,38186,Gresse-en-Vercors,38,,,38186000AH0046,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,2687,5.569667,44.912918
2020-558790,2020-06-29,000001,Vente,212300,141,,MTE DES RIVIERES,0285,38650,38186,Gresse-en-Vercors,38,,,38186000AH0046,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,800,5.569667,44.912918
2020-558790,2020-06-29,000001,Vente,212300,,,CHOMEIL,B069,38650,38186,Gresse-en-Vercors,38,,,38186000AH0047,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.570202,44.912558
2020-558869,2020-07-16,000001,Vente,63180,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,116,,,,,,,,,,1,2,Appartement,43,3,,,,,,5.554036,44.900477
2020-558974,2020-07-09,000001,Vente,37800,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,98,,,,,,,,,,1,2,Appartement,24,2,,,,,,5.554036,44.900477
2020-559029,2020-07-21,000001,Vente,40440,317,,MTE DES DOLOMITES,0160,38650,38186,Gresse-en-Vercors,38,,,38186000AC0060,,,521,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.555794,44.901422
2020-559031,2020-07-22,000001,Vente,28500,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,83,,,,,,,,,,1,2,Appartement,24,2,,,,,,5.554036,44.900477
2020-559429,2020-08-31,000001,Vente,312450,238,,CHE DE ROCHE ROUSSE,0295,38650,38186,Gresse-en-Vercors,38,,,38186000AC0139,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1199,5.556921,44.901657
2020-559429,2020-08-31,000001,Vente,312450,,,COTE BELETTE,B104,38650,38186,Gresse-en-Vercors,38,,,38186000AC0211,,,,,,,,,,,,,0,,,,,S,sols,,,285,5.55679,44.901606
2020-559448,2020-09-02,000001,Vente,69500,88,,IMP PERCE NEIGE,0240,38650,38186,Gresse-en-Vercors,38,,,38186000AB0077,,,14,,,,,,,,,,1,2,Appartement,26,1,,,,,,5.55379,44.898051
2020-559675,2020-09-23,000001,Vente,170000,,,GARDE ROLLAND,B141,38650,38186,Gresse-en-Vercors,38,,,38186000AC0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,5.554944,44.898779
2020-559675,2020-09-23,000001,Vente,170000,1132,,RTE DU GRAND VEYMONT,0195,38650,38186,Gresse-en-Vercors,38,,,38186000AC0077,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,116,5.554847,44.898768
2020-559773,2020-09-30,000001,Vente,133900,102,,MTE DES PERRINS,0245,38650,38186,Gresse-en-Vercors,38,,,38186000AE0095,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,133,5.568473,44.897001
2020-559773,2020-09-30,000001,Vente,133900,,,AUX PERRINS,B222,38650,38186,Gresse-en-Vercors,38,,,38186000AE0107,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.568925,44.89702
2020-559773,2020-09-30,000001,Vente,133900,,,AUX PERRINS,B222,38650,38186,Gresse-en-Vercors,38,,,38186000AE0107,,,,,,,,,,,,,0,,,,,P,prés,,,639,5.568925,44.89702
2020-559827,2020-09-23,000001,Vente,38690,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.554036,44.900477
2020-559827,2020-09-23,000001,Vente,38690,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,240,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.554036,44.900477
2020-559968,2020-10-16,000001,Vente,35160,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,95,,,,,,,,,,1,2,Appartement,24,2,,,,,,5.554036,44.900477
2020-560309,2020-11-02,000001,Vente,241500,697,,RTE DU GRAND VEYMONT,0195,38650,38186,Gresse-en-Vercors,38,,,38186000AC0107,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,756,5.559219,44.900964
2020-560412,2020-11-06,000001,Vente,156100,,,GARDE ROLLAND,B141,38650,38186,Gresse-en-Vercors,38,,,38186000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.555879,44.90083
2020-560412,2020-11-06,000001,Vente,156100,127,,CHE DE ROCHE ROUSSE,0295,38650,38186,Gresse-en-Vercors,38,,,38186000AC0203,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,340,5.555778,44.900979
2020-560542,2020-11-10,000001,Vente,10100,,,CHATONNEIRE,B063,38650,38186,Gresse-en-Vercors,38,,,381860000V0015,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20820,5.574571,44.919252
2020-560542,2020-11-10,000001,Vente,10100,,,AU DEUX,B118,38650,38186,Gresse-en-Vercors,38,,,381860000V0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18885,5.576448,44.919437
2020-560542,2020-11-10,000001,Vente,10100,,,AU DEUX,B118,38650,38186,Gresse-en-Vercors,38,,,381860000V0016,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13475,5.576448,44.919437
2020-560575,2020-11-20,000001,Vente,400000,222,,CHE DE LA RIVOIRE,0290,38650,38186,Gresse-en-Vercors,38,,,38186000AB0132,,,,,,,,,,,,,0,2,Appartement,103,5,S,sols,,,20316,5.554701,44.895779
2020-560575,2020-11-20,000001,Vente,400000,222,,CHE DE LA RIVOIRE,0290,38650,38186,Gresse-en-Vercors,38,,,38186000AB0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17592,0,S,sols,,,20316,5.554701,44.895779
2020-560575,2020-11-20,000001,Vente,400000,222,,CHE DE LA RIVOIRE,0290,38650,38186,Gresse-en-Vercors,38,,,38186000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20316,5.554701,44.895779
2020-560654,2020-11-25,000001,Vente,39000,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,64,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.554036,44.900477
2020-560917,2020-12-21,000001,Vente,77300,5383,,LA VILLE,B315,38650,38186,Gresse-en-Vercors,38,,,38186000AB0075,,,472,,,,,,,,,,1,2,Appartement,38,3,,,,,,5.553338,44.897823
2020-561056,2020-12-17,000001,Vente,33280,5383,,LA VILLE,B315,38650,38186,Gresse-en-Vercors,38,,,38186000AB0075,,,434,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.553338,44.897823
2020-561097,2020-12-29,000001,Vente,73765,317,,MTE DES DOLOMITES,0160,38650,38186,Gresse-en-Vercors,38,,,38186000AC0060,,,537,32.01,,,,,,,,,1,2,Appartement,37,2,,,,,,5.555794,44.901422
2020-561100,2020-12-29,000001,Vente,48500,327,,RTE DE PIERRE BLANCHE,0255,38650,38186,Gresse-en-Vercors,38,,,38186000AB0128,,,333,,,,,,,,,,1,2,Appartement,19,1,,,,,,5.553543,44.89861
2020-561105,2020-12-21,000001,Vente,193000,,,LA VILLE,B315,38650,38186,Gresse-en-Vercors,38,,,38186000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,1281,5.550645,44.895503
2020-561105,2020-12-21,000001,Vente,193000,1625,,RTE DU GRAND VEYMONT,0195,38650,38186,Gresse-en-Vercors,38,,,38186000AB0021,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,930,5.551058,44.895303
2020-561110,2020-12-28,000001,Vente,77250,317,,MTE DES DOLOMITES,0160,38650,38186,Gresse-en-Vercors,38,,,38186000AC0060,,,552,34.03,,,,,,,,,1,2,Appartement,38,3,,,,,,5.555794,44.901422
2020-561116,2020-12-30,000001,Vente,41000,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,43,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.554036,44.900477
2020-561184,2020-12-29,000001,Vente,21500,183,,CHE GARDE ROLLAND,0180,38650,38186,Gresse-en-Vercors,38,,,38186000AC0015,,,139,,,,,,,,,,1,2,Appartement,16,1,,,,,,5.554036,44.900477
