id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537753,2021-11-05,000001,Vente terrain à bâtir,118500,6,,RUE DES SERRES,0085,91470,91017,Angervilliers,91,,,910170000B2040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,2.060437,48.588355
2021-1538304,2021-11-03,000001,Vente terrain à bâtir,116500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,2.060601,48.587107
2021-1538530,2021-11-08,000001,Vente,400850,38,,RUE DE L ETANG NEUF,0028,91470,91017,Angervilliers,91,,,910170000B1428,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,2.077238,48.590743
2021-1538530,2021-11-08,000001,Vente,400850,38,,RUE DE L ETANG NEUF,0028,91470,91017,Angervilliers,91,,,910170000B1428,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,500,2.077238,48.590743
2021-1538530,2021-11-08,000001,Vente,400850,38,,RUE DE L ETANG NEUF,0028,91470,91017,Angervilliers,91,,,910170000B1428,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,POTAG,Jardin potager,500,2.077238,48.590743
2021-1538530,2021-11-08,000001,Vente,400850,38,,RUE DE L ETANG NEUF,0028,91470,91017,Angervilliers,91,,,910170000B1428,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1308,2.077238,48.590743
2021-1538530,2021-11-08,000001,Vente,400850,38,,RUE DE L ETANG NEUF,0028,91470,91017,Angervilliers,91,,,910170000B1428,,,,,,,,,,,,,0,1,Maison,142,6,T,terres,,,1308,2.077238,48.590743
2021-1538530,2021-11-08,000001,Vente,400850,38,,RUE DE L ETANG NEUF,0028,91470,91017,Angervilliers,91,,,910170000B1428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.077238,48.590743
2021-1538781,2021-11-04,000001,Vente terrain à bâtir,120500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,2.061028,48.587048
2021-1540307,2021-12-02,000001,Vente,525000,,,LE VILLAGE,B023,91470,91017,Angervilliers,91,,,910170000B1818,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.067315,48.594452
2021-1540307,2021-12-02,000001,Vente,525000,,,LE VILLAGE,B023,91470,91017,Angervilliers,91,,,910170000B1824,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.06721,48.594622
2021-1540307,2021-12-02,000001,Vente,525000,20,,AV DE LA JOUSSERIE,0035,91470,91017,Angervilliers,91,,,910170000B1845,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,746,2.067639,48.594106
2021-1541279,2021-12-22,000001,Vente terrain à bâtir,119500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,2.06077,48.58793
2021-1541306,2021-12-14,000001,Vente terrain à bâtir,122500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,2.061399,48.588621
2021-1541335,2021-12-30,000001,Vente terrain à bâtir,109000,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,2.061037,48.587172
2021-1541343,2021-12-04,000001,Vente terrain à bâtir,109000,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,2.060917,48.587282
2021-1542209,2021-12-13,000001,Vente en l'état futur d'achèvement,269900,,,LE VILLAGE,B023,91470,91017,Angervilliers,91,,,910170000B2096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,2.071223,48.591673
2021-1542211,2021-12-15,000001,Vente en l'état futur d'achèvement,251900,,,LE VILLAGE,B023,91470,91017,Angervilliers,91,,,910170000B2111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.071129,48.591727
2021-1542211,2021-12-15,000001,Vente en l'état futur d'achèvement,251900,,,LE VILLAGE,B023,91470,91017,Angervilliers,91,,,910170000B2114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.070834,48.591788
2021-1542215,2021-12-21,000001,Vente en l'état futur d'achèvement,276000,,,LE VILLAGE,B023,91470,91017,Angervilliers,91,,,910170000B2095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,2.07141,48.591673
2021-1542374,2021-12-29,000001,Vente,121500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,2.061233,48.588186
2021-1550100,2021-01-15,000001,Vente,416040,2,B,RUE DU VAL SAINT GERMAIN,0090,91470,91017,Angervilliers,91,,,910170000B1957,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,714,2.058862,48.587762
2021-1550189,2021-01-29,000001,Vente,335000,9,,RUE DE LA GARENNE,0091,91470,91017,Angervilliers,91,,,910170000A0986,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,736,2.060648,48.594735
2021-1550193,2021-01-22,000001,Vente,200000,,,LA GUILLOCHE,B010,91470,91017,Angervilliers,91,,,910170000A0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,2.061315,48.595551
2021-1550193,2021-01-22,000001,Vente,200000,,,LA GUILLOCHE,B010,91470,91017,Angervilliers,91,,,910170000A1008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58,2.060862,48.595316
2021-1550193,2021-01-22,000001,Vente,200000,,,LA GUILLOCHE,B010,91470,91017,Angervilliers,91,,,910170000A1011,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.060861,48.595356
2021-1550520,2021-02-19,000001,Vente,10000,13,,RUE DE LIMOURS,0038,91470,91017,Angervilliers,91,,,910170000A0921,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.064443,48.595338
2021-1550613,2021-03-13,000001,Vente terrain à bâtir,111500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,2.06164,48.588795
2021-1550764,2021-03-13,000001,Vente terrain à bâtir,103500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.060475,48.587745
2021-1550765,2021-03-13,000001,Vente terrain à bâtir,113500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,2.061137,48.58893
2021-1550766,2021-03-30,000001,Vente terrain à bâtir,126500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,2.061224,48.587055
2021-1550774,2021-03-13,000001,Vente terrain à bâtir,106500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,2.061201,48.587545
2021-1550808,2021-03-23,000001,Vente terrain à bâtir,116500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.060279,48.588068
2021-1550810,2021-03-20,000001,Vente terrain à bâtir,118500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,2.061173,48.587736
2021-1550848,2021-04-10,000001,Vente terrain à bâtir,111500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,2.060417,48.587163
2021-1550849,2021-04-09,000001,Vente terrain à bâtir,111500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.059955,48.588355
2021-1550850,2021-04-07,000001,Vente terrain à bâtir,126500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,2.061004,48.587802
2021-1550977,2021-04-15,000001,Vente,330000,4,,RUE DE ROCHEFORT,0080,91470,91017,Angervilliers,91,,,910170000A0030,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,517,2.063217,48.593732
2021-1551032,2021-04-28,000001,Vente,254000,27,,GR GDE RUE,0030,91470,91017,Angervilliers,91,,,910170000B0061,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,668,2.067543,48.592422
2021-1551032,2021-04-28,000001,Vente,254000,,,LE VILLAGE,B023,91470,91017,Angervilliers,91,,,910170000B0063,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.06768,48.592114
2021-1551169,2021-05-15,000001,Vente terrain à bâtir,120500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,2.061275,48.588566
2021-1551218,2021-04-30,000001,Vente,84500,17,,GR GDE RUE,0030,91470,91017,Angervilliers,91,,,910170000B1711,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066301,48.592214
2021-1551218,2021-04-30,000001,Vente,84500,17,,GR GDE RUE,0030,91470,91017,Angervilliers,91,,,910170000B1711,,,4,20.76,,,,,,,,,1,2,Appartement,21,1,,,,,,2.066301,48.592214
2021-1551230,2021-05-18,000001,Vente,352000,8,,RUE DE LA GARENNE,0091,91470,91017,Angervilliers,91,,,910170000A0984,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,940,2.059918,48.594997
2021-1551276,2021-05-19,000001,Vente terrain à bâtir,197000,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1684,2.062311,48.588646
2021-1551276,2021-05-19,000001,Vente terrain à bâtir,197000,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.062311,48.588646
2021-1551383,2021-05-20,000001,Vente,90264.5,10,,RUE DE LA GARENNE,0091,91470,91017,Angervilliers,91,,,910170000A1079,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,970,2.059856,48.594812
2021-1551383,2021-05-20,000001,Vente,90264.5,10,,RUE DE LA GARENNE,0091,91470,91017,Angervilliers,91,,,910170000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,2.059856,48.594812
2021-1551387,2021-05-26,000001,Vente,292000,5,,IMP DES BOUQUETEAUX,0094,91470,91017,Angervilliers,91,,,910170000A1091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,2.058388,48.593305
2021-1551387,2021-05-26,000001,Vente,292000,5,,IMP DES BOUQUETEAUX,0094,91470,91017,Angervilliers,91,,,910170000A1091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,2.058388,48.593305
2021-1551387,2021-05-26,000001,Vente,292000,5,,IMP DES BOUQUETEAUX,0094,91470,91017,Angervilliers,91,,,910170000A1091,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,763,2.058388,48.593305
2021-1551465,2021-06-05,000001,Vente terrain à bâtir,118500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,2.061368,48.589003
2021-1551467,2021-06-05,000001,Vente terrain à bâtir,118500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,2.06071,48.58871
2021-1551549,2021-06-18,000001,Vente terrain à bâtir,128000,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,2.06148,48.587712
2021-1551584,2021-06-28,000001,Vente,330000,13,T,RUE DE ROCHEFORT,0080,91470,91017,Angervilliers,91,,,910170000A0730,,,2,,,,,,,,,,1,1,Maison,83,4,S,sols,,,388,2.062217,48.593099
2021-1551645,2021-06-08,000001,Vente,232500,7,,RUE DES BONNELLES,0020,91470,91017,Angervilliers,91,,,910170000A1153,,,1,78.31,,,,,,,,,1,2,Appartement,87,4,,,,,,2.063045,48.594398
2021-1551740,2021-06-17,000001,Vente,150000,10,,RUE DE L EGLISE,0027,91470,91017,Angervilliers,91,,,910170000B1842,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06445,48.592524
2021-1551740,2021-06-17,000001,Vente,150000,10,,RUE DE L EGLISE,0027,91470,91017,Angervilliers,91,,,910170000B1842,,,1,54.78,,,,,,,,,1,2,Appartement,57,3,,,,,,2.06445,48.592524
2021-1551740,2021-06-17,000001,Vente,150000,10,,RUE DE L EGLISE,0027,91470,91017,Angervilliers,91,,,910170000B1842,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06445,48.592524
2021-1551833,2021-07-03,000001,Vente terrain à bâtir,118500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,2.060929,48.588807
2021-1551842,2021-06-23,000001,Vente,90000,13,,RUE DE LIMOURS,0038,91470,91017,Angervilliers,91,,,910170000A0921,,,12,47.65,6,,8,,,,,,3,2,Appartement,24,1,,,,,,2.064443,48.595338
2021-1551842,2021-06-23,000001,Vente,90000,13,,RUE DE LIMOURS,0038,91470,91017,Angervilliers,91,,,910170000A0921,,,12,47.65,6,,8,,,,,,3,3,Dépendance,,0,,,,,,2.064443,48.595338
2021-1551842,2021-06-23,000001,Vente,90000,13,,RUE DE LIMOURS,0038,91470,91017,Angervilliers,91,,,910170000A0921,,,12,47.65,6,,8,,,,,,3,3,Dépendance,,0,,,,,,2.064443,48.595338
2021-1551842,2021-06-23,000001,Vente,90000,13,,RUE DE LIMOURS,0038,91470,91017,Angervilliers,91,,,910170000A0921,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.064443,48.595338
2021-1551873,2021-07-03,000001,Vente terrain à bâtir,117500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,2.060534,48.588708
2021-1551884,2021-07-12,000001,Vente,63600,,,LA VOIE BLANCHE,B024,91470,91017,Angervilliers,91,,,910170000A1178,,,,,,,,,,,,,0,,,,,T,terres,,,6594,2.056776,48.594532
2021-1551884,2021-07-12,000001,Vente,63600,,,LA VOIE BLANCHE,B024,91470,91017,Angervilliers,91,,,910170000A1178,,,,,,,,,,,,,0,,,,,T,terres,,,19507,2.056776,48.594532
2021-1551895,2021-07-17,000001,Vente terrain à bâtir,114000,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,2.060108,48.587474
2021-1551948,2021-06-30,000001,Vente,291000,10,,ALL DE LA POTERIE,0072,91470,91017,Angervilliers,91,,,910170000A1136,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,333,2.064102,48.595303
2021-1551968,2021-07-01,000001,Vente,314500,10,,RUE DES BONNELLES,0020,91470,91017,Angervilliers,91,,,910170000A0761,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,562,2.062799,48.595189
2021-1551968,2021-07-01,000001,Vente,314500,,,LA GUILLOCHE,B010,91470,91017,Angervilliers,91,,,910170000A0762,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.06257,48.595191
2021-1552099,2021-07-08,000002,Vente,128000,,,LA FOSSE AUX MARINIERS,B007,91470,91017,Angervilliers,91,,,910170000B2002,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.057906,48.586824
2021-1552099,2021-07-08,000002,Vente,128000,,,LA FOSSE AUX MARINIERS,B007,91470,91017,Angervilliers,91,,,910170000B2004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,2.057719,48.586482
2021-1552138,2021-07-31,000001,Vente terrain à bâtir,126500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,2.061418,48.588226
2021-1552214,2021-07-30,000001,Vente,321300,10,,IMP DES FOURS A CHAUX,0036,91470,91017,Angervilliers,91,,,910170000A0810,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,448,2.060737,48.590473
2021-1552320,2021-08-02,000001,Vente,335000,6,,IMP DES MEUNIERS,0064,91470,91017,Angervilliers,91,,,910170000B1967,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,362,2.072143,48.593264
2021-1552382,2021-08-06,000001,Vente,310197,17,,RUE DE LA VOIE BLANCHE,0092,91470,91017,Angervilliers,91,,,910170000A0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,2.061122,48.594917
2021-1552382,2021-08-06,000001,Vente,310197,17,,RUE DE LA VOIE BLANCHE,0092,91470,91017,Angervilliers,91,,,910170000A0981,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,815,2.061122,48.594917
2021-1552413,2021-08-04,000001,Vente,215000,60,,RTE DE DOURDAN,0025,91470,91017,Angervilliers,91,,,910170000A0314,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,700,2.056076,48.587536
2021-1552413,2021-08-04,000001,Vente,215000,60,,RTE DE DOURDAN,0025,91470,91017,Angervilliers,91,,,910170000A0314,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,POTAG,Jardin potager,3007,2.056076,48.587536
2021-1552428,2021-08-27,000001,Vente terrain à bâtir,123000,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,2.061341,48.587689
2021-1552490,2021-08-31,000001,Vente,267800,5,,RUE DE LIMOURS,0038,91470,91017,Angervilliers,91,,,910170000A0517,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,170,2.063984,48.594183
2021-1552490,2021-08-31,000001,Vente,267800,5,,RUE DE LIMOURS,0038,91470,91017,Angervilliers,91,,,910170000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.063984,48.594183
2021-1552562,2021-09-10,000001,Vente,355000,16,A,GR GDE RUE,0030,91470,91017,Angervilliers,91,,,910170000B0143,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,490,2.066919,48.591676
2021-1552562,2021-09-10,000001,Vente,355000,16,A,GR GDE RUE,0030,91470,91017,Angervilliers,91,,,910170000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.066919,48.591676
2021-1552562,2021-09-10,000001,Vente,355000,,,LE VILLAGE,B023,91470,91017,Angervilliers,91,,,910170000B1164,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.066607,48.591771
2021-1552654,2021-09-02,000001,Vente,120000,,,LA GUILLOCHE,B010,91470,91017,Angervilliers,91,,,910170000A1237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,,
2021-1552654,2021-09-02,000001,Vente,120000,,,LA GUILLOCHE,B010,91470,91017,Angervilliers,91,,,910170000A1238,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2021-1552654,2021-09-02,000001,Vente,120000,,,LA GUILLOCHE,B010,91470,91017,Angervilliers,91,,,910170000A1241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,,
2021-1552654,2021-09-02,000001,Vente,120000,,,LA GUILLOCHE,B010,91470,91017,Angervilliers,91,,,910170000A1245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,,
2021-1552654,2021-09-02,000001,Vente,120000,,,LA GUILLOCHE,B010,91470,91017,Angervilliers,91,,,910170000A1246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,,
2021-1552684,2021-08-31,000001,Vente terrain à bâtir,118500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,2.061259,48.588954
2021-1552686,2021-09-04,000001,Vente,130000,13,,RUE DE LIMOURS,0038,91470,91017,Angervilliers,91,,,910170000A0921,,,13,,4,,,,,,,,2,2,Appartement,52,3,,,,,,2.064443,48.595338
2021-1552686,2021-09-04,000001,Vente,130000,13,,RUE DE LIMOURS,0038,91470,91017,Angervilliers,91,,,910170000A0921,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.064443,48.595338
2021-1552686,2021-09-04,000001,Vente,130000,13,,RUE DE LIMOURS,0038,91470,91017,Angervilliers,91,,,910170000A0921,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.064443,48.595338
2021-1552686,2021-09-04,000001,Vente,130000,13,,RUE DE LIMOURS,0038,91470,91017,Angervilliers,91,,,910170000A0921,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.064443,48.595338
2021-1552797,2021-09-07,000001,Vente terrain à bâtir,109000,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,2.060774,48.58731
2021-1552800,2021-09-17,000001,Vente terrain à bâtir,118500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,2.060326,48.587678
2021-1552839,2021-09-11,000001,Vente terrain à bâtir,116500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.060197,48.588136
2021-1552858,2021-10-02,000001,Vente terrain à bâtir,118500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,2.061039,48.588856
2021-1552889,2021-09-28,000001,Vente,40000,20,,RUE DE BABYLONE,0005,91470,91017,Angervilliers,91,,,910170000B0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.070093,48.591615
2021-1553020,2021-10-01,000001,Vente,326850,30,,RUE DE L ETANG NEUF,0028,91470,91017,Angervilliers,91,,,910170000B1105,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,1038,2.076509,48.590966
2021-1553020,2021-10-01,000001,Vente,326850,30,,RUE DE L ETANG NEUF,0028,91470,91017,Angervilliers,91,,,910170000B1105,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.076509,48.590966
2021-1553068,2021-10-15,000001,Vente terrain à bâtir,108500,,,PARC D ANGERVILLIERS,B017,91470,91017,Angervilliers,91,,,910170000B2069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,2.060752,48.587644
