siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701691,00015,21370169100015,O,1983-03-01,03,2018,,2020-08-25T10:17:01,true,4,,,,,LE BOURG,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213701691,00023,21370169100023,O,1983-12-21,02,2018,,2020-08-25T10:17:01,false,3,,2,,RUE,DES ECOLES,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.908765,47.618519,0.94,housenumber,2 Rue des Ecoles 37110 Neuville-sur-Brenne,37169_0130_00002,G,2 RUE DES ECOLES,
213701691,00031,21370169100031,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,LE BOURG,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213701691,00049,21370169100049,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,LE BOURG,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
263701716,00015,26370171600015,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,LE BOURG,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300058237,00011,30005823700011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
303552830,00018,30355283000018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT MESNIL,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.02,NAP,N,0.9166,47.612854,0.94,street,Le Petit Mesnil 37110 Neuville-sur-Brenne,37169_b031,G,LE PETIT MESNIL,
306244070,00034,30624407000034,O,1979-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA LIMITE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.936352,47.627651,0.94,street,La Limite 37110 Neuville-sur-Brenne,37169_3p3mj8,G,LA LIMITE,
307203190,00011,30720319000011,O,,,,,2019-11-14T14:00:35,true,1,,,,,L'ESPERANCE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.908799,47.605451,0.92,street,Rue de l'Esperance 37110 Neuville-sur-Brenne,37169_0139,G,RUE DE L ESPERANCE,
309432698,00012,30943269800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA TUILERIE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,34.2B,NAF1993,O,0.923187,47.609634,0.94,street,La Tuilerie 37110 Neuville-sur-Brenne,37169_cww3tx,G,LA TUILERIE,
311027569,00012,31102756900012,O,,,,,2019-11-14T14:00:35,true,1,,27,,AV,LOUIS PROUST,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.5474047,47.546658,0.78,poi.platform,Avenue Louis Proust (Plateforme) Neuillé-Pont-Pierre,https://osm.org/way/402849695,G,,
312583180,00020,31258318000020,O,1984-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA TUILERIE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,O,0.923187,47.609634,0.94,street,La Tuilerie 37110 Neuville-sur-Brenne,37169_cww3tx,G,LA TUILERIE,
314576695,00014,31457669500014,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES HAIES,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.925628,47.619987,0.71,street,Chemin des Haies 37110 Neuville-sur-Brenne,37169_0175,G,CHEMIN DES HAIES,
316257518,00019,31625751800019,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE TRONCHOT,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.909936,47.599862,0.85,street,Le Grand Tronchot 37110 Neuville-sur-Brenne,37169_b014,G,LE GRAND TRONCHOT,
316297894,00016,31629789400016,O,,,,,2019-11-14T14:00:35,true,1,,,,,RN 10 LA LIMITE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,0.936352,47.627651,0.63,street,La Limite 37110 Neuville-sur-Brenne,37169_3p3mj8,G,LA LIMITE,
318344629,00015,31834462900015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319126744,00022,31912674400022,O,2009-07-06,,,,2021-02-23T10:43:32,true,1,,9,,RUE,DU VAL DE BRENNE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,47.89Z,NAFRev2,N,0.902817,47.598991,0.94,housenumber,9 Rue du Val de Brenne 37110 Neuville-sur-Brenne,37169_0320_00009,G,9 RUE DU VAL DE BRENNE,
319821674,00011,31982167400011,O,1980-09-01,NN,,,2019-11-14T14:00:35,true,7,,2,,RUE,TRONCHOT,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,0.906716,47.604229,0.87,housenumber,2 Rue du Tronchot 37110 Neuville-sur-Brenne,37169_0300_00002,G,2 RUE DU TRONCHOT,
321463135,00020,32146313500020,O,1984-04-01,,,,2019-11-14T14:00:35,false,4,,,,,LE PETIT CHATEAU,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,52.4A,NAF1993,N,0.913426,47.620173,0.81,street,Rue du Petit Chateau 37110 Neuville-sur-Brenne,37169_0265,G,RUE DU PETIT CHATEAU,
322560160,00010,32256016000010,O,1981-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES HAIES,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.7A,NAFRev1,N,0.925628,47.619987,0.71,street,Chemin des Haies 37110 Neuville-sur-Brenne,37169_0175,G,CHEMIN DES HAIES,
325053114,00030,32505311400030,O,1983-03-28,NN,,,2019-11-14T14:00:35,true,5,,1,,CHE,DES HAIES,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,O,0.925628,47.619987,0.81,housenumber,1 Chemin des Haies 37110 Neuville-sur-Brenne,37169_0175_00001,G,1 CHEMIN DES HAIES,
326734373,00011,32673437300011,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE COTEAU,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.910428,47.61714,0.73,street,Impasse du Coteau 37110 Neuville-sur-Brenne,37169_0100,G,IMPASSE DU COTEAU,
329192959,00032,32919295900032,O,2006-04-01,,,,2019-11-14T14:00:35,true,2,,8,,RUE,DU GRAVIER,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3E,NAFRev1,O,0.904995,47.599973,0.94,housenumber,8 Rue du Gravier 37110 Neuville-sur-Brenne,37169_0170_00008,G,8 RUE DU GRAVIER,
332983071,00017,33298307100017,O,1985-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE GRAND TRONCHOT,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.6E,NAF1993,N,0.909936,47.599862,0.94,street,Le Grand Tronchot 37110 Neuville-sur-Brenne,37169_b014,G,LE GRAND TRONCHOT,
332983071,00025,33298307100025,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,6,,13,,RUE,DU GABON,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2016-11-06,F,,,,,47.89Z,NAFRev2,N,0.904579,47.603753,0.94,housenumber,13 Rue du Gabon 37110 Neuville-sur-Brenne,37169_0160_00013,G,13 RUE DU GABON,
334148384,00020,33414838400020,O,2010-04-02,,,,2021-02-23T10:53:24,true,1,LE GRAVIER CHEZ MME MIGNUCCI,19,,RUE,DU GABON - LA CANARDIERE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,68.20B,NAFRev2,N,0.904526,47.603743,0.57,housenumber,19 Rue du Gabon 37110 Neuville-sur-Brenne,37169_0160_00019,G,19 RUE DU GABON,
334680113,00019,33468011300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GABON,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.73,NAP,N,0.905707,47.604088,0.94,street,Le Gabon 37110 Neuville-sur-Brenne,37169_vmupwm,G,LE GABON,
334855954,00023,33485595400023,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,4,,16,,RUE,DU VAL DE BRENNE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,45.2F,NAFRev1,N,0.905476,47.595884,0.94,housenumber,16 Rue du Val de Brenne 37110 Neuville-sur-Brenne,37169_0320_00016,G,16 RUE DU VAL DE BRENNE,
337792253,00011,33779225300011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338086572,00025,33808657200025,O,1986-11-27,11,2018,,2020-08-25T10:37:43,true,5,ROUTE NATIONALE 10,,,,LA TUILERIE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,0.923187,47.609634,0.94,street,La Tuilerie 37110 Neuville-sur-Brenne,37169_cww3tx,G,LA TUILERIE,
338342736,00034,33834273600034,O,2012-03-01,,,,2019-11-14T14:00:35,true,1,,17,,RUE,DU GABON,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,0.90413,47.603683,0.94,housenumber,17 Rue du Gabon 37110 Neuville-sur-Brenne,37169_0160_00017,G,17 RUE DU GABON,
339149320,00030,33914932000030,O,2004-06-23,01,2018,1013BZ,2021-02-23T10:55:29,true,5,,,,,LE PETIT MESNIL,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,56.21Z,NAFRev2,O,0.9166,47.612854,0.94,street,Le Petit Mesnil 37110 Neuville-sur-Brenne,37169_b031,G,LE PETIT MESNIL,
339149320,00048,33914932000048,O,2012-04-01,,,,2021-02-23T10:55:29,false,1,,39,,,LE PETIT MESNIL,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.916494,47.612598,0.94,housenumber,39 Le Petit Mesnil 37110 Neuville-sur-Brenne,37169_b031_00039,G,39 LE PETIT MESNIL,
340453281,00057,34045328100057,O,2015-12-01,,,,2021-02-23T10:56:28,true,1,,34,,RUE,DE L'ESPERANCE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2015-12-01,A,CYPHONTIN,,,CYPHONTIN,62.01Z,NAFRev2,N,0.909142,47.602914,0.94,housenumber,34 Rue de l'Esperance 37110 Neuville-sur-Brenne,37169_0139_00034,G,34 RUE DE L ESPERANCE,
341775930,00017,34177593000017,O,1987-06-01,,,,2019-11-14T14:00:35,true,4,,,,LD,VAUCHEVRIER,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2F,NAF1993,N,0.905956,47.595705,0.94,street,Vauchevrier 37110 Neuville-sur-Brenne,37169_t33lad,G,VAUCHEVRIER,
341828143,00014,34182814300014,O,1987-06-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE PETIT TRONCHOT,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,45.2V,NAF1993,N,0.904663,47.601541,0.94,locality,Le Petit Tronchot 37110 Neuville-sur-Brenne,37169_b032,G,LE PETIT TRONCHOT,
341828143,00030,34182814300030,O,2003-02-01,NN,,,2019-11-14T14:00:35,true,4,,34,,RUE,DE L ESPERANCE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,0.909142,47.602914,0.94,housenumber,34 Rue de l'Esperance 37110 Neuville-sur-Brenne,37169_0139_00034,G,34 RUE DE L ESPERANCE,
342491008,00013,34249100800013,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
344755939,00040,34475593900040,O,2009-06-01,,,,2019-11-14T14:00:35,false,2,,14,,IMP,DES CHARDONNERETS,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,70.21Z,NAFRev2,N,0.910031,47.614496,0.86,housenumber,14 Impasse des Chardonnerets 37110 Neuville-sur-Brenne,37169_0090_00014,G,14 IMPASSE DES CHARDONNERETS,
349202507,00019,34920250700019,O,1989-01-05,NN,,,2019-11-14T14:00:35,true,3,,,,,L ESPERANCE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.908799,47.605451,0.92,street,Rue de l'Esperance 37110 Neuville-sur-Brenne,37169_0139,G,RUE DE L ESPERANCE,
349410613,00039,34941061300039,O,2010-03-10,,,4332AA,2021-02-23T11:02:17,true,1,,13,,RUE,DU GABON,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,43.32A,NAFRev2,N,0.904579,47.603753,0.94,housenumber,13 Rue du Gabon 37110 Neuville-sur-Brenne,37169_0160_00013,G,13 RUE DU GABON,
351882634,00022,35188263400022,O,1992-06-08,NN,,,2020-06-30T04:31:27,true,4,,,,,L'ECONOMIE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,47.81Z,NAFRev2,N,0.926493,47.612318,0.94,street,L'Economie 37110 Neuville-sur-Brenne,37169_np3r4b,G,L ECONOMIE,
352301006,00032,35230100600032,O,2013-12-27,,,,2019-11-14T14:00:35,true,1,,17,,RUE,DU GABON,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,68.20B,NAFRev2,N,0.90413,47.603683,0.94,housenumber,17 Rue du Gabon 37110 Neuville-sur-Brenne,37169_0160_00017,G,17 RUE DU GABON,
379220759,00045,37922075900045,O,2008-03-01,,,,2019-11-14T14:00:35,true,2,,,,,LA TUILERIE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,33.12Z,NAFRev2,N,0.923187,47.609634,0.94,street,La Tuilerie 37110 Neuville-sur-Brenne,37169_cww3tx,G,LA TUILERIE,
379809254,00012,37980925400012,O,1990-10-18,NN,,,2019-11-14T14:00:35,true,3,,,,,VALBRENNE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.90066,47.606985,0.94,street,Valbrenne 37110 Neuville-sur-Brenne,37169_tjpjzu,G,VALBRENNE,
380385591,00017,38038559100017,O,1991-01-03,NN,,,2019-11-14T14:00:35,true,3,LA TUILERIE,,,RTE,NATIONALE 10,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
381540251,00018,38154025100018,O,1991-04-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LE CHATELLIER,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,0.924344,47.605356,0.94,street,Le Chatellier 37110 Neuville-sur-Brenne,37169_5rjhq9,G,LE CHATELLIER,
381540251,00026,38154025100026,O,2000-04-01,NN,,,2019-11-14T14:00:35,true,3,,26,,RUE,DE L'ESPERANCE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.908954,47.603809,0.94,housenumber,26 Rue de l'Esperance 37110 Neuville-sur-Brenne,37169_0139_00026,G,26 RUE DE L ESPERANCE,
383250925,00021,38325092500021,O,1991-10-01,NN,,,2019-11-14T14:00:35,false,4,,,,,CENTRE COMMERCIAL,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,45.20A,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
383602869,00018,38360286900018,O,1991-11-05,NN,,,2019-11-14T14:00:35,true,4,,,,,L ESPERANCE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,71.4B,NAFRev1,N,0.908799,47.605451,0.92,street,Rue de l'Esperance 37110 Neuville-sur-Brenne,37169_0139,G,RUE DE L ESPERANCE,
383954294,00013,38395429400013,O,1991-12-27,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DU TRONCHOT,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,0.906947,47.605314,0.94,street,Rue du Tronchot 37110 Neuville-sur-Brenne,37169_0300,G,RUE DU TRONCHOT,
385263124,00013,38526312400013,O,1992-04-02,NN,,,2019-11-14T14:00:35,true,4,RN10,,,,LA LIMITE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,55.1A,NAF1993,O,0.936352,47.627651,0.94,street,La Limite 37110 Neuville-sur-Brenne,37169_3p3mj8,G,LA LIMITE,
387609357,00042,38760935700042,O,2011-10-03,,,2893ZZ,2021-02-23T11:13:39,true,2,,22,,IMP,DES CHARDONNERETS,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,E.I.D.F. (ENTREPRISE D'INSTALLATION DE FOURS),33.20B,NAFRev2,N,0.909796,47.613791,0.86,housenumber,22 Impasse des Chardonnerets 37110 Neuville-sur-Brenne,37169_0090_00022,G,22 IMPASSE DES CHARDONNERETS,
388653776,00020,38865377600020,O,1994-01-12,NN,,,2019-11-14T14:00:35,false,3,,34,,RUE,DU TRONCHOT,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.907704,47.599625,0.94,housenumber,34 Rue du Tronchot 37110 Neuville-sur-Brenne,37169_0300_00034,G,34 RUE DU TRONCHOT,
389043142,00014,38904314200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA PLAINE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,52.6H,NAF1993,N,0.90939,47.607731,0.94,street,La Plaine 37110 Neuville-sur-Brenne,37169_yokhch,G,LA PLAINE,
389952524,00012,38995252400012,O,1993-01-01,01,2018,,2020-08-25T10:25:00,true,4,,,,LD,LA GUESNIERE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.917567,47.603441,0.94,street,La Guesnière 37110 Neuville-sur-Brenne,37169_sijav5,G,LA GUESNIERE,
390345635,00010,39034563500010,O,,NN,,,2019-11-14T14:00:35,true,1,,16,,RUE,DU VAL DE BRENNE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2F,NAF1993,O,0.905476,47.595884,0.94,housenumber,16 Rue du Val de Brenne 37110 Neuville-sur-Brenne,37169_0320_00016,G,16 RUE DU VAL DE BRENNE,
390398055,00975,39039805500975,O,2004-01-05,02,2018,,2020-08-25T10:25:25,false,4,,,,RTE,NATIONALE 10,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
390714418,00014,39071441800014,O,1993-03-26,NN,,,2019-11-14T14:00:35,true,3,CHEZ MR RAPY BERNARD,2,,RUE,DU TRONCHOT,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.906716,47.604229,0.94,housenumber,2 Rue du Tronchot 37110 Neuville-sur-Brenne,37169_0300_00002,G,2 RUE DU TRONCHOT,
394356125,00010,39435612500010,O,1994-03-10,NN,,,2019-11-14T14:00:35,true,3,CHEZ MR ALAIN LAMOUR,18,,RUE,DE TRONCHOT,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.906435,47.601813,0.8,housenumber,18 Rue du Tronchot 37110 Neuville-sur-Brenne,37169_0300_00018,G,18 RUE DU TRONCHOT,
399372952,00024,39937295200024,O,2000-04-14,NN,,,2019-11-14T14:00:35,false,5,CHEZ MME MOREL CHRISTINE,10,,RUE,DU TRONCHOT,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,93.12Z,NAFRev2,N,0.906429,47.601597,0.94,housenumber,10 Rue du Tronchot 37110 Neuville-sur-Brenne,37169_0300_00010,G,10 RUE DU TRONCHOT,
399917970,00036,39991797000036,O,2005-08-22,,,,2019-11-14T14:00:35,true,3,CHEZ MR ERIC PELLETIER,2,,RUE,JEAN MOULIN,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,68.20B,NAFRev2,N,1.3614845,48.4158826,0.9,poi,Rue Jean Moulin (Pont) Saint-Georges-sur-Eure,https://osm.org/way/353984597,G,,
400675559,00043,40067555900043,O,1996-04-01,NN,,,2019-11-14T14:00:35,false,5,,,,RTE,NATIONALE 10,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
401560198,00020,40156019800020,O,1995-07-01,02,2018,4399CZ,2020-08-25T10:33:54,true,5,LE GRAND TRONCHOT,42,,RUE,DE L'ESPERANCE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2017-06-09,A,AU SOUVENIR,,,,96.03Z,NAFRev2,O,0.909074,47.603106,0.94,housenumber,42 Rue de l'Esperance 37110 Neuville-sur-Brenne,37169_0139_00042,G,42 RUE DE L ESPERANCE,
402138267,00016,40213826700016,O,1995-09-05,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,DU MOULIN,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,85.1G,NAF1993,N,0.908184,47.619857,0.94,housenumber,2 Rue du Moulin 37110 Neuville-sur-Brenne,37169_0210_00002,G,2 RUE DU MOULIN,
404171662,00046,40417166200046,O,2021-05-03,,,,2021-06-21T10:01:21,true,1,,10,,IMP,DES HIRONDELLES,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,EURO CONVOYAGE,49.41A,NAFRev2,N,0.907703,47.614884,0.85,housenumber,10 Impasse des Hirondelles 37110 Neuville-sur-Brenne,37169_0177_00010,G,10 IMPASSE DES HIRONDELLES,
404333593,00030,40433359300030,O,2016-01-07,,,,2019-11-14T14:00:35,false,1,CENTE RE COMMERCIAL CARREFOUR,,,RUE,GAMBETTTA,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,45.20A,NAFRev2,N,-0.3235929,44.0346101,0.83,poi,Rue Gambetta (Pont) Roquefort,https://osm.org/way/228631388,G,,
410474563,00013,41047456300013,O,1997-01-27,NN,,4331ZB,2019-11-14T14:00:35,true,5,,30,,RUE,DU TRONCHOT,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,43.31Z,NAFRev2,O,0.907508,47.599835,0.94,housenumber,30 Rue du Tronchot 37110 Neuville-sur-Brenne,37169_0300_00030,G,30 RUE DU TRONCHOT,
413223363,00065,41322336300065,O,1998-01-05,,,,2019-11-14T14:00:35,false,3,,12,,RUE,DU BOIS GUYON,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1998-12-25,F,MR GODEAU JACQUES,,,,51.5L,NAF1993,N,0.912438,47.619381,0.94,housenumber,12 Rue du Bois Guyon 37110 Neuville-sur-Brenne,37169_0080_00012,G,12 RUE DU BOIS GUYON,
419597968,00025,41959796800025,O,2013-08-19,,,,2019-11-14T14:00:35,true,2,,10,,RUE,DE VAUCHEVRIER,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.20B,NAFRev2,N,0.906935,47.596486,0.94,housenumber,10 Rue de Vauchevrier 37110 Neuville-sur-Brenne,37169_0325_00010,G,10 RUE DE VAUCHEVRIER,
420155236,00029,42015523600029,O,2001-11-01,NN,,,2019-11-14T14:00:35,true,3,,20,,RUE,DE L ESPERANCE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,0.908813,47.604399,0.94,housenumber,20 Rue de l'Esperance 37110 Neuville-sur-Brenne,37169_0139_00020,G,20 RUE DE L ESPERANCE,
420160632,00014,42016063200014,O,1992-12-31,NN,,,2019-11-14T14:00:35,true,3,,12,,,,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420160640,00017,42016064000017,O,1992-12-31,,,,2019-11-14T14:00:35,true,1,,12,,CHE,DES HAIES,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,0.923725,47.621496,0.82,housenumber,12 Chemin des Haies 37110 Neuville-sur-Brenne,37169_0175_00012,G,12 CHEMIN DES HAIES,
420160657,00011,42016065700011,O,1986-12-31,NN,,,2019-11-14T14:00:35,true,4,,13,,RUE,DU GRAVIER,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.904189,47.60099,0.94,housenumber,13 Rue du Gravier 37110 Neuville-sur-Brenne,37169_0170_00013,G,13 RUE DU GRAVIER,
420160665,00014,42016066500014,O,1985-01-01,01,2018,,2020-08-25T10:10:26,true,4,,,,,VALBRENNE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.90066,47.606985,0.94,street,Valbrenne 37110 Neuville-sur-Brenne,37169_tjpjzu,G,VALBRENNE,
420160665,00022,42016066500022,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,VALBRENNE,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,0.90066,47.606985,0.94,street,Valbrenne 37110 Neuville-sur-Brenne,37169_tjpjzu,G,VALBRENNE,
420444515,00019,42044451500019,O,1998-10-01,NN,,,2019-11-14T14:00:35,true,4,SALLE DE LA MAIRIE,,,,LE BOURG,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420489718,00015,42048971800015,O,1998-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PETIT MESNIL,37110,NEUVILLE-SUR-BRENNE,,,37169,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,01.4B,NAFRev1,N,0.9166,47.612854,0.94,street,Le Petit Mesnil 37110 Neuville-sur-Brenne,37169_b031,G,LE PETIT MESNIL,