siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500566,00016,21150056600016,O,1983-03-01,11,2018,,2020-12-02T11:44:12,true,4,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500566,00024,21150056600024,O,1983-12-21,03,2018,,2020-08-25T10:15:56,false,3,,,,,LE BOURG,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.360157,44.956899,0.94,street,Le Bourg 15250 Crandelles,15056_4qldrh,G,LE BOURG,
211500566,00032,21150056600032,O,1995-12-25,NN,,,2012-05-05T00:24:35,false,2,MAIRIE,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
211500566,00040,21150056600040,O,1998-10-01,NN,,,2008-01-04T18:26:37,false,3,,,,,LE PUECH,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE TVA,,,,84.11Z,NAFRev2,N,2.35143,44.959815,0.94,street,Le Puech 15250 Crandelles,15056_rhdlhs,G,LE PUECH,
211500566,00057,21150056600057,O,2002-09-01,NN,,,2008-01-04T18:26:37,false,3,,,,,LE PUECH,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LE HAMEAU COURTILLE,,,,42.99Z,NAFRev2,N,2.35143,44.959815,0.94,street,Le Puech 15250 Crandelles,15056_rhdlhs,G,LE PUECH,
211500566,00065,21150056600065,O,2002-06-01,NN,,,2008-01-04T18:26:37,false,3,BOURG DES LOISIRS,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DE RESTAURANT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261500631,00013,26150063100013,O,1983-03-01,NN,,,2010-06-26T03:05:11,true,3,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503080,00010,26150308000010,O,1983-03-01,NN,,,2010-06-26T03:05:17,true,3,MAIRIE,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305983652,00028,30598365200028,O,1986-01-01,NN,,,,false,3,,,,,LABOUYGUES,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.2J,NAF1993,N,2.346437,44.954062,0.75,street,Impasse de la Bouygues 15250 Crandelles,15056_0040,G,IMPASSE DE LA BOUYGUES,
307997544,00035,30799754400035,O,1986-01-01,NN,,,2008-01-04T19:48:45,true,5,,,,,LEYRITZ,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.384674,44.976687,0.91,street,Route de Leyritz 15250 Crandelles,15056_0310,G,ROUTE DE LEYRITZ,
311133482,00092,31113348200092,O,2014-03-01,,,,2021-02-23T10:39:01,true,1,,3,,RTE,DU MONT,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,66.22Z,NAFRev2,N,2.366276,44.949869,0.81,housenumber,3 Route du Mont 15250 Crandelles,15056_0380_00003,G,3 ROUTE DU MONT,
320410533,00014,32041053300014,O,,NN,,,,true,1,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321340911,00015,32134091100015,O,,NN,,,2013-04-30T08:29:55,true,1,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
321984130,00252,32198413000252,O,1997-06-01,12,2018,,2020-08-25T10:29:25,false,3,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,,,0,,,,,,
323340570,00015,32334057000015,O,,,,,,true,1,,12,,LOT,LES GLEVIENNES,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.349676,44.957962,0.78,housenumber,12 Les Gléviennes 15250 Crandelles,15056_79ccx1_00012,G,12 LES GLEVIENNES,
324524008,00012,32452400800012,O,1982-05-01,NN,,,2008-11-07T00:41:29,true,4,,6,,CITE,DES GLEVIENNES,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,2.34906,44.958339,0.73,housenumber,6 Rue des Gléviennes 15250 Crandelles,15056_0260_00006,G,6 RUE DES GLEVIENNES,
324568492,00015,32456849200015,O,,NN,,,,true,1,,6,,CITE,DES GLEVIENNES,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.34906,44.958339,0.73,housenumber,6 Rue des Gléviennes 15250 Crandelles,15056_0260_00006,G,6 RUE DES GLEVIENNES,
325374288,00026,32537428800026,O,,NN,,,,true,1,,,,,LE BOURRET,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,2.2760402,44.2407196,0.89,poi.stream,Le Bourret (Ruisseau) Pradinas,https://osm.org/way/148370250,G,,
328402573,00039,32840257300039,O,,NN,,,,true,1,,,,,LEYRITZ,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2E,NAF1993,N,2.384674,44.976687,0.91,street,Route de Leyritz 15250 Crandelles,15056_0310,G,ROUTE DE LEYRITZ,
329978837,00014,32997883700014,O,1984-03-17,NN,,,2008-01-04T19:55:00,true,3,,,,,MAIRIE DE CRANDELLES,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.354249,44.957726,0.71,street,Rue de la Feuilleraie 15250 Crandelles,15056_0200,G,RUE DE LA FEUILLERAIE,
330136896,00025,33013689600025,O,2016-10-01,,,,2021-02-23T10:50:42,true,1,21-23,21,,,RUE DU MAS MARTY BAS,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,2.338814,44.961932,0.94,housenumber,21 Rue du Mas Marty Bas 15250 Crandelles,15056_0350_00021,G,21 RUE DU MAS MARTY BAS,
330792284,00011,33079228400011,O,1984-07-21,NN,,,2020-12-15T10:12:55,true,3,,,,,LE BOUYSSOU,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.26384,43.8402279,0.89,poi.information,Le Bouyssou (Informations) Fauch,https://osm.org/node/1352776954,G,,
331466359,00014,33146635900014,O,1984-11-03,NN,,,2008-01-04T20:12:25,true,3,,,,,LE PUECH,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2006-01-25,F,,,,,01.3Z,NAFRev1,N,2.35143,44.959815,0.94,street,Le Puech 15250 Crandelles,15056_rhdlhs,G,LE PUECH,
331522292,00019,33152229200019,O,,NN,,,,true,1,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
334138757,00011,33413875700011,O,1985-11-16,NN,,,2018-04-10T04:28:06,true,3,,,,,CAVANHAC,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.347871,44.94831,0.91,street,Hameau de Cavanhac 15250 Crandelles,15056_a025,G,HAMEAU DE CAVANHAC,
334901840,00010,33490184000010,O,,NN,,,,true,1,,,,,LEYRIT,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
334901964,00018,33490196400018,O,1985-08-01,NN,,,2015-03-11T07:56:36,false,4,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337939649,00030,33793964900030,O,1999-03-01,NN,,,2020-01-08T15:20:03,false,5,,15,,CHE,LE MEYNIEL,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
339364192,00015,33936419200015,O,,NN,,,,true,1,,,,,LE MONT,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
341363380,00013,34136338000013,O,1987-05-02,NN,,,2019-12-24T04:06:02,true,3,,,,,LABOUYGUES,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.346437,44.954062,0.75,street,Impasse de la Bouygues 15250 Crandelles,15056_0040,G,IMPASSE DE LA BOUYGUES,
344939962,00017,34493996200017,O,1988-05-17,NN,,,2009-05-04T09:16:02,true,5,,,,,LEYRITZ,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,01.42Z,NAFRev2,N,2.384674,44.976687,0.91,street,Route de Leyritz 15250 Crandelles,15056_0310,G,ROUTE DE LEYRITZ,
345046668,00025,34504666800025,O,2016-12-31,02,2018,1812ZA,2020-08-25T10:42:25,true,2,,,,,LE MONT,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2019-03-31,F,ORGA BUREAU,,,A.4,46.51Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
347657660,00010,34765766000010,O,1988-09-15,NN,,4333ZZ,2020-05-08T03:35:09,true,5,LE MONT,19,,CHE,DE LA FONTAINE,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.33Z,NAFRev2,O,2.364445,44.950912,0.85,housenumber,19 Chemin de la Fontaine 15250 Crandelles,15056_0220_00019,G,19 CHEMIN DE LA FONTAINE,
350598892,00015,35059889200015,O,1989-03-30,NN,,,2008-01-04T23:18:32,true,3,,,,,PASSEFONDS,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.370081,44.95004,0.92,street,Hameau de Passefonds 15250 Crandelles,15056_a130,G,HAMEAU DE PASSEFONDS,
350656666,00012,35065666600012,O,1989-04-01,NN,,,2008-01-04T23:19:17,true,3,,,,,MESSAC,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.35465,44.956865,0.91,street,Route de Messac 15250 Crandelles,15056_0360,G,ROUTE DE MESSAC,
352274278,00014,35227427800014,O,1989-08-12,NN,,,2015-02-19T03:54:40,true,3,,9,,RUE,LE PUECH,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3351898,43.6916613,0.82,poi.track,Rue du Porche (Chemin) Le Puech,https://osm.org/way/549778063,G,,
353468465,00011,35346846500011,O,1990-01-01,NN,,,2007-01-18T09:28:01,true,3,,,,,LE BOURRET,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.2760402,44.2407196,0.89,poi.stream,Le Bourret (Ruisseau) Pradinas,https://osm.org/way/148370250,G,,
354080657,00027,35408065700027,O,2010-05-04,,,,2015-11-13T14:53:13,false,2,,,,,LE MAS MARTY,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
377766142,00014,37776614200014,O,,NN,,,,true,1,,,,,PASSEFONDS,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,74.1J,NAF1993,N,2.370081,44.95004,0.92,street,Hameau de Passefonds 15250 Crandelles,15056_a130,G,HAMEAU DE PASSEFONDS,
378294359,00039,37829435900039,O,,NN,,,,true,1,,,,,LE BOURG,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.7H,NAF1993,N,2.360157,44.956899,0.94,street,Le Bourg 15250 Crandelles,15056_4qldrh,G,LE BOURG,
378581078,00037,37858107800037,O,2010-01-01,,,,2021-02-23T11:07:16,false,2,,,,,LE BOURRET,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,2.2760402,44.2407196,0.89,poi.stream,Le Bourret (Ruisseau) Pradinas,https://osm.org/way/148370250,G,,
378581078,00045,37858107800045,O,2013-06-01,,,,2021-02-23T11:07:16,true,2,,,,,LE BOURRET,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,46.19B,NAFRev2,N,2.2760402,44.2407196,0.89,poi.stream,Le Bourret (Ruisseau) Pradinas,https://osm.org/way/148370250,G,,
383525136,00016,38352513600016,O,1991-07-09,NN,,,,false,4,,12,,LOT,DES GLEVIENNES,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,67.2Z,NAF1993,N,2.349675,44.957973,0.72,housenumber,12 Rue des Gléviennes 15250 Crandelles,15056_0260_00012,G,12 RUE DES GLEVIENNES,
384089991,00010,38408999100010,O,1992-01-13,NN,,,2008-11-08T00:44:33,true,4,,,,,LE PUECH,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32A,NAFRev2,N,2.35143,44.959815,0.94,street,Le Puech 15250 Crandelles,15056_rhdlhs,G,LE PUECH,
384305017,00012,38430501700012,O,1992-01-01,NN,,,2021-01-15T19:19:38,true,3,,,,,LE BRUEL,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6964023,44.142251,0.88,poi.information,Le Bruel (Informations) Saint-André-de-Valborgne,https://osm.org/node/4727342092,G,,
384305017,00020,38430501700020,O,2020-11-01,,,,2021-02-23T11:12:28,false,1,,4,,HAM,DU BRUEL,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,81.30Z,NAFRev2,N,2.33158,44.955935,0.84,housenumber,4 Hameau du Bruel 15250 Crandelles,15056_b028_00004,G,4 HAMEAU DU BRUEL,
387851058,00017,38785105800017,O,,NN,,,,true,1,,,,,LE BELLIEU,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,2.344069,44.960085,0.75,street,Hameau de Bellieu 15250 Crandelles,15056_b033,G,HAMEAU DE BELLIEU,
392313656,00010,39231365600010,O,,NN,,,,true,1,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
393213764,00029,39321376400029,O,1996-12-01,NN,,,2008-01-05T00:13:26,false,3,,,,,PASSEFONDS,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.370081,44.95004,0.92,street,Hameau de Passefonds 15250 Crandelles,15056_a130,G,HAMEAU DE PASSEFONDS,
398694018,00035,39869401800035,O,2017-10-16,01,2018,,2020-10-01T09:58:39,false,3,,3,,RUE,DU LAC,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2020-08-01,F,BAR RESTAURANT DU LAC DES GENEVRIER,,,BAR RESTAURANT DU LAC DES GENEVRIERES,56.10A,NAFRev2,O,2.343467,44.958369,0.94,housenumber,3 Rue du Lac 15250 Crandelles,15056_0300_00003,G,3 RUE DU LAC,
399146802,00018,39914680200018,O,1994-12-01,NN,,,2014-11-26T08:28:33,false,4,,,,,MESSAC,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,01.42Z,NAFRev2,N,2.35465,44.956865,0.91,street,Route de Messac 15250 Crandelles,15056_0360,G,ROUTE DE MESSAC,
399146802,00026,39914680200026,O,2014-11-20,,,,2021-02-23T11:22:56,true,1,,2,,RTE,DE MESSAC,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,01.50Z,NAFRev2,N,2.353337,44.955411,0.82,housenumber,2 Route de Messac 15250 Crandelles,15056_0360_00002,G,2 ROUTE DE MESSAC,
399923762,00013,39992376200013,O,1995-01-01,NN,,,2008-01-04T19:18:56,true,3,,,,,MESSAC,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.35465,44.956865,0.91,street,Route de Messac 15250 Crandelles,15056_0360,G,ROUTE DE MESSAC,
400011714,00013,40001171400013,O,1994-12-01,NN,,,2014-01-11T13:14:38,true,4,,,,,MESSAC,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,2.35465,44.956865,0.91,street,Route de Messac 15250 Crandelles,15056_0360,G,ROUTE DE MESSAC,
400987095,00025,40098709500025,O,1997-07-01,,,,,true,1,,,,,LOTISSEMENT DU LAC,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,1.6170168,42.9912164,0.89,poi.bus_stop,Lotissement du Lac (Arrêt de bus) Foix,https://osm.org/node/2427388908,G,,
401607650,00033,40160765000033,O,2010-07-12,,,,2016-02-15T11:16:16,true,4,,9,,HAM,LE BOUYSSOU,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.04Z,NAFRev2,N,2.26384,43.8402279,0.89,poi.information,Le Bouyssou (Informations) Fauch,https://osm.org/node/1352776954,G,,
405511114,00010,40551111400010,O,,NN,,,,true,1,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,81.21,NAP,N,,,0,,,,,,
406510347,00015,40651034700015,O,,NN,,,,true,1,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,01.80,NAP,N,,,0,,,,,,
406513127,00018,40651312700018,O,,NN,,,,true,1,,,,,PUECH,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.35143,44.959815,0.92,street,Le Puech 15250 Crandelles,15056_rhdlhs,G,LE PUECH,
406920207,00072,40692020700072,O,,NN,,,,true,1,,,,,PASSEFONDS,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,2.370081,44.95004,0.92,street,Hameau de Passefonds 15250 Crandelles,15056_a130,G,HAMEAU DE PASSEFONDS,
407213131,00029,40721313100029,O,,NN,,,,true,1,,,,,LA GARENNE,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
407550565,00029,40755056500029,O,1998-02-23,NN,,9602AB,2015-03-18T01:09:29,false,6,,4,,RUE,DES GENEVRIERES,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,96.02A,NAFRev2,N,2.343041,44.959242,0.94,housenumber,4 Rue des Gènevrières 15250 Crandelles,15056_0250_00004,G,4 RUE DES GENEVRIERES,
407550565,00037,40755056500037,O,2015-02-13,,,9602AB,2019-08-31T03:46:25,false,2,,18,,HAM,DE MESSAC,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,96.02A,NAFRev2,N,2.361682,44.955459,0.85,housenumber,18 Hameau de Messac 15250 Crandelles,15056_a090_00018,G,18 HAMEAU DE MESSAC,
409315736,00010,40931573600010,O,1980-01-01,NN,,,2011-04-23T09:18:04,true,5,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
409315744,00014,40931574400014,O,1983-12-31,NN,,,2010-02-26T04:37:34,true,4,,,,,CAVANHAC,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.347871,44.94831,0.91,street,Hameau de Cavanhac 15250 Crandelles,15056_a025,G,HAMEAU DE CAVANHAC,
409315751,00019,40931575100019,O,1981-01-01,NN,,,,true,1,,,,,LE MAS,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
409315769,00011,40931576900011,O,1995-01-01,NN,,,2012-04-04T10:02:36,true,5,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409338076,00014,40933807600014,O,1984-12-31,NN,,,,true,1,,,,,LE BOURRET,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.2760402,44.2407196,0.89,poi.stream,Le Bourret (Ruisseau) Pradinas,https://osm.org/way/148370250,G,,
409338142,00022,40933814200022,O,2017-11-01,,,,2017-11-28T14:32:42,true,1,LIEU DIT LE MONT-,3,,CHE,DES 6 RUES,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,90.03B,NAFRev2,N,2.365408,44.951717,0.82,housenumber,3 Chemin des 6 Rues 15250 Crandelles,15056_0500_00003,G,3 CHEMIN DES 6 RUES,
409778834,00013,40977883400013,O,1996-11-01,NN,,,2019-10-23T03:40:39,true,3,,,,,LE PUCCH,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409939261,00015,40993926100015,O,1991-11-30,NN,,,2007-06-04T11:21:27,true,3,,,,,MEYNIEL NORD,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
413060021,00032,41306002100032,O,2018-06-15,,,,2021-02-23T11:35:22,false,1,,25,,,LE MAS MARTY BAS,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20A,NAFRev2,N,2.337802,44.963157,0.73,housenumber,25 Rue du Mas Marty Bas 15250 Crandelles,15056_0350_00025,G,25 RUE DU MAS MARTY BAS,
414207027,00015,41420702700015,O,1996-07-01,NN,,,2008-01-04T22:44:48,true,3,,,,,LE MONT DE CRANDELLES,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
414619643,00011,41461964300011,O,1997-12-01,NN,,,,true,1,,,,,LE MONT,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,93.0D,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
415051481,00018,41505148100018,O,1998-01-01,,,,2011-03-15T12:18:04,false,3,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
420528028,00038,42052802800038,O,2000-12-06,NN,,,2006-11-25T16:10:24,false,4,,,,,LABOUYGUES,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.3A,NAFRev1,N,2.346437,44.954062,0.75,street,Impasse de la Bouygues 15250 Crandelles,15056_0040,G,IMPASSE DE LA BOUYGUES,
421284951,00017,42128495100017,O,1999-01-01,NN,,,2010-01-10T05:31:13,true,4,,,,,LE BOURRET,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,01.42Z,NAFRev2,N,2.2760402,44.2407196,0.89,poi.stream,Le Bourret (Ruisseau) Pradinas,https://osm.org/way/148370250,G,,
422307330,00015,42230733000015,O,1999-05-01,01,2018,,2020-08-25T10:13:07,true,4,,,,,LEYRITZ,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,2.384674,44.976687,0.91,street,Route de Leyritz 15250 Crandelles,15056_0310,G,ROUTE DE LEYRITZ,
423536341,00021,42353634100021,O,1999-11-01,NN,,,2010-03-01T14:34:32,false,5,,,,,LE MONT,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,45.4J,NAFRev1,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
424206878,00011,42420687800011,O,1999-09-01,NN,,,2008-12-06T05:19:12,true,4,,,,,PASSEFONDS,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,70.10Z,NAFRev2,N,2.370081,44.95004,0.92,street,Hameau de Passefonds 15250 Crandelles,15056_a130,G,HAMEAU DE PASSEFONDS,
424867513,00014,42486751300014,O,1993-01-01,NN,,,2008-01-05T01:06:19,true,3,,,,,,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
429213416,00010,42921341600010,O,2000-01-02,,,,,true,1,,,,,LE MONT,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
430896522,00017,43089652200017,O,1985-01-01,NN,,,2006-10-31T01:00:18,true,4,,,,,LE PUECH,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,2.35143,44.959815,0.94,street,Le Puech 15250 Crandelles,15056_rhdlhs,G,LE PUECH,
431721760,00012,43172176000012,O,2000-06-15,NN,,,2019-12-05T15:07:47,true,3,,,,,LEYRITZ,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.384674,44.976687,0.91,street,Route de Leyritz 15250 Crandelles,15056_0310,G,ROUTE DE LEYRITZ,
432915965,00011,43291596500011,O,2000-08-10,NN,,,2019-05-14T03:54:28,true,3,,,,,LE MONT,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
434196952,00015,43419695200015,O,1999-02-01,NN,,,2020-01-29T12:05:50,true,4,,,,,BROUSSE,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,3.4969784,45.59423,0.89,poi,(Pont) Brousse,https://osm.org/way/159198498,G,,
437489172,00019,43748917200019,O,2001-04-01,NN,,,2010-01-19T13:52:31,true,4,,,,,LE MONT,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
437717655,00033,43771765500033,O,2005-11-02,,,,2008-01-04T19:56:17,true,2,,,,,LE MONT,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
440219749,00015,44021974900015,O,1990-12-28,NN,,,2009-03-02T03:47:05,true,4,,,,,CAVANHAC,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.347871,44.94831,0.91,street,Hameau de Cavanhac 15250 Crandelles,15056_a025,G,HAMEAU DE CAVANHAC,
440529170,00019,44052917000019,O,2001-07-30,NN,,,,false,4,,,,,LE PUECH,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,93.0N,NAF1993,N,2.35143,44.959815,0.94,street,Le Puech 15250 Crandelles,15056_rhdlhs,G,LE PUECH,
441530292,00024,44153029200024,O,2010-11-01,,,,2010-11-15T09:21:11,true,1,,,,,LEYRITZ,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,2.384674,44.976687,0.91,street,Route de Leyritz 15250 Crandelles,15056_0310,G,ROUTE DE LEYRITZ,
442188769,00016,44218876900016,O,1950-01-01,NN,,,,true,3,,,,,LE BOURG,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.360157,44.956899,0.94,street,Le Bourg 15250 Crandelles,15056_4qldrh,G,LE BOURG,
443328034,00014,44332803400014,O,2002-10-01,NN,,,2014-07-08T02:25:51,true,4,,,,,PASSEFONDS,15250,CRANDELLES,,,15056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,58.14Z,NAFRev2,N,2.370081,44.95004,0.92,street,Hameau de Passefonds 15250 Crandelles,15056_a130,G,HAMEAU DE PASSEFONDS,