siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046111472,00018,04611147200018,O,,,,,,true,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
047110721,00025,04711072100025,O,1984-07-27,01,2019,,2021-10-27T08:03:03,true,4,,,,LD,ALZETA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2008-01-01,A,USTARIA DI A RODA,,,,56.10A,NAFRev2,O,9.1567259,42.1093411,0.88,poi.fast_food,Bergerie d'Alzeta (Restauration rapide) Ghisoni,https://osm.org/way/352354188,G,,
047211560,00017,04721156000017,O,1972-01-01,NN,,,,true,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
212001549,00014,21200154900014,O,1983-03-01,02,2019,,2021-10-27T08:07:10,true,4,HOTEL DE VILLE,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001549,00030,21200154900030,O,1996-01-01,NN,,,2008-01-04T18:27:42,false,3,MAIRIE,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252000179,00017,25200017900017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300648334,00039,30064833400039,O,2018-02-19,01,2019,,2021-10-27T08:13:47,true,1,LIEU DIT TARRICCIA,,,LD,TARRICCIA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
303783096,00017,30378309600017,O,,NN,,,,true,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
317201218,00011,31720121800011,O,,NN,,,,true,1,,,,,CHIDAZZU,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
320343122,00018,32034312200018,O,,NN,,,,true,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
329200588,00039,32920058800039,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,77.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
332879907,00019,33287990700019,O,,NN,,,,true,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,84.13,NAP,N,,,0,,,,,,
332890698,00019,33289069800019,O,,NN,,,,true,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,,,0,,,,,,
349446237,00027,34944623700027,O,1993-04-28,NN,,4329AZ,2016-04-22T10:21:08,false,4,,,,PL,DE L'EGLISE,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
349446237,00035,34944623700035,O,2016-04-21,,,4322AZ,2021-02-23T11:02:18,true,1,,,,HAM,PASTINI,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,MARIGNANA PLOMBERIE,43.22A,NAFRev2,N,,,0,,,,,,
350397667,00014,35039766700014,O,1989-04-07,01,2019,4399CZ,2021-10-27T08:00:56,true,8,RTE DU STADE,,,,MONTE MAGGIORE PIETRA LINT,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,43.99C,NAFRev2,O,8.801441,42.23166,0.57,locality,Monte Maggiore 20141 Marignana,2A154_B129,G,MONTE MAGGIORE,
351415153,00037,35141515300037,O,1995-06-05,NN,,1071DZ,2015-03-17T00:30:00,true,5,,,,QUAI,PEDRA LINTA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71D,NAFRev2,N,,,0,,,,,,
353036197,00021,35303619700021,O,1900-01-01,NN,,,2011-04-28T00:43:00,false,3,,,,,PASTINI,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
356000000,06974,35600000006974,O,2012-01-01,,,,2014-01-19T05:56:10,false,2,,5105,,,PIANO MAGGIORE,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,8.799211,42.233706,0.73,locality,Piano Maggiore 20141 Marignana,2A154_B160,G,PIANO MAGGIORE,
356000943,01245,35600094301245,O,1991-01-01,NN,,,2009-10-17T12:56:42,false,4,,,,,LE BOURG,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392971776,00019,39297177600019,O,1975-01-01,,,,2014-04-10T10:39:44,true,4,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
397452970,00015,39745297000015,O,,NN,,,,true,1,,,,,LDT U TOMBALLU,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1994-07-02,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
397638123,00018,39763812300018,O,,NN,,,,true,1,,,,,CHIDAZZU,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
401140108,00028,40114010800028,O,,NN,,,,true,1,,,,,L'ARRAGIO,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
401233879,00030,40123387900030,O,2008-06-04,,,,2016-02-25T03:22:52,true,2,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
402520373,00018,40252037300018,O,1994-07-01,NN,,,2010-04-18T07:01:04,true,3,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
414662023,00012,41466202300012,O,1993-12-31,NN,,,2008-04-24T08:01:14,true,3,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414662031,00015,41466203100015,O,1984-07-09,NN,,,,true,4,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419208657,00017,41920865700017,O,1998-06-13,,,,,true,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
421169640,00016,42116964000016,O,1998-07-01,,,,,true,3,,,,,COSTA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,8.803475,42.233771,0.93,street,Costa 20141 Marignana,2A154_lzw94y,G,COSTA,
431453026,00020,43145302600020,O,2009-02-01,,,,2012-11-09T01:16:26,false,2,CASA DI STERPALEGNU,1,,RUE,DOMINIQUE ANTONINI - PLACE DE L',20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,63.11Z,NAFRev2,N,,,0,,,,,,
431453026,00038,43145302600038,O,2010-06-06,,,,2016-04-05T10:00:29,false,2,CASA DI STERPALEGNU,1,,RUE,DOMINIQUE ANTONINI,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
431453026,00046,43145302600046,O,2016-04-02,,,,2018-06-06T08:38:37,true,2,CASA DI STERPALEGNU,,,PL,PLACE DE L'EGLISE,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,55.20Z,NAFRev2,N,2.8241667,44.3813986,0.8,poi.parking,Place de l'Église (Parking) Laissac-Sévérac l'Église,https://osm.org/way/143488515,G,,
433405131,00031,43340513100031,O,2016-10-01,,,,2016-09-26T13:35:54,true,1,CASA DI STERPALEGNU,,,,PLACE DE L'EGLISE,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.22Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
433923240,00017,43392324000017,O,1985-10-25,NN,,,2008-01-04T19:15:18,true,3,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433923729,00019,43392372900019,O,1985-10-25,NN,,,2008-01-04T19:15:18,true,3,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434122883,00011,43412288300011,O,2001-01-01,NN,,,2006-10-31T01:39:38,false,3,,,,,A PETRA LENTA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2C,NAFRev1,N,8.798616,42.232227,0.61,locality,Petra Linta 20141 Marignana,2A154_B155,G,PETRA LINTA,
438401507,00019,43840150700019,O,2001-07-01,NN,,,2021-07-02T11:16:28,true,4,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
438401507,00027,43840150700027,O,2008-06-12,,,,2021-07-02T11:16:28,false,2,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
440425874,00011,44042587400011,O,2001-12-18,NN,,,,true,1,,,,PL,DE LA FONTAINE,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,51.6K,NAF1993,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
445040686,00013,44504068600013,O,2002-07-01,NN,,,2008-01-04T22:44:06,true,4,CASA DI STERPALEGNU,,,RUE,DOMINIQUE ANTONINI,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
451124663,00019,45112466300019,O,2003-11-29,NN,,,2011-07-20T15:32:08,true,4,,,,,REVINDA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
452025240,00014,45202524000014,O,1988-06-03,02,2019,,2021-10-27T08:08:15,true,5,USTERIA DI A ROTA,,,,USTARIA DI A ROTA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,90.01Z,NAFRev2,O,8.8060727,42.2363843,0.84,poi.restaurant,Usteria di a Rota (Restaurant) Marignana,https://osm.org/node/4943975925,G,,
478380538,00015,47838053800015,O,2004-07-12,NN,,,2008-01-05T03:41:55,true,3,CHEZ MR BERNARDET,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
483647665,00015,48364766500015,O,2005-08-01,,,,2021-12-01T03:51:05,true,3,REVINDA,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
483819033,00018,48381903300018,O,2005-08-01,,,,2011-02-23T09:46:53,true,3,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
493456107,00017,49345610700017,O,2006-12-20,,,,2014-02-27T03:49:01,true,3,,,,,TARRICCIA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
504408915,00016,50440891500016,O,2008-05-26,,,,2008-05-29T07:16:14,true,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
509817193,00030,50981719300030,O,2020-02-23,,,,2021-02-23T15:16:36,true,1,,,,LD,CAPO SOPRANO,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2020-02-23,A,,,,,68.20B,NAFRev2,N,8.80137,42.233006,0.93,locality,Capo Soprano 20141 Marignana,2A154_B045,G,CAPO SOPRANO,
511048530,00014,51104853000014,O,2009-04-01,,,,2012-06-27T05:01:52,true,2,,,,,PLACE DE L EGLISE,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2012-06-14,F,PRO VERT,,,,81.30Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
513500660,00024,51350066000024,O,2018-02-19,,,,2018-04-03T11:34:28,true,1,LIEU DIT TARRICCIA,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
519285753,00017,51928575300017,O,2010-02-01,,,,2012-11-10T01:38:54,true,1,,0,,,A TOPOLA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
524390044,00021,52439004400021,O,2016-09-10,,,,2019-10-03T20:01:05,true,3,,,,,A ROTA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,58.11Z,NAFRev2,N,8.8767384,42.615006,0.89,poi.cafe,A ROTA (Café) Corbara,https://osm.org/node/270929536,G,,
528852817,00014,52885281700014,O,2010-11-01,,,,2012-11-10T02:45:49,true,2,,,,,A PUGHJULA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
532650413,00018,53265041300018,O,2011-04-15,,,,2013-08-22T03:48:22,true,2,,,,,COSTA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,56.10C,NAFRev2,N,8.803475,42.233771,0.93,street,Costa 20141 Marignana,2A154_lzw94y,G,COSTA,
783020472,00016,78302047200016,O,,,,,,true,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
788664290,00012,78866429000012,O,2004-10-05,,,,2012-10-10T14:03:16,true,1,MR VERSINI,,,,I PASTINI,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2004-10-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789607272,00018,78960727200018,O,2012-11-26,,,,2017-05-04T09:00:16,false,4,,,,,LE VILLAGE,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2015-06-25,F,LAROCA IMMOBILIER,,,,68.31Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
795241637,00011,79524163700011,O,2013-09-11,,,,2019-10-10T03:43:05,true,2,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
801623737,00013,80162373700013,O,2013-09-01,,,,2014-05-02T15:40:08,true,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
801899121,00017,80189912100017,O,2014-04-23,,,,2014-04-24T10:06:51,true,1,LES STUDIOS,,,,TARICCIA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
801901596,00016,80190159600016,O,2014-04-23,,,,2019-09-27T08:37:12,true,2,LES STUDIOS,,,,TARICCIA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
801901935,00016,80190193500016,O,2014-04-23,,,,2014-04-24T10:43:19,true,1,LES STUDIOS,,,,TARICCIA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
817397037,00018,81739703700018,O,2016-01-21,,,,2015-12-23T09:39:19,true,1,,,,LD,CROCCHICCIA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
819147364,00015,81914736400015,O,2016-03-01,,,,2020-05-27T03:55:50,true,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
821674678,01542,82167467801542,O,2018-07-03,,,,2018-07-09T14:51:27,false,1,BALDACCI MARIE DOMINIQUE,,,LD,ARENA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,35.11Z,NAFRev2,N,-0.6019536,44.7894063,0.89,poi.hotel,Hôtel Arena Gradignan,https://osm.org/way/227599190,G,,
828230938,00015,82823093800015,O,2017-03-09,00,2019,,2021-10-27T09:32:24,true,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
828599712,00019,82859971200019,O,2017-01-02,,,,2017-03-27T17:03:13,true,1,,,,,I  PASTINI,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
834616013,00019,83461601300019,O,2018-01-15,,,,2021-05-05T03:43:26,true,1,CHIDAZZU,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
839011376,00010,83901137600010,O,2018-04-18,,,9602AB,2018-07-10T10:47:14,false,3,CENTRE DU VILLAGE,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
843454356,00018,84345435600018,O,2018-10-03,,,8121ZZ,2019-07-17T14:01:32,true,1,,,,,PEDRALINTA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,CAMPA IN PAESE,81.21Z,NAFRev2,N,,,0,,,,,,
843995150,00011,84399515000011,O,2018-11-20,,,,2018-11-21T20:40:26,true,1,,,,,I PASTINI,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
877920918,00027,87792091800027,O,2019-10-01,,,,2019-10-09T03:46:51,false,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
884847088,00017,88484708800017,O,2019-08-03,,,,2020-07-06T03:33:21,true,1,,,,LD,I PASTINI,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2019-08-03,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
885316869,00019,88531686900019,O,2020-07-15,,,,2020-12-03T16:13:34,true,1,,,,,HAMEAU I PASTINI,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
888011681,00010,88801168100010,O,2020-07-31,,,,2020-08-13T03:36:55,true,1,CHIDAZZU,,,RUE,DU DOCTEUR ROSTINI,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
888714250,00014,88871425000014,O,2020-10-01,,,9511ZZ,2021-07-13T11:40:07,true,1,,,,LD,PASTINI,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,INFORMATICA INDE VOI,95.11Z,NAFRev2,N,,,0,,,,,,
891804676,00015,89180467600015,O,2020-11-02,,,,2020-12-08T14:52:37,true,1,,2,,HAM,FORGOLO,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
898693296,00011,89869329600011,O,2021-03-08,,,,2021-04-28T08:02:42,true,1,,,,,A ROTA ,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,68.20A,NAFRev2,N,8.8767384,42.615006,0.89,poi.cafe,A ROTA (Café) Corbara,https://osm.org/node/270929536,G,,
902898352,00015,90289835200015,O,2021-07-01,,,,2021-09-07T19:32:01,true,1,,,,QUA,COSTA,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,8.803475,42.233771,0.59,street,Costa 20141 Marignana,2A154_lzw94y,G,COSTA,
904699311,00018,90469931100018,O,2021-10-28,,,,2021-10-30T08:50:38,true,1,,,,,I PASTINI ,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2021-10-28,A,A MADRINA,,,A MADRINA,47.91B,NAFRev2,N,,,0,,,,,,
907714000,00011,90771400000011,O,2021-12-01,,,,2021-12-01T03:51:05,true,1,,,,,,20141,MARIGNANA,,,2A154,,,,,,,,,,,,,,,,,,,2021-12-01,A,U SOFFIA,,,,01.25Z,NAFRev2,N,,,0,,,,,,
