id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1019313,2020-05-23,000001,Vente,255000,2,,RUE SAINT HILAIRE,0019,72430,72010,Asnières-sur-Vègre,72,,,72010000AA0088,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,757,-0.234641,47.888911
2020-1019313,2020-05-23,000001,Vente,255000,2,,RUE SAINT HILAIRE,0019,72430,72010,Asnières-sur-Vègre,72,,,72010000AA0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,757,-0.234641,47.888911
2020-1019313,2020-05-23,000001,Vente,255000,2,,RUE SAINT HILAIRE,0019,72430,72010,Asnières-sur-Vègre,72,,,72010000AA0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,757,-0.234641,47.888911
2020-1019501,2020-06-18,000001,Vente,15000,,,RUE SAINTE ANNE,0022,72430,72010,Asnières-sur-Vègre,72,,,72010000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,796,-0.23377,47.887621
2020-1019784,2020-07-21,000002,Echange,15000,,,LE BRIOLAY,B024,72430,72010,Asnières-sur-Vègre,72,,,72010000ZK0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,628,-0.209411,47.872311
2020-1019784,2020-07-21,000002,Echange,15000,,,LE BRIOLAY,B024,72430,72010,Asnières-sur-Vègre,72,,,72010000ZK0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,852,-0.207477,47.872496
2020-1019784,2020-07-21,000002,Echange,15000,,,LE BRIOLAY,B024,72430,72010,Asnières-sur-Vègre,72,,,72010000ZK0030,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,253,-0.208721,47.872426
2020-1019784,2020-07-21,000002,Echange,15000,,,LE BRIOLAY,B024,72430,72010,Asnières-sur-Vègre,72,,,72010000ZK0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,-0.20849,47.872338
2020-1019784,2020-07-21,000002,Echange,15000,,,LE BRIOLAY,B024,72430,72010,Asnières-sur-Vègre,72,,,72010000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,5791,-0.20849,47.872338
2020-1019784,2020-07-21,000002,Echange,15000,,,LE BRIOLAY,B024,72430,72010,Asnières-sur-Vègre,72,,,72010000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,7680,-0.210998,47.872102
2020-1019950,2020-09-14,000001,Vente,5500,,,LES BOIS,B013,72430,72010,Asnières-sur-Vègre,72,,,72010000ZI0018,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,9784,-0.222917,47.885484
