siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046072898,00011,04607289800011,O,,,,,,true,1,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
200034890,00018,20003489000018,O,2012-11-27,,,,2012-12-03T15:27:16,true,1,MAIRIE,,,,LE BOURG,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,42.99Z,NAFRev2,N,-0.57369,42.910443,0.59,locality,Bourg l'Hopital 64490 Borce,64136_b045,G,BOURG L HOPITAL,
216401364,00015,21640136400015,O,1983-03-01,02,2018,,2020-08-25T10:18:26,true,4,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401364,00023,21640136400023,O,1983-12-21,NN,,,2008-01-04T18:39:07,false,3,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216401364,00031,21640136400031,O,1997-01-01,NN,,,2008-01-04T18:39:07,false,3,MAIRIE,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.572204,42.909023,0.37,street,Impasse Clair Matin 64490 Borce,64136_0100,D,IMPASSE CLAIR MATIN,
216401364,00049,21640136400049,O,2003-06-22,NN,,,2008-01-04T18:39:07,false,3,MAIRIE,,,,LE BOURG,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE ANIMALIER,,,,68.20B,NAFRev2,N,-0.57369,42.910443,0.59,locality,Bourg l'Hopital 64490 Borce,64136_b045,G,BOURG L HOPITAL,
256400870,00018,25640087000018,O,1983-03-01,NN,,,2013-07-18T19:28:30,true,5,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
266401306,00011,26640130600011,O,1983-03-01,NN,,,2019-09-02T11:10:56,true,4,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309901411,00012,30990141100012,O,1977-01-01,NN,,,,true,1,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324101575,00011,32410157500011,O,,,,,,true,1,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324923481,00018,32492348100018,O,,NN,,,,true,1,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,1982-09-15,F,,,,,67.13,NAP,N,,,0,,,,,,
325247195,00010,32524719500010,O,,NN,,,,true,1,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,79.01,NAP,N,,,0,,,,,,
327264164,00010,32726416400010,O,1983-05-02,NN,,4321AB,2016-05-06T14:55:36,false,4,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
329135230,00012,32913523000012,O,1984-01-12,NN,,,2010-05-27T10:07:31,true,6,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
341647766,00011,34164776600011,O,1987-07-01,NN,,,,true,1,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
341898781,00024,34189878100024,O,1990-07-01,,,,2013-04-30T00:34:35,false,15,REFUGE D ARLET,,,,REFUGE D ARLET,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2011-05-01,F,CAMPING GITE DU LAUZART,,,,55.30Z,NAFRev2,N,-0.6156739,42.8406402,0.91,poi.alpine_hut,Refuge d'Arlet Borce,https://osm.org/way/228356353,G,,
345010359,00015,34501035900015,O,1988-06-01,NN,,,2017-05-04T05:46:40,true,4,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
379086051,00081,37908605100081,O,2020-05-10,,,,2020-09-03T08:35:50,true,1,BERAT DU HAUT,21,,RTE,DE MARRASAA,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2020-05-10,A,,,,,86.90D,NAFRev2,N,-0.553117,42.850903,0.79,housenumber,21 Route de Marrassaa 64490 Borce,64136_0200_00021,G,21 ROUTE DE MARRASSAA,
379879604,00013,37987960400013,O,1990-11-07,NN,,,,true,4,,,,,VAL DES OURS,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,91.3E,NAF1993,N,6.9270548,45.3880443,0.82,poi.glacier,Glacier des Barmes de l'Ours Val-d'Isère,https://osm.org/way/253524770,G,,
384610002,00048,38461000200048,O,2014-07-01,,,,2014-07-30T14:46:24,true,1,,,,,LA GRANGE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.78C,NAFRev2,N,-0.561589,42.821024,0.37,street,Route de la Gare des Forges d'Abel 64490 Borce,64136_0160,G,RTE DE LA GARE DES FORGES D ABEL,
390373827,00018,39037382700018,O,1993-03-01,01,2018,,2020-08-25T10:25:24,true,3,,,,,MR CEDET,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391387651,00048,39138765100048,O,2007-05-01,,,,2011-10-18T12:43:25,false,3,LE BOURG,,,,MAISON CHARETTE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.90F,NAFRev2,N,5.3524451,45.8161212,0.83,poi.3,Maison-forte d'Ecottier (Patrimoine national) Charette,https://osm.org/node/3511110293,G,,
398157560,00010,39815756000010,O,1994-08-29,NN,,,,false,4,,,,RUE,CARRELOT,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,-0.573112,42.909725,0.57,street,Rue de la Carrere 64490 Borce,64136_0095,G,RUE DE LA CARRERE,
404752677,00017,40475267700017,O,1996-04-08,NN,,,2008-01-04T20:45:22,true,4,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASPYRANDO,,,,85.51Z,NAFRev2,N,,,0,,,,,,
419182381,00014,41918238100014,O,1982-12-31,NN,,,2006-12-15T01:09:31,false,3,,,,QUAI,BERAT DU HAUT,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.550913,42.852188,0.69,street,Route du Berat du Haut 64490 Borce,64136_0050,G,ROUTE DU BERAT DU HAUT,
419182381,00022,41918238100022,O,2004-12-31,NN,,,2008-01-04T23:32:16,true,3,BERAT DU HAUT,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.550913,42.852188,0.91,street,Route du Berat du Haut 64490 Borce,64136_0050,D,ROUTE DU BERAT DU HAUT,
419182399,00016,41918239900016,O,1997-01-29,NN,,,,true,1,,,,QUA,AUBISE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-0.562659,42.878832,0.58,street,Route d'Aubise 64490 Borce,64136_0015,G,ROUTE D AUBISE,
420342024,00015,42034202400015,O,1986-12-31,NN,,,2008-01-04T23:50:33,true,3,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420342032,00018,42034203200018,O,1982-12-31,NN,,,2008-01-04T23:50:33,true,3,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423827815,00014,42382781500014,O,1999-07-20,NN,,,2019-11-14T08:33:34,true,5,,,,IMP,SABATERE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-0.572832,42.908555,0.64,street,Chemin Sabatere 64490 Borce,64136_0240,G,CHEMIN SABATERE,
433151388,00025,43315138800025,O,2005-01-01,,,,2013-04-05T04:47:49,true,3,QUARTIER AYDIRE,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439786492,00017,43978649200017,O,2001-10-01,NN,,,2012-05-05T08:12:17,true,4,,,,QUAI,AUBISE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,-0.562659,42.878832,0.53,street,Route d'Aubise 64490 Borce,64136_0015,G,ROUTE D AUBISE,
441178548,00018,44117854800018,O,2001-07-16,NN,,,2011-05-25T14:11:19,true,6,CHEZ M. PATRICE BONGRAND,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
442147708,00022,44214770800022,O,2016-09-01,,,,2017-10-27T08:50:02,true,2,,,,QUAI,AUBISE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,93.29Z,NAFRev2,N,-0.562659,42.878832,0.53,street,Route d'Aubise 64490 Borce,64136_0015,G,ROUTE D AUBISE,
450467329,00014,45046732900014,O,2002-01-01,NN,,,2008-05-30T05:01:19,false,4,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
453606295,00013,45360629500013,O,2004-06-01,NN,,,2010-04-18T10:36:36,true,4,,,,QUAI,DU POUEY,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,,,0,,,,,,
478221435,00017,47822143500017,O,2004-08-02,NN,,,2009-04-02T19:56:32,true,3,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
479154742,00015,47915474200015,O,2005-01-01,,,,2008-09-19T04:22:43,true,3,QUARTIER BERAT DU HAUT,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.45Z,NAFRev2,N,-0.550913,42.852188,0.57,street,Route du Berat du Haut 64490 Borce,64136_0050,D,ROUTE DU BERAT DU HAUT,
480435940,00022,48043594000022,O,2013-11-20,,,,2017-10-04T15:50:02,true,2,,,,,QUARTIER AUBISE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,-0.562659,42.878832,0.4,street,Route d'Aubise 64490 Borce,64136_0015,G,ROUTE D AUBISE,
480783596,00012,48078359600012,O,2005-02-13,NN,,4399CZ,2015-05-14T06:32:42,true,6,MAISON LAGARDE,,,,BOURG,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,43.99C,NAFRev2,N,-0.57369,42.910443,0.9,locality,Bourg l'Hopital 64490 Borce,64136_b045,G,BOURG L HOPITAL,
481260198,00017,48126019800017,O,2005-03-07,,,,2008-11-08T02:49:23,false,3,,,,LOT,DU BELONCE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,43.21A,NAFRev2,N,-0.574821,42.908481,0.68,locality,Lotissement de Belonce 64490 Borce,64136_a001,G,LOTISSEMENT DE BELONCE,
485033807,00010,48503380700010,O,2005-06-07,NN,,,2011-04-23T14:46:21,true,2,PETIT MARRASSA,,,QUA,BERAT DU HAUT,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.550913,42.852188,0.72,street,Route du Berat du Haut 64490 Borce,64136_0050,G,ROUTE DU BERAT DU HAUT,
491782447,00073,49178244700073,O,2019-07-15,,,,2019-07-29T08:36:57,true,1,,2,,,RESIDENCE LA HOURCATE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,86.90F,NAFRev2,N,3.6640906,43.3965975,0.7,poi.residential,Résidence La Houlle (Zone résidentielle) Sète,https://osm.org/way/565094799,G,,
497605022,00027,49760502200027,O,2012-09-01,,,,2014-04-18T08:44:50,true,3,MAISON MARRASSAA,,,QUAI,BERAT DU HAUT,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2013-12-31,F,BEARN CHUTE LIBRE,,,,85.51Z,NAFRev2,N,-0.550913,42.852188,0.69,street,Route du Berat du Haut 64490 Borce,64136_0050,G,ROUTE DU BERAT DU HAUT,
498020783,00029,49802078300029,O,2010-02-08,,,,2019-05-02T09:31:46,false,2,,,,LOT,AMONT,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,68.31Z,NAFRev2,N,-0.574821,42.908481,0.37,locality,Lotissement de Belonce 64490 Borce,64136_a001,G,LOTISSEMENT DE BELONCE,
498477272,00021,49847727200021,O,2013-05-16,NN,,,2015-05-14T08:49:12,true,1,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504051392,00018,50405139200018,O,2008-05-01,NN,,,2011-04-23T17:21:54,true,2,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2010-02-09,F,ECO-ZOO DE BORCE,,,,91.04Z,NAFRev2,O,,,0,,,,,,
508108057,00011,50810805700011,O,2008-09-01,,,,2008-09-19T04:22:44,true,1,,,,QUAI,BERAT DU HAUT,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.45Z,NAFRev2,N,-0.550913,42.852188,0.69,street,Route du Berat du Haut 64490 Borce,64136_0050,G,ROUTE DU BERAT DU HAUT,
510310451,00016,51031045100016,O,2009-01-01,,,,2009-02-06T05:32:36,true,1,BERAT DU HAUT,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,-0.550913,42.852188,0.91,street,Route du Berat du Haut 64490 Borce,64136_0050,D,ROUTE DU BERAT DU HAUT,
510310451,00024,51031045100024,O,2012-02-20,,,2349ZZ,2016-01-09T00:11:47,false,1,,,,HAM,BERAT DU HAUT,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,FLEURS DE TERRE,23.49Z,NAFRev2,N,-0.550913,42.852188,0.91,street,Route du Berat du Haut 64490 Borce,64136_0050,G,ROUTE DU BERAT DU HAUT,
511430456,00018,51143045600018,O,2009-02-24,,,,2009-03-27T15:09:13,true,1,ECO-ZOO DE BORCE ESP ANIMALIER,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2009-02-24,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
518625173,00019,51862517300019,O,2009-11-27,,,,2012-11-10T01:33:31,true,1,,,,QUA,AUBISE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,62.02A,NAFRev2,N,-0.562659,42.878832,0.58,street,Route d'Aubise 64490 Borce,64136_0015,G,ROUTE D AUBISE,
520433012,00017,52043301200017,O,2010-01-18,03,2018,,2020-08-25T10:34:39,true,2,,,,,MAIRIE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,94.99Z,NAFRev2,O,-0.572204,42.909023,0.37,street,Impasse Clair Matin 64490 Borce,64136_0100,G,IMPASSE CLAIR MATIN,
520659483,00017,52065948300017,O,2010-02-22,,,,2014-07-03T09:06:14,false,2,MAISON COMMUNALE,,,,LOTISSEMENT AMONT,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,-0.574821,42.908481,0.65,locality,Lotissement de Belonce 64490 Borce,64136_a001,G,LOTISSEMENT DE BELONCE,
521462390,00019,52146239000019,O,2010-04-01,,,,2012-11-10T01:59:26,true,1,,,,,HAUT DU VILLAGE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,45.20A,NAFRev2,N,-0.550913,42.852188,0.46,street,Route du Berat du Haut 64490 Borce,64136_0050,G,ROUTE DU BERAT DU HAUT,
522129188,00010,52212918800010,O,2010-05-01,,,,2019-07-02T04:11:08,true,1,VILLAGE,,,,MAISON BERGOUN,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,55.20Z,NAFRev2,N,-0.5720105,42.9071775,0.9,poi.guest_house,Maison Bergoun (Maison d'hôte) Borce,https://osm.org/way/228356883,G,,
522715804,00012,52271580400012,O,2010-06-01,,,,2011-03-24T10:53:01,true,2,L ETAPE ASPOISE,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2011-03-07,F,L'ETAPE ASPOISE - MULTIPLE RURAL ET GITE,,,,47.11B,NAFRev2,N,,,0,,,,,,
523017259,00012,52301725900012,O,2009-01-01,,,,2010-11-18T15:19:00,true,1,QUARTIER AYDIRE,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2009-01-01,A,LAZAILLES,,,,01.19Z,NAFRev2,N,,,0,,,,,,
523686467,00011,52368646700011,O,2010-07-01,,,,2015-03-02T16:58:05,true,3,LE BOURG,,,,MAISON BERGOUN,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,73.11Z,NAFRev2,N,-0.5720105,42.9071775,0.9,poi.guest_house,Maison Bergoun (Maison d'hôte) Borce,https://osm.org/way/228356883,G,,
525321089,00019,52532108900019,O,2010-09-01,01,2018,,2020-08-25T10:39:48,true,1,,,,QUAI,AUBISE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.45Z,NAFRev2,N,-0.562659,42.878832,0.53,street,Route d'Aubise 64490 Borce,64136_0015,G,ROUTE D AUBISE,
531206530,00010,53120653000010,O,2011-04-01,,,,2013-05-30T03:07:14,true,1,LE COMMUNAL,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2011-04-01,A,LE COMMUNAL,,,,47.11B,NAFRev2,N,-0.572644,42.910085,0.31,street,Impasse Complexe Sportif 64490 Borce,64136_0105,D,IMPASSE COMPLEXE SPORTIF,
540078755,00019,54007875500019,O,2012-02-01,,,,2012-03-23T08:06:47,true,1,,,,IMP,SABATERE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20A,NAFRev2,N,-0.572832,42.908555,0.64,street,Chemin Sabatere 64490 Borce,64136_0240,G,CHEMIN SABATERE,
552081317,14761,55208131714761,O,1986-07-08,,,,2007-05-22T02:17:47,false,5,LIEU DIT BARALET,,,,BARALET,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2003-12-25,F,EDF GRPH PYRENEES,,,,40.1E,NAFRev1,N,-0.5863,42.864863,0.91,locality,Bois de Baralet 64490 Borce,64136_b039,G,BOIS DE BARALET,
552081317,36608,55208131736608,O,1992-09-10,NN,,,2008-01-05T02:26:40,false,4,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE AQUITAINE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,62273,55208131762273,O,2000-11-01,11,2018,,2020-08-25T10:51:04,false,4,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION SUD-OUEST,,,,35.13Z,NAFRev2,O,,,0,,,,,,
552081317,81224,55208131781224,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE DE FORGES D'AREL,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,,,0,,,,,,
552081317,81737,55208131781737,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE DE BORCE,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,-0.5863,42.864863,0.57,locality,Bois de Baralet 64490 Borce,64136_b039,D,BOIS DE BARALET,
552081317,81778,55208131781778,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE D'ESTAENS,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,,,0,,,,,,
775638661,00113,77563866100113,O,1980-01-01,12,2018,,2020-08-25T10:56:58,false,4,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER CLAIR MATIN,,,,87.90A,NAFRev2,O,,,0,,,,,,
782279061,00017,78227906100017,O,,,,,,true,1,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,64.48,NAP,N,,,0,,,,,,
782279095,00015,78227909500015,O,1900-01-01,NN,,,,true,4,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791492911,00023,79149291100023,O,2016-08-02,,,,2016-10-10T13:49:23,true,1,,,,,LE BOURG,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,90.03B,NAFRev2,N,-0.57369,42.910443,0.59,locality,Bourg l'Hopital 64490 Borce,64136_b045,G,BOURG L HOPITAL,
798363230,00011,79836323000011,O,2013-11-01,,,,2016-09-02T08:35:50,true,2,,,,,BERAT DU HAUT,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,82.11Z,NAFRev2,N,-0.550913,42.852188,0.91,street,Route du Berat du Haut 64490 Borce,64136_0050,G,ROUTE DU BERAT DU HAUT,
812556306,00015,81255630600015,O,2014-06-28,,,,2015-07-15T15:23:29,true,1,MAIRIE,,,,LE BOURG,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2014-06-28,A,,,,,94.99Z,NAFRev2,N,-0.57369,42.910443,0.59,locality,Bourg l'Hopital 64490 Borce,64136_b045,G,BOURG L HOPITAL,
815137054,00012,81513705400012,O,2015-12-01,,,,2015-12-09T07:58:51,true,1,T4 SUD,,,,LOT  BELONCE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,93.19Z,NAFRev2,N,-0.574821,42.908481,0.76,locality,Lotissement de Belonce 64490 Borce,64136_a001,G,LOTISSEMENT DE BELONCE,
822230884,00014,82223088400014,O,2016-09-19,,,,2018-06-01T10:34:36,true,2,,,,,RESIDENCE LA HOURCATE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2016-10-03,A,BEARN MEDIATION ANIMALE,,,,86.90F,NAFRev2,N,3.6640906,43.3965975,0.7,poi.residential,Résidence La Houlle (Zone résidentielle) Sète,https://osm.org/way/565094799,G,,
823255070,00018,82325507000018,O,2016-11-01,,,,2016-10-21T04:06:49,true,1,QUARTIER LABOURDEGNE,,,,AUBISE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2016-11-01,A,RUCHER DE LA HAUTE VALLEE D ASPE,,,,01.49Z,NAFRev2,N,-0.562659,42.878832,0.9,street,Route d'Aubise 64490 Borce,64136_0015,G,ROUTE D AUBISE,
824722029,00025,82472202900025,O,2016-12-20,01,2018,,2020-08-25T11:32:21,false,2,,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
827622200,00018,82762220000018,O,1993-02-11,,,,2017-02-10T14:49:51,true,1,,,,,MAIRIE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,1993-02-11,A,,,,,94.99Z,NAFRev2,N,-0.572204,42.909023,0.37,street,Impasse Clair Matin 64490 Borce,64136_0100,G,IMPASSE CLAIR MATIN,
829604503,00013,82960450300013,O,2017-04-20,,,,2017-05-16T13:35:26,true,1,QUARTIER HAUT BERAT,,,,,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,68.20B,NAFRev2,N,-0.550913,42.852188,0.51,street,Route du Berat du Haut 64490 Borce,64136_0050,D,ROUTE DU BERAT DU HAUT,
837470822,00029,83747082200029,O,2018-11-16,,,,2019-05-28T07:32:54,false,1,MAISON LAGARDE,,,CHE,DE CARREROT,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,47.11C,NAFRev2,N,-0.573112,42.909725,0.53,street,Rue de la Carrere 64490 Borce,64136_0095,G,RUE DE LA CARRERE,
837470822,00037,83747082200037,O,2018-11-16,,,,2019-05-28T07:32:54,true,1,MAISON LAGARDE,,,RUE,DU CARRELOT,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,47.11C,NAFRev2,N,-0.573206,42.909327,0.53,street,Chemin du Carralot 64490 Borce,64136_0090,G,CHEMIN DU CARRALOT,
839106002,00018,83910600200018,O,2006-05-09,,,,2019-12-02T11:14:04,true,1,,,,,LOTISSEMENT COMMUNAL,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2006-05-09,A,,,,,94.99Z,NAFRev2,N,-0.574821,42.908481,0.53,locality,Lotissement de Belonce 64490 Borce,64136_a001,G,LOTISSEMENT DE BELONCE,
877970632,00015,87797063200015,O,2017-03-16,,,,2019-10-10T08:37:38,true,1,LAMAZOU,,,RTE,D AUBISE,64490,BORCE,,,64136,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,35.11Z,NAFRev2,N,-0.562659,42.878832,0.79,street,Route d'Aubise 64490 Borce,64136_0015,G,ROUTE D AUBISE,
