id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83291,2020-01-14,000002,Vente,1528,,,LE CHAVANAT,B007,07340,07234,Saint-Étienne-de-Valoux,07,,,072340000A1594,,,,,,,,,,,,,0,,,,,VE,vergers,,,262,,
2020-83291,2020-01-14,000002,Vente,1528,,,LE CHAVANAT,B007,07340,07234,Saint-Étienne-de-Valoux,07,,,072340000A1596,,,,,,,,,,,,,0,,,,,L,landes,,,166,,
2020-83615,2020-01-30,000001,Vente,1,5031,,VILLAGE,B025,07340,07234,Saint-Étienne-de-Valoux,07,,,072340000A0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,718,0,S,sols,,,475,4.779073,45.246276
2020-83615,2020-01-30,000001,Vente,1,,,VILLAGE,B025,07340,07234,Saint-Étienne-de-Valoux,07,,,072340000A0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,4.779347,45.246519
2020-83615,2020-01-30,000001,Vente,1,,,VILLAGE,B025,07340,07234,Saint-Étienne-de-Valoux,07,,,072340000A1297,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.779036,45.246397
2020-84086,2020-05-07,000001,Vente,7560,,,L ACOT,B002,07340,07234,Saint-Étienne-de-Valoux,07,,,072340000A0241,,,,,,,,,,,,,0,,,,,L,landes,,,2700,4.770925,45.246001
2020-84454,2020-06-04,000001,Vente,50500,25,,PL DU TILLEUL,0064,07340,07234,Saint-Étienne-de-Valoux,07,,,072340000A0488,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,34,4.780551,45.245756
2020-85782,2020-10-13,000001,Vente,50000,,,VILLAGE,B025,07340,07234,Saint-Étienne-de-Valoux,07,,,072340000A0496,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.78119,45.245861
2020-85782,2020-10-13,000001,Vente,50000,6,,IMP DES JARDINS,0037,07340,07234,Saint-Étienne-de-Valoux,07,,,072340000A0498,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,144,4.780988,45.246059
2020-85782,2020-10-13,000001,Vente,50000,,,VILLAGE,B025,07340,07234,Saint-Étienne-de-Valoux,07,,,072340000A1202,,,,,,,,,,,,,0,,,,,J,jardins,,,84,4.781298,45.245913
2020-86035,2020-11-03,000001,Vente,4500,,,LES TAREYRES,B024,07340,07234,Saint-Étienne-de-Valoux,07,,,072340000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.776846,45.246072
