siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039998,00014,20003999800014,O,2013-09-09,NN,,,2017-05-04T01:17:51,false,3,MAIRIE DE LAGRAND,,,,LE VILLAGE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,84.11Z,NAFRev2,O,5.771207,44.346266,0.68,street,Place du Village 05300 Garde-Colombe,05053_0405,G,PLACE DU VILLAGE,
200039998,00022,20003999800022,O,2016-05-09,NN,,,2021-10-27T08:05:39,true,2,MAIRIE,10,,AV,LEON TRINQUIER,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,84.11Z,NAFRev2,O,5.770836,44.346118,0.86,housenumber,10 Avenue Leon Trinquier 05300 Garde-Colombe,05053_0340_00010,G,10 AVENUE LEON TRINQUIER,
200054211,00012,20005421100012,O,2016-01-01,11,2020,,2022-08-29T09:05:12,true,1,HOTEL DE VILLE,10,,AV,LEON TRINQUIER,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.770836,44.346118,0.86,housenumber,10 Avenue Leon Trinquier 05300 Garde-Colombe,05053_0340_00010,G,10 AVENUE LEON TRINQUIER,
200054211,00020,20005421100020,O,2016-01-01,,,,2021-12-14T15:23:55,false,2,HOTEL DE VILLE,10,,AV,LEON TRINQUIER,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2020-07-01,F,COMMUNE DELEGUEE D'EYGUIANS,,,,84.11Z,NAFRev2,N,5.770836,44.346118,0.86,housenumber,10 Avenue Leon Trinquier 05300 Garde-Colombe,05053_0340_00010,G,10 AVENUE LEON TRINQUIER,
200054211,00038,20005421100038,O,2016-01-01,,,,2021-12-14T15:24:40,false,2,MAIRIE ANNEXE,1,,PL,DE LA MAIRIE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2020-07-01,F,COMMUNE DELEGUEE DE LAGRAND,,,,84.11Z,NAFRev2,N,5.755617,44.341079,0.84,housenumber,1 Place de la Mairie 05300 Garde-Colombe,05053_0156_00001,G,1 PLACE DE LA MAIRIE,
200054211,00046,20005421100046,O,2016-01-01,,,,2021-12-14T15:25:21,false,2,MAIRIE ANNEXE,,,,LE VILLAGE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2020-07-01,F,COMMUNE DELEGUEE DE SAINT GENIS,,,,84.11Z,NAFRev2,N,5.771207,44.346266,0.68,street,Place du Village 05300 Garde-Colombe,05053_0405,G,PLACE DU VILLAGE,
200054211,00053,20005421100053,O,2016-01-01,02,2020,,2023-02-07T20:02:29,false,2,,2,,,MONTEE DE LA GARE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,O,5.771153,44.346454,0.94,housenumber,2 Montee de la Gare 05300 Garde-Colombe,05053_0290_00002,G,2 MONTEE DE LA GARE,
200054211,00061,20005421100061,O,2016-01-01,NN,,,2021-10-27T08:05:49,false,2,,,,,PONT-LAGRAND,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE LAGRAND,,,,85.10Z,NAFRev2,O,5.756135,44.34141,0.57,street,Rue de l'Église de Lagrand 05300 Garde-Colombe,05053_0180,G,RUE DE L EGLISE DE LAGRAND,
200054211,00079,20005421100079,O,2020-03-04,,,,2023-08-17T10:11:51,false,1,HOTEL DE VILLE,10,,AV,LEON TRINQUIER,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2020-03-04,A,LOTISSEMENT DU MOULIN,,,,42.99Z,NAFRev2,N,5.770836,44.346118,0.86,housenumber,10 Avenue Leon Trinquier 05300 Garde-Colombe,05053_0340_00010,G,10 AVENUE LEON TRINQUIER,
210500534,00016,21050053400016,O,1983-03-01,NN,,,2017-05-04T01:21:22,true,5,HOTEL DE VILLE,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.755942,44.340969,0.39,street,Impasse de la Treille 05300 Garde-Colombe,05053_0177,D,IMPASSE DE LA TREILLE,
210500534,00024,21050053400024,O,1983-12-21,NN,,,2017-05-04T01:21:22,false,4,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500690,00016,21050069000016,O,1983-03-01,NN,,,2017-05-04T01:21:22,true,5,HOTEL DE VILLE,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.755942,44.340969,0.39,street,Impasse de la Treille 05300 Garde-Colombe,05053_0177,D,IMPASSE DE LA TREILLE,
210500690,00024,21050069000024,O,1983-12-21,NN,,,2017-05-04T01:21:22,false,4,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210501433,00010,21050143300010,O,1983-03-01,NN,,,2017-05-04T01:21:23,true,4,HOTEL DE VILLE,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.755942,44.340969,0.39,street,Impasse de la Treille 05300 Garde-Colombe,05053_0177,D,IMPASSE DE LA TREILLE,
210501433,00028,21050143300028,O,2000-01-01,NN,,,2016-02-13T12:54:55,false,4,,,,,MAIRIE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.75551,44.341027,0.91,street,Place de la Mairie 05300 Garde-Colombe,05053_0156,G,PLACE DE LA MAIRIE,
240500413,00010,24050041300010,O,1994-12-30,NN,,,2016-01-04T20:14:31,false,4,MAISON POUR TOUS,,,,PONT-LAGRAND,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,75.1A,NAFRev1,O,5.756135,44.34141,0.57,street,Rue de l'Église de Lagrand 05300 Garde-Colombe,05053_0180,G,RUE DE L EGLISE DE LAGRAND,
240500413,00028,24050041300028,O,2005-04-06,,,,2016-11-30T09:33:19,false,3,,,,CAR,DU 8 MAI 1945,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.3479906,44.3072279,0.7,poi.parking,Place du 8 Mai 1945 (Parking) Barjac,https://osm.org/way/190256570,G,,
240500413,00036,24050041300036,O,2007-11-08,NN,,,2019-06-24T13:13:05,true,3,,,,CAR,DU 8 MAI 1945,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.3479906,44.3072279,0.7,poi.parking,Place du 8 Mai 1945 (Parking) Barjac,https://osm.org/way/190256570,G,,
250500246,00013,25050024600013,O,1983-03-01,NN,,,2012-05-05T00:35:05,false,4,MAIRIE,,,,QUARTIER GARE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,36.00Z,NAFRev2,N,5.767132,44.378249,0.73,street,Quartier St Jaume 05300 Garde-Colombe,05053_uecag4,G,QUARTIER ST JAUME,
250500246,00021,25050024600021,O,2010-10-18,NN,,,2021-10-27T08:11:56,false,2,MAIRIE,,,,LE VILLAGE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,36.00Z,NAFRev2,O,5.771207,44.346266,0.68,street,Place du Village 05300 Garde-Colombe,05053_0405,G,PLACE DU VILLAGE,
250500246,00039,25050024600039,O,2019-09-12,00,2020,,2022-08-29T09:09:52,true,1,MAIRIE,10,,AV,LEON TRINQUIER,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,36.00Z,NAFRev2,O,5.770836,44.346118,0.86,housenumber,10 Avenue Leon Trinquier 05300 Garde-Colombe,05053_0340_00010,G,10 AVENUE LEON TRINQUIER,
250500667,00028,25050066700028,O,1990-04-27,NN,,,2017-05-04T01:35:09,true,4,MAIRIE,,,,QUARTIER GARE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,42.99Z,NAFRev2,N,5.767132,44.378249,0.73,street,Quartier St Jaume 05300 Garde-Colombe,05053_uecag4,G,QUARTIER ST JAUME,
250500956,00017,25050095600017,O,1991-02-05,NN,,,2014-06-13T23:42:11,true,5,MAIRIE,,,,QUARTIER GARE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,84.12Z,NAFRev2,O,5.767132,44.378249,0.73,street,Quartier St Jaume 05300 Garde-Colombe,05053_uecag4,G,QUARTIER ST JAUME,
250501103,00015,25050110300015,O,1996-03-29,NN,,,2018-09-29T12:07:35,true,5,MAIRIE,,,,LE VILLAGE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.11Z,NAFRev2,O,5.771207,44.346266,0.68,street,Place du Village 05300 Garde-Colombe,05053_0405,G,PLACE DU VILLAGE,
250501103,00023,25050110300023,O,2001-12-25,,,,2016-01-04T20:14:25,false,3,MAIRIE,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2004-12-30,F,TRI SELECTIF,,,,90.0B,NAFRev1,N,5.75551,44.341027,0.91,street,Place de la Mairie 05300 Garde-Colombe,05053_0156,D,PLACE DE LA MAIRIE,
250501236,00013,25050123600013,O,2003-01-01,NN,,,2019-01-26T03:42:13,false,4,MAIRIE,,,,QUARTIER GARE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59B,NAFRev2,N,5.767132,44.378249,0.73,street,Quartier St Jaume 05300 Garde-Colombe,05053_uecag4,G,QUARTIER ST JAUME,
260500640,00016,26050064000016,O,1983-03-01,NN,,,2016-02-13T12:56:47,true,4,,,,,HOTEL DE VILLE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.755942,44.340969,0.39,street,Impasse de la Treille 05300 Garde-Colombe,05053_0177,G,IMPASSE DE LA TREILLE,
260500798,00012,26050079800012,O,1983-03-01,NN,,,2016-02-13T12:56:48,true,4,,,,,HOTEL DE VILLE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.755942,44.340969,0.39,street,Impasse de la Treille 05300 Garde-Colombe,05053_0177,G,IMPASSE DE LA TREILLE,
260501473,00011,26050147300011,O,1983-03-01,NN,,,2016-02-13T12:56:49,true,4,,,,,HOTEL DE VILLE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.755942,44.340969,0.39,street,Impasse de la Treille 05300 Garde-Colombe,05053_0177,G,IMPASSE DE LA TREILLE,
260502265,00010,26050226500010,O,1984-12-04,NN,,,2016-02-13T12:59:37,true,4,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
260502398,00019,26050239800019,O,1984-12-04,NN,,,2016-01-04T20:15:07,true,3,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2004-12-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
290501337,00015,29050133700015,O,1983-08-10,NN,,,2006-11-25T09:10:18,true,4,,,,,HOTEL DE VILLE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,5.755942,44.340969,0.39,street,Impasse de la Treille 05300 Garde-Colombe,05053_0177,G,IMPASSE DE LA TREILLE,
290501626,00011,29050162600011,O,1983-08-10,NN,,,2016-01-04T20:14:25,true,4,,,,,HOTEL DE VILLE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,5.755942,44.340969,0.39,street,Impasse de la Treille 05300 Garde-Colombe,05053_0177,G,IMPASSE DE LA TREILLE,
290503200,00013,29050320000013,O,1984-08-02,NN,,,2020-01-30T14:06:31,true,4,C.C. INTERDEPT BARONNIES,,,,MAISON POUR TOUS,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,42.99Z,NAFRev2,N,5.5923637,47.4422881,0.9,poi.park,Parc Maison pour Tous Gray,https://osm.org/way/40552542,G,,
290503655,00018,29050365500018,O,1985-02-04,NN,,,2006-11-25T09:10:19,true,4,,,,,HOTEL DE VILLE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,5.755942,44.340969,0.39,street,Impasse de la Treille 05300 Garde-Colombe,05053_0177,G,IMPASSE DE LA TREILLE,
300991270,00012,30099127000012,O,1900-01-01,NN,,,2022-12-16T03:58:14,true,3,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
301076543,00018,30107654300018,O,,NN,,,2006-11-25T09:12:37,true,1,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,,F,,,,,95.24,NAP,N,,,0,,,,,,
302740832,00019,30274083200019,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
303253892,00028,30325389200028,P,2012-01-26,,,,2021-02-23T10:36:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GARDE-COLOMBE,,[ND],05053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
304353527,00019,30435352700019,O,1964-01-01,NN,,,2008-01-04T19:29:47,true,3,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309081313,00012,30908131300012,O,1900-01-01,NN,,,2013-05-18T02:37:55,true,5,,,,RTE,NATIONALE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310253083,00029,31025308300029,O,1999-01-01,NN,,,2015-06-12T11:28:06,false,3,,,,RTE,N 75,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
310274063,00018,31027406300018,O,2002-06-07,NN,,,2008-11-07T00:25:10,true,3,,,,RTE,N 75,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
310560032,00107,31056003200107,O,2010-06-01,NN,,,2014-01-08T15:56:26,false,3,,12,,LOT,LA TUILERIE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2014-01-01,F,BOUCHERIE CHEZ MAX,,,,47.99A,NAFRev2,N,5.770422,44.347568,0.89,housenumber,12 Lotissement la Tuilerie 05300 Garde-Colombe,05053_0a08rx_00012,G,12 LOTISSEMENT LA TUILERIE,
312897408,00018,31289740800018,O,1900-01-01,NN,,,2006-12-15T00:17:53,false,3,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313124109,00015,31312410900015,O,,,,,,true,1,,,,RTE,DE SERRES,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.776435,44.362562,0.48,street,Serre d'Astier 05300 Garde-Colombe,05053_89111y,G,SERRE D ASTIER,
313378168,00055,31337816800055,O,2017-08-28,,,,2018-07-25T12:51:01,false,2,,,,,ANCIENNE ECOLE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.51Z,NAFRev2,N,5.766829,44.342485,0.39,street,Place de l'École 05300 Garde-Colombe,05053_0144,G,PLACE DE L ECOLE,
314002502,00065,31400250200065,O,2008-07-05,NN,,,2016-01-04T20:14:21,false,3,,,,,AUBERGE DE LAGRAND,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2010-08-31,F,AUBERGE DE LAGRAND,,,,55.20Z,NAFRev2,O,5.756135,44.34141,0.6,street,Rue de l'Église de Lagrand 05300 Garde-Colombe,05053_0180,G,RUE DE L EGLISE DE LAGRAND,
314715822,00016,31471582200016,O,,NN,,,,true,1,,,,RTE,DE COLOMBE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.767541,44.35288,0.82,street,Route de Colombe 05300 Garde-Colombe,05053_0250,G,ROUTE DE COLOMBE,
314774142,00033,31477414200033,P,2019-06-27,,,,2021-02-23T10:40:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GARDE-COLOMBE,,[ND],05053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-27,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
317057909,00036,31705790900036,O,2003-05-12,NN,,,2018-05-28T08:35:32,true,14,,,,,LE POULON SAINT GENIS,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2018-05-20,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
317645117,00019,31764511700019,O,,,,,,true,1,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319204939,00031,31920493900031,O,2011-08-16,,,,2021-02-23T10:43:34,true,3,,,,,LES PLANES SUD,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,32.30Z,NAFRev2,N,5.767766,44.350187,0.94,street,les Planes Sud 05300 Garde-Colombe,05053_B020,G,LES PLANES SUD,
319364196,00059,31936419600059,O,1993-01-15,NN,,,2016-01-04T20:13:46,true,3,,4,,LOT,DE SOUVIERRES,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,,,N,5.759288,44.3403,0.54,housenumber,4 Route de Souviere 05300 Garde-Colombe,05053_0171_00004,G,4 ROUTE DE SOUVIERE,
319450946,00037,31945094600037,O,1986-04-01,NN,,,2009-06-27T04:16:28,false,7,,,,RTE,NATIONALE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2008-09-30,F,CHEZ MAX,,,,47.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319450946,00045,31945094600045,O,2009-07-01,,,,2010-06-15T07:55:49,false,2,,,,,CHEZ MAX,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,47.21Z,NAFRev2,N,1.1868579,47.8417708,0.9,poi.pub,chez max (Pub) Renay,https://osm.org/node/2042340258,G,,
319450946,00052,31945094600052,O,2010-06-27,,,,2011-06-30T09:48:07,false,2,,,,RTE,DE GRENOBLE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.21Z,NAFRev2,N,5.759442,44.362397,0.83,street,Route de Grenoble 05300 Garde-Colombe,05053_0030,G,ROUTE DE GRENOBLE,
319450946,00060,31945094600060,O,2011-06-27,,,,2015-04-29T11:37:21,true,2,,,,AV,LEON TRINQUIER,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.21Z,NAFRev2,N,5.769481,44.348091,0.85,street,Avenue Leon Trinquier 05300 Garde-Colombe,05053_0340,G,AVENUE LEON TRINQUIER,
320298961,00014,32029896100014,O,,,,,,true,1,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321058729,00013,32105872900013,O,,,,,,true,1,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322470972,00017,32247097200017,O,1981-08-11,NN,,,2006-10-27T01:18:52,false,3,,,,,HOTEL DE LA GARE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,01.4A,NAFRev1,N,5.772736,44.346269,0.62,street,Montee de la Gare 05300 Garde-Colombe,05053_0290,G,MONTEE DE LA GARE,
322470972,00025,32247097200025,O,2005-05-26,00,2020,,2022-08-29T09:17:32,true,2,CHEZ MR BARNIAUDY LUC,,,,FONTEYNIOUS,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.756132,44.361463,0.92,street,Chemin de Fonteynious 05300 Garde-Colombe,05053_0202,G,CHEMIN DE FONTEYNIOUS,
323769976,00024,32376997600024,O,2010-02-02,,,9602AA,2015-03-17T00:17:06,true,1,BOX NO 2,,,PL,DU VILLAGE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2010-02-02,A,LE PETIT SALON D'EYGUIANS,,,,96.02A,NAFRev2,N,5.771207,44.346266,0.81,street,Place du Village 05300 Garde-Colombe,05053_0405,G,PLACE DU VILLAGE,
324130277,00019,32413027700019,O,1981-07-01,NN,,,2016-01-04T20:15:14,false,4,,,,,LES SOUVIERES,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1G,NAF1993,N,5.760153,44.340997,0.57,street,Route de Souviere 05300 Garde-Colombe,05053_0171,G,ROUTE DE SOUVIERE,
324439256,00037,32443925600037,O,,NN,,,,true,1,,,,,RN 75,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
325977502,00013,32597750200013,O,,NN,,,,true,1,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326234671,00013,32623467100013,O,1983-01-02,,,,2016-01-04T20:15:54,true,3,,,,,LA BASSE PALLUE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,1.7930762,47.0516332,0.89,poi.residential,La Basse Pallue (Zone résidentielle) La Chapelle-Saint-Laurian,https://osm.org/way/409226824,G,,
327339354,00042,32733935400042,O,2009-11-02,,,,2020-12-24T08:36:51,true,2,,,,,LES SOURCES,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,43.99C,NAFRev2,N,5.772764,44.346363,0.43,street,Lotissement les Sauges 05300 Garde-Colombe,05053_znkjko,G,LOTISSEMENT LES SAUGES,
327557989,00024,32755798900024,O,2000-05-06,NN,,,2008-04-05T00:28:05,true,3,LOT. LA GARE,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.772736,44.346269,0.63,street,Montee de la Gare 05300 Garde-Colombe,05053_0290,D,MONTEE DE LA GARE,
327710133,00023,32771013300023,O,2003-03-03,NN,,,2006-10-27T01:46:03,false,3,FERME COURAGE,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2G,NAFRev1,N,5.775015,44.354307,0.59,street,Courage 05300 Garde-Colombe,05053_hr2o23,D,COURAGE,
328560826,00013,32856082600013,O,1900-01-01,,,,2018-03-05T09:52:57,false,2,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
328748082,00018,32874808200018,O,1984-01-01,NN,,,2016-01-04T20:13:47,false,4,,,,LOT,LERAY,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.770262,44.347824,0.47,street,Lotissement la Tuilerie 05300 Garde-Colombe,05053_0a08rx,G,LOTISSEMENT LA TUILERIE,
329657001,00015,32965700100015,O,,,,,,true,1,,,,RTE,DE SERRES,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.776435,44.362562,0.48,street,Serre d'Astier 05300 Garde-Colombe,05053_89111y,G,SERRE D ASTIER,
330375171,00015,33037517100015,O,1984-07-01,,,,2016-01-04T20:15:07,false,4,,,,,,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
330375171,00023,33037517100023,O,1992-01-01,NN,,,2008-11-07T00:48:46,false,4,,,,LOT,DE LA TUILERIE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,5.770262,44.347824,0.74,street,Lotissement la Tuilerie 05300 Garde-Colombe,05053_0a08rx,G,LOTISSEMENT LA TUILERIE,
330634080,00031,33063408000031,O,2012-06-01,,,,2018-12-28T08:38:28,true,2,,8,,,RTE D ORPIERRE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,5.769376,44.344207,0.84,housenumber,8 Route d’Orpierre 05300 Garde-Colombe,05053_0184_00008,G,8 ROUTE D ORPIERRE,
331299966,00019,33129996600019,O,1985-01-01,NN,,,2017-11-29T03:46:05,true,3,LAGRAND,,,,LE PAROIR,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.76974,44.343217,0.65,street,Chemin du Paroir 05300 Garde-Colombe,05053_0162,G,CHEMIN DU PAROIR,
331816959,00026,33181695900026,O,1999-07-01,NN,,,2016-01-04T20:14:28,true,3,,,,,CEANS,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.774277,44.344344,0.43,street,Chemin du Vieil Eyguians 05300 Garde-Colombe,05053_0400,G,CHEMIN DU VIEIL EYGUIANS,
332013978,00025,33201397800025,O,1999-07-01,NN,,,2020-12-24T11:57:34,false,3,,,,,CEANS,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.774277,44.344344,0.43,street,Chemin du Vieil Eyguians 05300 Garde-Colombe,05053_0400,G,CHEMIN DU VIEIL EYGUIANS,
332013978,00033,33201397800033,O,2021-01-01,,,,2021-02-23T10:51:55,true,1,,,,CHE,DU VAL ALPIN,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,5.751837,44.331718,0.83,street,Chemin du Val Alpin 05300 Garde-Colombe,05053_qs5tq9,G,CHEMIN DU VAL ALPIN,
334596483,00027,33459648300027,O,1991-08-01,NN,,,,true,1,,,,RTE,DE SERRES,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,5.776435,44.362562,0.48,street,Serre d'Astier 05300 Garde-Colombe,05053_89111y,G,SERRE D ASTIER,
335347258,00022,33534725800022,O,1994-05-12,NN,,,,false,3,,,,RTE,DE COLOMBE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,92.7C,NAF1993,N,5.767541,44.35288,0.82,street,Route de Colombe 05300 Garde-Colombe,05053_0250,G,ROUTE DE COLOMBE,
337679609,00038,33767960900038,O,1991-11-01,NN,,,2008-11-07T00:56:26,false,3,,,,,LES PLANES SUD,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,45.4F,NAF1993,N,5.767766,44.350187,0.94,street,les Planes Sud 05300 Garde-Colombe,05053_B020,G,LES PLANES SUD,
337679609,00046,33767960900046,O,1993-06-24,NN,,,2008-11-07T00:56:26,false,4,,,,,LES PLANES SUD,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.4F,NAFRev1,O,5.767766,44.350187,0.94,street,les Planes Sud 05300 Garde-Colombe,05053_B020,G,LES PLANES SUD,
337679609,00053,33767960900053,O,2003-08-01,NN,,4333ZZ,2023-08-03T19:37:13,true,8,LD EYGUIANS GARE,,,,LES PLANTIERS,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.33Z,NAFRev2,N,5.775281,44.345156,0.94,street,les Plantiers 05300 Garde-Colombe,05053_97zcfz,G,LES PLANTIERS,
338203136,00019,33820313600019,O,,NN,,,,true,1,,,,RTE,DE COLOMBE,05300,GARDE-COLOMBE,,,05053,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,15.1E,NAF1993,N,5.767541,44.35288,0.82,street,Route de Colombe 05300 Garde-Colombe,05053_0250,G,ROUTE DE COLOMBE,