siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00824,02548040100824,O,2020-08-01,,,,2020-09-29T14:57:22,false,1,,7,,RUE,PANHARD LEVASSOR,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,45.31Z,NAFRev2,O,-1.074197,44.76336,0.95,housenumber,7 Rue Panhard Levassor 33510 Andernos-les-Bains,33005_0912_00007,G,7 RUE PANHARD LEVASSOR,
026970392,00028,02697039200028,O,,NN,,,2019-11-14T14:00:32,true,1,,13,,AV,CHARLES GOUNOD,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,36.3Z,NAF1993,N,-1.076234,44.737105,0.86,housenumber,13 Avenue Charles Gounod 33510 Andernos-les-Bains,33005_0174_00013,G,13 AVENUE CHARLES GOUNOD,
032719106,00018,03271910600018,O,1994-12-25,NN,,,2019-11-14T14:00:32,true,4,,22,,BD,GEORGES CLEMENCEAU,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,81.10Z,NAFRev2,N,-1.079613,44.737449,0.87,housenumber,22 Boulevard Georges Clémenceau 33510 Andernos-les-Bains,33005_0358_00022,G,22 BOULEVARD GEORGES CLEMENCEAU,
032723959,00014,03272395900014,O,1994-12-25,00,2018,,2020-08-25T10:10:33,true,2,,52,,BD,DE LA PLAGE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.106899,44.74457,0.84,housenumber,52 Boulevard de la Plage 33510 Andernos-les-Bains,33005_0682_00052,G,52 BOULEVARD DE LA PLAGE,
032723991,00017,03272399100017,O,1994-12-25,NN,,,2019-11-14T14:00:32,true,3,,,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.078538,44.731712,0.85,street,Boulevard de la République 33510 Andernos-les-Bains,33005_0742,G,BOULEVARD DE LA REPUBLIQUE,
032726614,00012,03272661400012,O,1986-01-20,NN,,,2019-11-14T14:00:32,true,5,,,,AV,DU GENERAL DE GAULLE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.100619,44.740469,0.87,street,Avenue du Général de Gaulle 33510 Andernos-les-Bains,33005_0346,G,AVENUE DU GENERAL DE GAULLE,
130005481,10704,13000548110704,O,2008-12-19,NN,,,2019-11-14T14:00:32,false,3,ESPLANADE LE BROUSTIC,,,ALL,DES LILAS,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2016-06-01,F,ALE ANDERNOS,,,,84.13Z,NAFRev2,O,-1.100991,44.744717,0.82,street,Allée des Lilas 33510 Andernos-les-Bains,33005_0470,G,ALLEE DES LILAS,
130005481,23913,13000548123913,O,2015-07-01,12,2018,,2020-08-25T10:13:07,false,2,,13,,,ESP DU BROUSTIC,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2015-12-20,A,POLE EMPLOI ANDERNOS,,,,84.13Z,NAFRev2,O,-1.099807,44.743779,0.85,housenumber,13 Esplanade du Broustic 33510 Andernos-les-Bains,33005_0109_00013,G,13 ESPLANADE DU BROUSTIC,
130011240,00095,13001124000095,O,2010-01-01,,,,2019-11-14T14:00:32,false,2,,260,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2012-01-01,A,SAU POLE ADS ANDERNOS,,,,84.13Z,NAFRev2,N,-1.101799,44.743826,0.87,housenumber,260 Boulevard de la République 33510 Andernos-les-Bains,33005_0742_00260,G,260 BOULEVARD DE LA REPUBLIQUE,
173306614,00426,17330661400426,O,2006-09-01,,,,2019-11-14T14:00:32,false,3,,260,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DU BASSIN D'ARCACHON,,,,84.13Z,NAFRev2,N,-1.101799,44.743826,0.87,housenumber,260 Boulevard de la République 33510 Andernos-les-Bains,33005_0742_00260,G,260 BOULEVARD DE LA REPUBLIQUE,
180038028,27133,18003802827133,O,2008-08-01,NN,,,2019-11-14T14:00:32,false,2,ESPLANADE LE BROUSTIC,,,ALL,DES LILAS,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE ANDERNOS,,,,84.13Z,NAFRev2,O,-1.100991,44.744717,0.82,street,Allée des Lilas 33510 Andernos-les-Bains,33005_0470,G,ALLEE DES LILAS,
180090060,01078,18009006001078,O,1986-11-01,01,2018,,2020-08-25T10:13:48,false,3,,,,BD,DU MARECHAL JUIN,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES DES ARMEES D ANDERNOS,,,,55.20Z,NAFRev2,N,-1.079004,44.733063,0.85,street,Boulevard du Maréchal Juin 33510 Andernos-les-Bains,33005_0522,G,BOULEVARD DU MARECHAL JUIN,
193318904,00011,19331890400011,O,1983-03-01,21,2018,,2020-08-25T10:14:07,true,3,,1,,RUE,DE L ESPERANCE,33510,ANDERNOS-LES-BAINS,,BP 33,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.088021,44.745953,0.82,housenumber,1 Avenue de l'Esperance 33510 Andernos-les-Bains,33005_4v3vx7_00001,G,1 AVENUE DE L ESPERANCE,
193327244,00011,19332724400011,O,1986-09-01,21,2018,,2020-08-25T10:14:07,true,3,,,,AV,DE BORDEAUX,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.098401,44.742156,0.82,street,Avenue de Bordeaux 33510 Andernos-les-Bains,33005_0088,G,AVENUE DE BORDEAUX,
200001634,00019,20000163400019,O,2005-12-31,02,2018,,2020-08-25T10:14:35,true,3,,46,,AV,DES COLONIES,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.13Z,NAFRev2,O,-1.08567,44.744201,0.85,housenumber,46 Avenue des Colonies 33510 Andernos-les-Bains,33005_0218_00046,G,46 AVENUE DES COLONIES,
213300056,00016,21330005600016,O,1983-03-01,22,2018,,2020-08-25T10:16:46,true,4,,,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,BP 30,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.078538,44.731712,0.85,street,Boulevard de la République 33510 Andernos-les-Bains,33005_0742,G,BOULEVARD DE LA REPUBLIQUE,
213300056,00032,21330005600032,O,1983-03-16,NN,,,2019-11-14T14:00:32,false,3,,134,,AV,DE BORDEAUX,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.073572,44.756984,0.85,housenumber,134 Avenue de Bordeaux 33510 Andernos-les-Bains,33005_0088_00134,G,134 AVENUE DE BORDEAUX,
213300056,00040,21330005600040,O,1983-12-21,11,2018,,2020-08-25T10:16:46,false,3,,,,RUE,JEAN SACCHETTI,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CAPSUS,,,,85.10Z,NAFRev2,N,-1.087253,44.744015,0.85,street,Avenue Jean Sacchetti 33510 Andernos-les-Bains,33005_xnt3nu,G,AVENUE JEAN SACCHETTI,
213300056,00057,21330005600057,O,1983-12-21,03,2018,,2020-08-25T10:16:46,false,3,,4,,AV,DE LA MARNE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU BETEY,,,,85.10Z,NAFRev2,N,-1.093758,44.736261,0.84,housenumber,4 Avenue de la Marne 33510 Andernos-les-Bains,33005_0538_00004,G,4 AVENUE DE LA MARNE,
213300056,00065,21330005600065,O,1983-12-21,11,2018,,2020-08-25T10:16:46,false,3,,4,,AV,DE LA MARNE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU BETEY,,,,85.20Z,NAFRev2,N,-1.093758,44.736261,0.84,housenumber,4 Avenue de la Marne 33510 Andernos-les-Bains,33005_0538_00004,G,4 AVENUE DE LA MARNE,
213300056,00073,21330005600073,O,1983-12-21,11,2018,,2020-08-25T10:16:46,false,3,35-37,35,,BD,DE LA PLAGE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,-1.104582,44.742772,0.84,housenumber,35 Boulevard de la Plage 33510 Andernos-les-Bains,33005_0682_00035,G,35 BOULEVARD DE LA PLAGE,
213300056,00081,21330005600081,O,1983-12-21,12,2018,,2020-08-25T10:16:46,false,3,,2,,RUE,JEAN SACCHETTI,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CAPSUS,,,,85.20Z,NAFRev2,N,-1.087064,44.744307,0.82,housenumber,2 Avenue Jean Sacchetti 33510 Andernos-les-Bains,33005_xnt3nu_00002,G,2 AVENUE JEAN SACCHETTI,
213300056,00099,21330005600099,O,1996-09-01,11,2018,,2020-08-25T10:16:46,false,3,,,,AV,DU CDT DAVID D ALLEGRE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU COULIN,,,,85.10Z,NAFRev2,N,-1.10955,44.744819,0.77,street,Av du Commandant David Allegre 33510 Andernos-les-Bains,33005_0219,G,AV DU COMMANDANT DAVID ALLEGRE,
213300056,00107,21330005600107,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,BP 30,33005,,,,,,10,,RUE,DE LA MAIRIE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,2010-12-31,F,PORT D'ANDERNOS,,,,52.22Z,NAFRev2,N,-1.078538,44.731712,0.85,street,Boulevard de la République 33510 Andernos-les-Bains,33005_0742,G,BOULEVARD DE LA REPUBLIQUE,
213300056,00115,21330005600115,O,1998-09-23,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2010-12-31,F,PORT OSTREICOLE,,,,52.22Z,NAFRev2,N,-1.078538,44.731712,0.85,street,Boulevard de la République 33510 Andernos-les-Bains,33005_0742,G,BOULEVARD DE LA REPUBLIQUE,
213300056,00123,21330005600123,O,2002-01-01,02,2018,,2020-08-25T10:16:46,false,4,,,,,ESP DU BROUSTIC,33510,ANDERNOS-LES-BAINS,,BP 42,33005,,,,,,,,,,,,,,,,,,,2017-01-15,A,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,O,-1.09958,44.743288,0.83,street,Esplanade du Broustic 33510 Andernos-les-Bains,33005_0109,G,ESPLANADE DU BROUSTIC,
213300056,00131,21330005600131,O,2002-01-01,NN,,,2020-07-02T16:46:44,false,4,MAIRIE,,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,10,,RUE,DE LA MAIRIE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,2019-12-31,F,SERVICE AEP,,,,36.00Z,NAFRev2,N,-1.078538,44.731712,0.85,street,Boulevard de la République 33510 Andernos-les-Bains,33005_0742,G,BOULEVARD DE LA REPUBLIQUE,
213300056,00149,21330005600149,O,2002-01-01,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,10,,RUE,DE LA MAIRIE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,2008-01-01,A,SERVICE DE LA FORET,,,,84.13Z,NAFRev2,N,-1.078538,44.731712,0.85,street,Boulevard de la République 33510 Andernos-les-Bains,33005_0742,G,BOULEVARD DE LA REPUBLIQUE,
213300056,00156,21330005600156,O,2004-04-05,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,10,,RUE,DE LA MAIRIE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,2017-12-31,F,CTRE ACTIVITES ARTISANALES ET SEMI-INDUS,,,,42.99Z,NAFRev2,N,-1.078538,44.731712,0.85,street,Boulevard de la République 33510 Andernos-les-Bains,33005_0742,G,BOULEVARD DE LA REPUBLIQUE,
243301504,00052,24330150400052,O,2009-10-07,21,2018,,2020-08-25T10:20:02,true,1,,46,,AV,DES COLONIES,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,84.11Z,NAFRev2,O,-1.08567,44.744201,0.85,housenumber,46 Avenue des Colonies 33510 Andernos-les-Bains,33005_0218_00046,G,46 AVENUE DES COLONIES,
243301504,00078,24330150400078,O,2016-03-29,01,2018,,2020-08-25T10:20:02,false,2,COBAN ATLANTIQUE,46,,AV,DES COLONIES,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2017-01-15,A,DECHETTERIE PROFESSIONNELLE LEGE-CAP FERRET,,,,84.13Z,NAFRev2,O,-1.08567,44.744201,0.85,housenumber,46 Avenue des Colonies 33510 Andernos-les-Bains,33005_0218_00046,G,46 AVENUE DES COLONIES,
253300156,00010,25330015600010,O,1983-03-01,01,2018,,2020-08-25T10:20:21,true,5,MAIRIE,,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.078538,44.731712,0.85,street,Boulevard de la République 33510 Andernos-les-Bains,33005_0742,G,BOULEVARD DE LA REPUBLIQUE,
253300925,00018,25330092500018,O,,,,,2019-11-14T14:00:32,true,1,,,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-1.078538,44.731712,0.85,street,Boulevard de la République 33510 Andernos-les-Bains,33005_0742,G,BOULEVARD DE LA REPUBLIQUE,
253303572,00015,25330357200015,O,1985-09-03,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-1.078538,44.731712,0.85,street,Boulevard de la République 33510 Andernos-les-Bains,33005_0742,G,BOULEVARD DE LA REPUBLIQUE,
263300055,00013,26330005500013,O,1983-03-01,,,,2019-11-14T14:00:32,false,5,,100,,RUE,DE LA MAIRIE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-1.104301,44.743001,0.8,street,Rue de la Mairie 33510 Andernos-les-Bains,33005_0506,G,RUE DE LA MAIRIE,
263300055,00021,26330005500021,O,2006-10-01,11,2018,,2020-08-25T10:20:56,true,1,CENTRE ADMINISTRATIF,260,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2006-10-01,A,,,,,88.99B,NAFRev2,O,-1.101799,44.743826,0.87,housenumber,260 Boulevard de la République 33510 Andernos-les-Bains,33005_0742_00260,G,260 BOULEVARD DE LA REPUBLIQUE,
263300055,00039,26330005500039,O,2010-10-18,,,,2020-01-22T08:33:50,false,2,,260,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2020-01-20,A,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.101799,44.743826,0.87,housenumber,260 Boulevard de la République 33510 Andernos-les-Bains,33005_0742_00260,G,260 BOULEVARD DE LA REPUBLIQUE,
263305849,00147,26330584900147,O,1988-01-01,11,2018,,2020-08-25T10:20:57,false,4,,10,,RUE,DES MARINS,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2011-10-06,A,HOPITAL DE JOUR ADULTES L'HIPPOCAMPE,,,,86.10Z,NAFRev2,N,-1.095143,44.743448,0.95,housenumber,10 Rue des Marins 33510 Andernos-les-Bains,33005_0534_00010,G,10 RUE DES MARINS,
263306474,00010,26330647400010,O,1996-12-25,,,,2019-11-14T14:00:32,true,2,,,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.078538,44.731712,0.85,street,Boulevard de la République 33510 Andernos-les-Bains,33005_0742,G,BOULEVARD DE LA REPUBLIQUE,
293300158,00012,29330015800012,O,1983-12-06,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,134,,AV,DE BORDEAUX,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-1.073572,44.756984,0.85,housenumber,134 Avenue de Bordeaux 33510 Andernos-les-Bains,33005_0088_00134,G,134 AVENUE DE BORDEAUX,
293302394,00011,29330239400011,O,1973-10-29,,,,2019-11-14T14:00:32,true,1,,,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.1C,NAF1993,N,-1.078538,44.731712,0.85,street,Boulevard de la République 33510 Andernos-les-Bains,33005_0742,G,BOULEVARD DE LA REPUBLIQUE,
300026069,00025,30002606900025,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,PL,DE L ETOILE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-1.082227,44.730088,0.83,street,Place de l'Étoile 33510 Andernos-les-Bains,33005_0286,G,PLACE DE L ETOILE,
300045606,00062,30004560600062,O,2002-06-06,NN,,,2019-11-14T14:00:32,false,4,,169,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,45.32Z,NAFRev2,N,-1.100539,44.743044,0.87,housenumber,169 Boulevard de la République 33510 Andernos-les-Bains,33005_0742_00169,G,169 BOULEVARD DE LA REPUBLIQUE,
300128220,00021,30012822000021,O,,NN,,,2019-11-14T14:00:32,true,1,,16,,BD,DE L OCEAN,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,-1.084817,44.728126,0.84,housenumber,16 Boulevard de l'Océan 33510 Andernos-les-Bains,33005_0590_00016,G,16 BOULEVARD DE L OCEAN,
300347168,00027,30034716800027,O,,NN,,,2019-11-14T14:00:32,true,1,,4,,RUE,BERNARD PALISSY,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,55.73,NAP,O,-1.068554,44.764548,0.95,housenumber,4 Rue Bernard Palissy 33510 Andernos-les-Bains,33005_0071_00004,G,4 RUE BERNARD PALISSY,
300469103,00075,30046910300075,O,2014-11-10,,,,2019-11-14T14:00:32,true,1,HAMEAU DU PORT,5,,ALL,MARINE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,47.82Z,NAFRev2,N,-1.106304,44.746068,0.8,housenumber,5 Allee de la Marine 33510 Andernos-les-Bains,33005_0527_00005,G,5 ALLEE DE LA MARINE,
300678604,00038,30067860400038,O,,NN,,,2019-11-14T14:00:32,true,1,,8,,AV,DE LA COTE D ARGENT,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,70.2C,NAF1993,N,-1.081118,44.730445,0.88,housenumber,8 Avenue de la Côte d'Argent 33510 Andernos-les-Bains,33005_0234_00008,G,8 AVENUE DE LA COTE D ARGENT,
300701380,00010,30070138000010,O,,NN,,,2019-11-14T14:00:32,true,1,,10,,AV,PASTEUR,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,05.0C,NAF1993,N,-1.099476,44.740423,0.81,housenumber,10 Avenue Pasteur 33510 Andernos-les-Bains,33005_0634_00010,G,10 AVENUE PASTEUR,
300829983,00018,30082998300018,O,,NN,,,2019-11-14T14:00:32,true,1,,9,,PL,DE L ETOILE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.082697,44.730347,0.84,housenumber,9 Place de l'Étoile 33510 Andernos-les-Bains,33005_0286_00009,G,9 PLACE DE L ETOILE,
300849940,00014,30084994000014,O,,NN,,,2019-11-14T14:00:32,true,1,,171,,AV,DE BORDEAUX,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,67.13,NAP,N,-1.07582,44.755246,0.85,housenumber,171 Avenue de Bordeaux 33510 Andernos-les-Bains,33005_0088_00171,G,171 AVENUE DE BORDEAUX,
300850179,00015,30085017900015,O,1974-01-01,01,2018,4520BC,2020-08-25T10:21:49,true,4,,108,,AV,DE BORDEAUX,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.083433,44.749209,0.85,housenumber,108 Avenue de Bordeaux 33510 Andernos-les-Bains,33005_0088_00108,G,108 AVENUE DE BORDEAUX,
300870896,00010,30087089600010,O,,NN,,,2019-11-14T14:00:32,true,1,,7,,RUE,LOUIS JOUVET,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,-1.083728,44.73981,0.95,housenumber,7 Rue Louis Jouvet 33510 Andernos-les-Bains,33005_0482_00007,G,7 RUE LOUIS JOUVET,
300886934,00011,30088693400011,O,1963-01-01,NN,,,2019-11-14T14:00:32,true,1,,46,,BD,DE LA PLAGE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,-1.106165,44.743859,0.84,housenumber,46 Boulevard de la Plage 33510 Andernos-les-Bains,33005_0682_00046,G,46 BOULEVARD DE LA PLAGE,
300900149,00042,30090014900042,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,4,,90,,AV,DE BORDEAUX,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2009-07-18,F,,,,,71.12B,NAFRev2,O,-1.086555,44.748027,0.85,housenumber,90 Avenue de Bordeaux 33510 Andernos-les-Bains,33005_0088_00090,G,90 AVENUE DE BORDEAUX,
300923588,00010,30092358800010,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,DES CHARDONNERETS,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,-1.100482,44.746813,0.95,street,Rue des Chardonnerets 33510 Andernos-les-Bains,33005_0170,G,RUE DES CHARDONNERETS,
301229365,00020,30122936500020,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,6,,ALL,DES LILAS,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,45.4J,NAF1993,N,-1.10107,44.74488,0.84,housenumber,6 Allée des Lilas 33510 Andernos-les-Bains,33005_0470_00006,G,6 ALLEE DES LILAS,
301229365,00038,30122936500038,O,2005-08-01,,,,2019-11-14T14:00:32,false,3,,12,,RUE,MADAME JOLIOT CURIE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.34Z,NAFRev2,N,-1.087948,44.739165,0.95,housenumber,12 Rue Madame Joliot Curie 33510 Andernos-les-Bains,33005_0498_00012,G,12 RUE MADAME JOLIOT CURIE,
301229365,00046,30122936500046,O,2008-01-31,,,,2019-11-14T14:00:32,false,2,,49,,BD,DE LA PLAGE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.34Z,NAFRev2,N,-1.107416,44.746108,0.84,housenumber,49 Boulevard de la Plage 33510 Andernos-les-Bains,33005_0682_00049,G,49 BOULEVARD DE LA PLAGE,
301229365,00053,30122936500053,O,2009-10-01,,,,2019-11-14T14:00:32,false,2,,71,,BD,DU MARECHAL JUIN,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,43.34Z,NAFRev2,N,-1.071946,44.740392,0.87,housenumber,71 Boulevard du Maréchal Juin 33510 Andernos-les-Bains,33005_0522_00071,G,71 BOULEVARD DU MARECHAL JUIN,
301229365,00061,30122936500061,O,2013-03-05,,,4334ZC,2019-11-14T14:00:32,true,2,,1,,ALL,JEAN BAPTISTE LULLY,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.34Z,NAFRev2,N,-1.075476,44.740848,0.78,housenumber,1 Rue Jean Baptiste Lully 33510 Andernos-les-Bains,33005_29uwix_00001,G,1 RUE JEAN BAPTISTE LULLY,
301357430,00018,30135743000018,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,1,,2,,RUE,JEAN GIONO,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4L,NAF1993,N,-1.107848,44.748552,0.95,housenumber,2 Rue Jean Giono 33510 Andernos-les-Bains,33005_0412_00002,G,2 RUE JEAN GIONO,
301511457,00022,30151145700022,O,,NN,,,2019-11-14T14:00:32,true,1,,6,,BD,DE LA REPUBLIQUE,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,67.04,NAP,N,-1.079116,44.732124,0.86,housenumber,6 Boulevard de la République 33510 Andernos-les-Bains,33005_0742_00006,G,6 BOULEVARD DE LA REPUBLIQUE,
301511465,00025,30151146500025,O,2001-04-01,NN,,,2019-11-14T14:00:32,true,4,,7,,ALL,DES ROSES,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,-1.089641,44.747969,0.83,housenumber,7 Allée des Roses 33510 Andernos-les-Bains,33005_0758_00007,G,7 ALLEE DES ROSES,
301598041,00020,30159804100020,O,1981-07-01,,,,2019-11-14T14:00:32,false,3,,,,AV,DE BORDEAUX,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,52.4C,NAF1993,N,-1.098401,44.742156,0.82,street,Avenue de Bordeaux 33510 Andernos-les-Bains,33005_0088,G,AVENUE DE BORDEAUX,
301598041,00038,30159804100038,O,1983-10-01,NN,,,2019-11-14T14:00:32,false,4,,5,,AV,DE BORDEAUX,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.4C,NAF1993,N,-1.098234,44.742241,0.84,housenumber,5 Avenue de Bordeaux 33510 Andernos-les-Bains,33005_0088_00005,G,5 AVENUE DE BORDEAUX,
301630042,00010,30163004200010,O,,,,,2019-11-14T14:00:32,true,1,,,,LOT,OREE DU BOIS,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.083707,44.75634,0.73,street,Rue de l'Orée du Bois 33510 Andernos-les-Bains,33005_0595,G,RUE DE L OREE DU BOIS,
301821591,00015,30182159100015,O,,,,,2019-11-14T14:00:32,true,1,,,,AV,DES HERES,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.095001,44.751494,0.79,street,Avenue des Heres 33510 Andernos-les-Bains,33005_0386,G,AVENUE DES HERES,
301904892,00017,30190489200017,O,,,,,2019-11-14T14:00:32,true,1,,50,,AV,JULES SIMON,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.095521,44.741455,0.68,street,Rue Jules Simon 33510 Andernos-les-Bains,33005_v6869b,G,RUE JULES SIMON,
302011358,00033,30201135800033,O,1995-04-01,NN,,,2019-11-14T14:00:32,true,3,,25,,AV,DES CHAMPS,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1R,NAFRev1,N,-1.091519,44.74931,0.84,housenumber,25 Avenue des Champs 33510 Andernos-les-Bains,33005_0166_00025,G,25 AVENUE DES CHAMPS,
302054606,00025,30205460600025,O,,NN,,,2019-11-14T14:00:32,true,1,,54,,BD,GEORGES CLEMENCEAU,33510,ANDERNOS-LES-BAINS,,,33005,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,81.21,NAP,N,-1.083812,44.740493,0.87,housenumber,54 Boulevard Georges Clémenceau 33510 Andernos-les-Bains,33005_0358_00054,G,54 BOULEVARD GEORGES CLEMENCEAU,