id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087183,2020-01-06,000001,Vente,364362,,,ALL DES ACACIAS,0004,77930,77359,Perthes,77,,,77359000AE0116,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1381,2.557332,48.472622
2020-1087187,2020-01-09,000001,Vente,256370,8,,RES LES SABLONS,0561,77930,77359,Perthes,77,,,77359000AK0083,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.54788,48.482111
2020-1087187,2020-01-09,000001,Vente,256370,8,,RES LES SABLONS,0561,77930,77359,Perthes,77,,,77359000AK0084,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,311,2.548232,48.482052
2020-1087315,2020-01-10,000001,Vente,277000,,,RUE DU PRESBYTERE,0500,77930,77359,Perthes,77,,,77359000AC0044,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.554528,48.476151
2020-1087315,2020-01-10,000001,Vente,277000,1,,RUE DU PRESBYTERE,0500,77930,77359,Perthes,77,,,77359000AC0284,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,225,2.554546,48.476235
2020-1087315,2020-01-10,000001,Vente,277000,,,RUE DU PRESBYTERE,0500,77930,77359,Perthes,77,,,77359000AC0285,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.554569,48.476091
2020-1087619,2020-01-17,000001,Vente,280000,,,RUE DE CHAILLY,0020,77930,77359,Perthes,77,,,77359000AE0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,2.557026,48.474099
2020-1087805,2020-01-30,000001,Vente,295000,2,,RUE DE CHAILLY,0020,77930,77359,Perthes,77,,,77359000AE0055,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,940,2.555747,48.474586
2020-1088162,2020-02-24,000001,Vente,390000,3,,RUE GEORGES BOUET,0180,77930,77359,Perthes,77,,,77359000AC0020,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,228,2.555118,48.477038
2020-1088445,2020-02-25,000001,Vente,291500,5000,,CHE DE LA MEURIENNE,0330,77930,77359,Perthes,77,,,77359000AC0118,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,POTAG,Jardin potager,1330,2.558088,48.479724
2020-1088445,2020-02-25,000001,Vente,291500,5000,,CHE DE LA MEURIENNE,0330,77930,77359,Perthes,77,,,77359000AC0118,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,2.558088,48.479724
2020-1088519,2020-03-05,000001,Vente,171300,30,,RES LES SABLONS,0561,77930,77359,Perthes,77,,,77359000AK0007,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,449,2.546378,48.482293
2020-1088522,2020-03-12,000001,Vente,250000,3,,RUE DE MELUN,0320,77930,77359,Perthes,77,,,77359000AC0047,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,435,2.554112,48.475884
2020-1088522,2020-03-12,000001,Vente,250000,3,,RUE DE MELUN,0320,77930,77359,Perthes,77,,,77359000AC0047,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,435,2.554112,48.475884
2020-1089168,2020-04-03,000001,Vente,250000,23,,RUE DU GRAND MOULIN,0220,77930,77359,Perthes,77,,,77359000AI0011,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,750,2.549945,48.477113
2020-1089380,2020-04-10,000001,Vente,100000,,,RUE DU DOC SIFFRE,0060,77930,77359,Perthes,77,,,77359000AK0124,,,,,,,,,,,,,0,,,,,T,terres,,,1426,2.548544,48.480294
2020-1089698,2020-05-18,000001,Vente,340000,17,,RUE DE LA VALLEE,0620,77930,77359,Perthes,77,,,77359000AM0061,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.534177,48.484153
2020-1089698,2020-05-18,000001,Vente,340000,17,,RUE DE LA VALLEE,0620,77930,77359,Perthes,77,,,77359000AM0062,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.534264,48.484213
2020-1089698,2020-05-18,000001,Vente,340000,17,,RUE DE LA VALLEE,0620,77930,77359,Perthes,77,,,77359000AM0063,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,834,2.53453,48.484028
2020-1089698,2020-05-18,000001,Vente,340000,17,,RUE DE LA VALLEE,0620,77930,77359,Perthes,77,,,77359000AM0063,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.53453,48.484028
2020-1090101,2020-05-25,000001,Vente,325000,20,,CHE DES MARINIERS,0300,77930,77359,Perthes,77,,,77359000AH0047,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1050,2.551491,48.473213
2020-1090104,2020-05-25,000001,Vente,197100,4,,RUE DES CHESNEAUX,0024,77930,77359,Perthes,77,,,77359000AM0076,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,400,2.536402,48.48573
2020-1090139,2020-06-04,000001,Vente,342000,34,,RUE DES GROUETTES,0250,77930,77359,Perthes,77,,,77359000AL0005,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,POTAG,Jardin potager,931,2.520045,48.483201
2020-1090173,2020-05-15,000001,Vente,446000,38,,RUE DU DOC SIFFRE,0060,77930,77359,Perthes,77,,,77359000AB0165,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1050,2.551515,48.478876
2020-1090173,2020-05-15,000001,Vente,446000,,,RUE DU DOC SIFFRE,0060,77930,77359,Perthes,77,,,77359000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.551186,48.478794
2020-1090173,2020-05-15,000001,Vente,446000,,,RUE DU DOC SIFFRE,0060,77930,77359,Perthes,77,,,77359000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.551104,48.478841
2020-1090490,2020-05-12,000001,Vente,212000,1,,RUE GEORGES BOUET,0180,77930,77359,Perthes,77,,,77359000AC0022,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,51,2.555275,48.476875
2020-1090490,2020-05-12,000001,Vente,212000,1,,RUE GEORGES BOUET,0180,77930,77359,Perthes,77,,,77359000AC0022,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,51,2.555275,48.476875
2020-1090861,2020-06-02,000001,Vente,365000,2,,RUE DE MELUN,0320,77930,77359,Perthes,77,,,77359000AC0220,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,500,2.556124,48.476187
2020-1090861,2020-06-02,000001,Vente,365000,2,,RUE DE MELUN,0320,77930,77359,Perthes,77,,,77359000AC0220,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1211,2.556124,48.476187
2020-1090861,2020-06-02,000001,Vente,365000,2,,RUE DE MELUN,0320,77930,77359,Perthes,77,,,77359000AC0220,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,PARC,Parc,1211,2.556124,48.476187
2020-1090861,2020-06-02,000001,Vente,365000,2,,RUE DE MELUN,0320,77930,77359,Perthes,77,,,77359000AC0220,,,,,,,,,,,,,0,2,Appartement,130,4,AG,terrains d'agrément,PARC,Parc,1211,2.556124,48.476187
2020-1090861,2020-06-02,000001,Vente,365000,2,,RUE DE MELUN,0320,77930,77359,Perthes,77,,,77359000AC0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.556124,48.476187
2020-1090861,2020-06-02,000001,Vente,365000,2,,RUE DE MELUN,0320,77930,77359,Perthes,77,,,77359000AC0220,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,500,2.556124,48.476187
2020-1090861,2020-06-02,000001,Vente,365000,2,,RUE DE MELUN,0320,77930,77359,Perthes,77,,,77359000AC0220,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,500,2.556124,48.476187
2020-1090861,2020-06-02,000001,Vente,365000,2,,RUE DE MELUN,0320,77930,77359,Perthes,77,,,77359000AC0220,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,PARC,Parc,1211,2.556124,48.476187
2020-1091378,2020-06-24,000001,Vente,491.61,,,LA LONGUE RAIE,B045,77930,77359,Perthes,77,,,773590000F0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,2.543455,48.473216
2020-1092196,2020-07-17,000001,Vente,346500,19,,RUE DE LA TUILERIE,0609,77930,77359,Perthes,77,,,77359000AB0114,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,521,2.552912,48.479224
2020-1092947,2020-07-30,000001,Vente,269000,50,,RUE LOUIS RODIER,0280,77930,77359,Perthes,77,,,77359000AC0114,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,2.557834,48.479957
2020-1093588,2020-08-17,000001,Vente,310000,35,,CHE DE LA GUINGUERE,0260,77930,77359,Perthes,77,,,77359000AC0180,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,2.560048,48.477643
2020-1093588,2020-08-17,000001,Vente,310000,35,,CHE DE LA GUINGUERE,0260,77930,77359,Perthes,77,,,77359000AC0180,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,PARC,Parc,1206,2.560048,48.477643
2020-1093705,2020-08-24,000001,Vente,361000,4,,CHE DU MONCEAU,0350,77930,77359,Perthes,77,,,77359000AL0059,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,2.52021,48.482085
2020-1093898,2020-09-04,000001,Vente,422300,,,CHE DE FARONVILLE,0095,77930,77359,Perthes,77,,,77359000AC0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,512,2.558431,48.480411
2020-1093898,2020-09-04,000001,Vente,422300,12,,CHE DE LA MEURIENNE,0330,77930,77359,Perthes,77,,,77359000AC0130,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,2.558708,48.480648
2020-1093898,2020-09-04,000001,Vente,422300,12,,CHE DE LA MEURIENNE,0330,77930,77359,Perthes,77,,,77359000AC0130,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,POTAG,Jardin potager,515,2.558708,48.480648
2020-1093981,2020-09-11,000001,Vente,292000,2,,CHE DU MONCEAU,0350,77930,77359,Perthes,77,,,77359000AL0060,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,2.520585,48.482104
2020-1094047,2020-08-31,000001,Vente,100000,21,,RUE DE LA VALLEE,0620,77930,77359,Perthes,77,,,77359000AM0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.53407,48.483895
2020-1094381,2020-09-11,000001,Vente,285000,51,,RUE DE MELUN,0320,77930,77359,Perthes,77,,,77359000AC0138,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,3654,2.559996,48.480144
2020-1094381,2020-09-11,000001,Vente,285000,51,,RUE DE MELUN,0320,77930,77359,Perthes,77,,,77359000AC0138,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,2.559996,48.480144
2020-1094413,2020-08-31,000001,Vente,310000,6,,RUE DE L ANGELUS,0008,77930,77359,Perthes,77,,,77359000AB0119,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,479,2.55302,48.478884
2020-1094589,2020-09-15,000001,Vente,284500,4,,RUE DE LA TUILERIE,0609,77930,77359,Perthes,77,,,77359000AB0094,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,246,2.552513,48.477742
2020-1095659,2020-10-16,000001,Vente,302000,8,,RUE GEORGES BOUET,0180,77930,77359,Perthes,77,,,77359000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.555394,48.477112
2020-1095659,2020-10-16,000001,Vente,302000,8,,RUE GEORGES BOUET,0180,77930,77359,Perthes,77,,,77359000AC0102,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,609,2.555515,48.477239
2020-1095745,2020-10-20,000001,Vente,1000,,,LES CARREAUX,B014,77930,77359,Perthes,77,,,77359000YC0348,,,,,,,,,,,,,0,,,,,T,terres,,,1055,2.539751,48.480492
2020-1095749,2020-10-20,000001,Vente,1800,,,RUE DE SAINT GERMAIN,0600,77930,77359,Perthes,77,,,77359000AH0010,,,,,,,,,,,,,0,,,,,T,terres,,,1990,2.544338,48.475867
2020-1096669,2020-11-05,000001,Vente,358000,40,,RUE DE MILLY,0340,77930,77359,Perthes,77,,,77359000AH0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,628,2.549223,48.473606
2020-1096669,2020-11-05,000001,Vente,358000,40,,RUE DE MILLY,0340,77930,77359,Perthes,77,,,77359000AH0028,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,2.549273,48.473345
2020-1096669,2020-11-05,000001,Vente,358000,40,,RUE DE MILLY,0340,77930,77359,Perthes,77,,,77359000AH0028,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,PARC,Parc,512,2.549273,48.473345
2020-1096745,2020-10-30,000001,Vente,93333.33,19,,LES GRANDS CHAMPS,B033,77930,77359,Perthes,77,,,77359000AI0143,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.550854,48.475455
2020-1096745,2020-10-30,000001,Vente,93333.33,19,,LES GRANDS CHAMPS,B033,77930,77359,Perthes,77,,,77359000AI0143,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,978,2.550854,48.475455
2020-1097030,2020-11-09,000001,Vente,665000,12,,RUE DES BELLES VUES,0015,77930,77359,Perthes,77,,,77359000AM0085,,,,,,,,,,,,,0,1,Maison,220,6,J,jardins,POTAG,Jardin potager,4827,2.537891,48.486657
2020-1097030,2020-11-09,000001,Vente,665000,12,,RUE DES BELLES VUES,0015,77930,77359,Perthes,77,,,77359000AM0085,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,500,2.537891,48.486657
2020-1097076,2020-11-12,000001,Vente,715000,24,,RUE DU BATARDEAU,0010,77930,77359,Perthes,77,,,77359000AM0002,,,,,,,,,,,,,0,1,Maison,119,2,S,sols,,,937,2.532786,48.485468
2020-1097076,2020-11-12,000001,Vente,715000,,,LES BAS VIJOUX,B004,77930,77359,Perthes,77,,,77359000YB0169,,,,,,,,,,,,,0,,,,,T,terres,,,1986,2.53228,48.485795
2020-1097306,2020-11-19,000001,Vente,307500,22,,RUE DE LA FOSSE AUX MOINES,0160,77930,77359,Perthes,77,,,77359000AB0019,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,623,2.553662,48.480726
2020-1097306,2020-11-19,000001,Vente,307500,22,,RUE DE LA FOSSE AUX MOINES,0160,77930,77359,Perthes,77,,,77359000AB0019,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.553662,48.480726
2020-1097616,2020-12-04,000001,Vente,224530,31,,RUE DE MILLY,0340,77930,77359,Perthes,77,,,77359000AH0066,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.549717,48.472294
2020-1097616,2020-12-04,000001,Vente,224530,31,,RUE DE MILLY,0340,77930,77359,Perthes,77,,,77359000AH0066,,,4,48.89,,,,,,,,,1,2,Appartement,51,3,,,,,,2.549717,48.472294
2020-1097616,2020-12-04,000001,Vente,224530,,,CHE CHEM DE CELY,0019,77930,77359,Perthes,77,,,77359000AH0068,,,,,,,,,,,,,0,,,,,S,sols,,,569,2.54981,48.472082
2020-1097795,2020-11-17,000001,Vente,344000,44,,RUE DE MILLY,0340,77930,77359,Perthes,77,,,77359000AH0082,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,500,2.548881,48.47312
2020-1097795,2020-11-17,000001,Vente,344000,44,,RUE DE MILLY,0340,77930,77359,Perthes,77,,,77359000AH0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,314,2.548881,48.47312
2020-1097795,2020-11-17,000001,Vente,344000,44,,RUE DE MILLY,0340,77930,77359,Perthes,77,,,77359000AH0082,,,,,,,,,,,,,0,1,Maison,67,2,AG,terrains d'agrément,PARC,Parc,314,2.548881,48.47312
2020-1097795,2020-11-17,000001,Vente,344000,44,,RUE DE MILLY,0340,77930,77359,Perthes,77,,,77359000AH0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.548881,48.47312
2020-1097795,2020-11-17,000001,Vente,344000,44,,RUE DE MILLY,0340,77930,77359,Perthes,77,,,77359000AH0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,2.549103,48.473024
2020-1098123,2020-12-07,000001,Vente,355000,15,,RUE DE LA TUILERIE,0609,77930,77359,Perthes,77,,,77359000AB0116,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.553331,48.479004
2020-1098353,2020-12-16,000001,Vente,99900,,,LES GLAISES,B032,77930,77359,Perthes,77,,,77359000YB0176,,,,,,,,,,,,,0,,,,,S,sols,,,750,2.527022,48.483685
2020-1098583,2020-12-28,000001,Vente,298000,10,,RUE DE LA TUILERIE,0609,77930,77359,Perthes,77,,,77359000AB0097,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,464,2.553172,48.478109
2020-1099136,2020-12-30,000001,Vente,10000,,,RUE DE FLEURY,0120,77930,77359,Perthes,77,,,77359000AE0005,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.554258,48.475053
2020-1099136,2020-12-30,000001,Vente,10000,,,RUE DE FLEURY,0120,77930,77359,Perthes,77,,,77359000AE0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,506,2.554293,48.474773
2020-1099150,2020-12-23,000001,Vente,85000,,,RUE DES GROUETTES,0250,77930,77359,Perthes,77,,,77359000AL0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,431,2.521851,48.483198
2020-1099543,2020-12-29,000001,Vente,320000,,,LE CHEMIN DE MILLY,B019,77930,77359,Perthes,77,,,77359000AH0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6735,2.549217,48.471322
2020-1099543,2020-12-29,000001,Vente,320000,,,LE CHEMIN DE MILLY,B019,77930,77359,Perthes,77,,,77359000AH0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7000,2.549217,48.471322
2020-1099543,2020-12-29,000001,Vente,320000,35,,RUE DE MILLY,0340,77930,77359,Perthes,77,,,77359000AH0084,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,2223,2.549336,48.471682
2020-1099543,2020-12-29,000001,Vente,320000,35,,RUE DE MILLY,0340,77930,77359,Perthes,77,,,77359000AH0084,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.549336,48.471682
2020-1099543,2020-12-29,000001,Vente,320000,35,,RUE DE MILLY,0340,77930,77359,Perthes,77,,,77359000AH0087,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,1807,2.548369,48.471552
2020-1099543,2020-12-29,000001,Vente,320000,,,LES VEAUX,B087,77930,77359,Perthes,77,,,773590000F0247,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2990,2.547199,48.470749
2020-1099543,2020-12-29,000001,Vente,320000,,,LES VEAUX,B087,77930,77359,Perthes,77,,,773590000F0249,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.547351,48.470852
2020-1099543,2020-12-29,000001,Vente,320000,,,LES VEAUX,B087,77930,77359,Perthes,77,,,773590000F0250,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.547375,48.470982
2020-1099543,2020-12-29,000001,Vente,320000,,,LES GRANDS CHAMPS,B033,77930,77359,Perthes,77,,,773590000F0292,,,,,,,,,,,,,0,,,,,T,terres,,,11770,2.54983,48.468718
2020-1099543,2020-12-29,000001,Vente,320000,,,LES GRANDS CHAMPS,B033,77930,77359,Perthes,77,,,773590000F0294,,,,,,,,,,,,,0,,,,,T,terres,,,6300,2.549717,48.468116
2020-1099543,2020-12-29,000001,Vente,320000,,,LES GRANDS CHAMPS,B033,77930,77359,Perthes,77,,,773590000F0296,,,,,,,,,,,,,0,,,,,T,terres,,,2810,2.549553,48.4679
2020-1099543,2020-12-29,000001,Vente,320000,,,LES VEAUX,B087,77930,77359,Perthes,77,,,773590000F0614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,9233,2.547775,48.471112
