id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855626,2023-02-14,000001,Vente,70000,,,LA COTE DU MOULIN,B021,65190,65079,Bégole,65,,,650790000D0268,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,402,0.336826,43.156034
2023-855626,2023-02-14,000001,Vente,70000,,,LA COTE DU MOULIN,B021,65190,65079,Bégole,65,,,650790000D0269,,,,,,,,,,,,,0,,,,,P,prés,,,5251,0.337003,43.156173
2023-855626,2023-02-14,000001,Vente,70000,5051,,CHE DU MOULIN,0065,65190,65079,Bégole,65,,,650790000D0270,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,825,0.336844,43.15555
2023-855626,2023-02-14,000001,Vente,70000,,,LA COTE DU MOULIN,B021,65190,65079,Bégole,65,,,650790000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,2837,0.33719,43.154906
2023-855626,2023-02-14,000001,Vente,70000,,,LA COTE DU MOULIN,B021,65190,65079,Bégole,65,,,650790000D0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2696,0.337246,43.154064
2023-855626,2023-02-14,000001,Vente,70000,,,LA COTE DU MOULIN,B021,65190,65079,Bégole,65,,,650790000D0273,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1006,0.337199,43.154081
2023-855626,2023-02-14,000001,Vente,70000,,,LA COTE DU MOULIN,B021,65190,65079,Bégole,65,,,650790000D0274,,,,,,,,,,,,,0,,,,,P,prés,,,6466,0.336176,43.155064
2023-855626,2023-02-14,000001,Vente,70000,,,LA COTE DU MOULIN,B021,65190,65079,Bégole,65,,,650790000D0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,494,0.335683,43.155433
2023-856370,2023-03-24,000001,Vente,2000,,,LA COTE DU MOULIN,B021,65190,65079,Bégole,65,,,650790000D0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,0.33526,43.156376
2023-856370,2023-03-24,000001,Vente,2000,,,LA COTE DU MOULIN,B021,65190,65079,Bégole,65,,,650790000D0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.335417,43.156355
2023-856370,2023-03-24,000001,Vente,2000,,,LA COTE DU MOULIN,B021,65190,65079,Bégole,65,,,650790000D0267,,,,,,,,,,,,,0,,,,,P,prés,,,4247,0.335725,43.156729
2023-856813,2023-04-17,000001,Vente,10000,,,LA POUTGE,B058,65190,65079,Bégole,65,,,650790000E0331,,,,,,,,,,,,,0,,,,,P,prés,,,655,0.319769,43.153196
2023-856813,2023-04-17,000001,Vente,10000,,,LA POUTGE,B058,65190,65079,Bégole,65,,,650790000E0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.319769,43.153196
2023-856910,2023-05-09,000001,Vente,152300,,,LAS VIGNES,B043,65190,65079,Bégole,65,,,650790000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,3660,0.328909,43.156921
2023-856910,2023-05-09,000001,Vente,152300,38,,RTE DU VILLAGE,0100,65190,65079,Bégole,65,,,650790000D0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,0.328774,43.157053
2023-856910,2023-05-09,000001,Vente,152300,38,,RTE DU VILLAGE,0100,65190,65079,Bégole,65,,,650790000D0188,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,91,0.328774,43.157053
2023-857036,2023-05-03,000001,Vente,2508,,,LA LANNE,B038,65190,65079,Bégole,65,,,650790000D0001,,,,,,,,,,,,,0,,,,,T,terres,,,4180,0.328862,43.142247
2023-858147,2023-07-05,000001,Vente,167,,,LA COTE DU MOULIN,B021,65190,65079,Bégole,65,,,650790000D0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,0.33497,43.154797
2023-858147,2023-07-05,000001,Vente,167,,,BOIS DE BINOS,B008,65190,65079,Bégole,65,,,650790000D0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1033,0.335423,43.154472
2023-858147,2023-07-05,000001,Vente,167,,,BOIS DE BINOS,B008,65190,65079,Bégole,65,,,650790000D0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,564,0.336512,43.15448
2023-858148,2023-07-05,000002,Vente,133,,,LA COTE DU MOULIN,B021,65190,65079,Bégole,65,,,650790000D0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,0.335117,43.154648
2023-858148,2023-07-05,000002,Vente,133,,,LA COTE DU MOULIN,B021,65190,65079,Bégole,65,,,650790000D0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,0.334553,43.154758
2023-858148,2023-07-05,000002,Vente,133,,,BOIS DE BINOS,B008,65190,65079,Bégole,65,,,650790000D0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,0.333144,43.154321
2023-858148,2023-07-05,000002,Vente,133,,,BOIS DE BINOS,B008,65190,65079,Bégole,65,,,650790000D0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,0.334033,43.154603
2023-858148,2023-07-05,000002,Vente,133,,,BOIS DE BINOS,B008,65190,65079,Bégole,65,,,650790000D0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,0.336306,43.154419
2023-858702,2023-08-02,000001,Vente,165000,19,,RTE DE LAPOUTGE,0045,65190,65079,Bégole,65,,,650790000B0249,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,736,0.31848,43.156421
2023-858702,2023-08-02,000001,Vente,165000,,,DERRIERE LA POUTGE,B027,65190,65079,Bégole,65,,,650790000B0251,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.318325,43.156411
2023-858702,2023-08-02,000001,Vente,165000,,,DERRIERE LA POUTGE,B027,65190,65079,Bégole,65,,,650790000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,608,0.318325,43.156411
2023-858702,2023-08-02,000001,Vente,165000,,,DERRIERE LA POUTGE,B027,65190,65079,Bégole,65,,,650790000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.318524,43.156572
2023-860901,2023-11-30,000002,Echange,5700,,,LASCOUSTERES,B046,65190,65079,Bégole,65,,,650790000C0478,,,,,,,,,,,,,0,,,,,P,prés,,,11030,0.333791,43.172732
2023-860901,2023-11-30,000002,Echange,5700,,,LASCOUSTERES,B046,65190,65079,Bégole,65,,,650790000C0766,,,,,,,,,,,,,0,,,,,P,prés,,,3382,0.333139,43.17223
2023-860901,2023-11-30,000003,Echange,5700,,,ARNAVES,B001,65190,65079,Bégole,65,,,650790000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,7818,0.331811,43.171076
2023-860901,2023-11-30,000003,Echange,5700,,,ARNAVES,B001,65190,65079,Bégole,65,,,650790000C0465,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,592,0.33083,43.170732
2023-860901,2023-11-30,000003,Echange,5700,,,LASCOUSTERES,B046,65190,65079,Bégole,65,,,650790000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,4600,0.332624,43.171399
2023-860901,2023-11-30,000003,Echange,5700,,,LASCOUSTERES,B046,65190,65079,Bégole,65,,,650790000C0823,,,,,,,,,,,,,0,,,,,T,terres,,,1323,,
