siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600422,00017,21360042200017,O,1983-03-01,03,2018,,2020-08-25T10:16:58,true,4,,,,,LE BOURG,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213600422,00025,21360042200025,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213600422,00033,21360042200033,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICES DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213600422,00041,21360042200041,O,1997-01-01,NN,,,2008-01-04T18:32:17,false,3,MAIRIE,,,,LE BOURG,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
243600012,00013,24360001200013,O,1983-03-01,NN,,,2008-04-26T08:26:18,true,4,MAIRIE,,,,LE BOURG,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
253601173,00011,25360117300011,O,1983-08-10,02,2018,,2020-08-25T10:20:23,true,4,MAIRIE,,,,LE BOURG,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
263600611,00010,26360061100010,O,1992-01-01,NN,,,2010-06-26T03:08:58,true,3,MAIRIE,,,,LE BOURG,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
293600011,00010,29360001100010,O,,,,,2006-11-25T09:10:38,true,1,,,,,,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,90.12,NAP,N,,,0,,,,,,
302377585,00013,30237758500013,O,,,,,,true,1,,,,LD,NEUVILLE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
302820949,00014,30282094900014,O,1900-01-01,NN,,,2007-01-18T09:10:54,true,4,,,,LD,LES JAMPEZ,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,1.528933,46.658915,0.94,street,Les Jampez 36800 Chasseneuil,36042_xfy592,G,LES JAMPEZ,
305226102,00013,30522610200013,O,,NN,,,,true,1,,,,,NEUVILLE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
306518796,00017,30651879600017,O,1976-01-01,,,,,true,1,,,,LD,LES PETS RN 151,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
307208397,00017,30720839700017,O,1900-01-01,NN,,,2008-10-03T13:40:57,true,3,,,,,MAIRIE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311610653,00017,31161065300017,O,1900-01-01,NN,,,2014-06-11T12:46:40,false,3,,,,,LES PRINS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,1.458437,46.644055,0.65,street,Les Romarins 36800 Chasseneuil,36042_u53jie,G,LES ROMARINS,
315273474,00033,31527347400033,O,1983-01-20,NN,,,2013-05-18T02:50:15,true,9,,,,,LE BOURG,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315322016,00017,31532201600017,O,,NN,,,,true,1,,,,,LE CHAMP DE LA GARENNE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,55.5D,NAF1993,N,1.444189,46.639746,0.94,street,Le Champ de la Garenne 36800 Chasseneuil,36042_b044,G,LE CHAMP DE LA GARENNE,
315539486,00011,31553948600011,O,,NN,,,,true,1,,,,LD,LA PETITE CHAUME,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,1.486173,46.638622,0.94,street,La Petite Chaume 36800 Chasseneuil,36042_b110,G,LA PETITE CHAUME,
315685156,00012,31568515600012,O,,NN,,,,true,1,,,,,LES DAUPHINS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,-1.4072886,46.0463817,0.9,poi.hotel,Les Dauphins (Hôtel) Saint-Denis-d'Oléron,https://osm.org/node/2798737427,G,,
317598431,00011,31759843100011,O,,NN,,,,true,1,,,,,LE CREUX,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.480692,46.64665,0.94,street,Le Creux 36800 Chasseneuil,36042_9ax3ml,G,LE CREUX,
317934123,00033,31793412300033,O,1999-05-01,NN,,,2008-11-07T00:33:39,true,4,,,,,L EPINAT,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,13.30Z,NAFRev2,N,1.475932,46.642143,0.94,street,L'Epinat 36800 Chasseneuil,36042_pzn4qf,G,L EPINAT,
319089504,00017,31908950400017,O,1980-04-01,21,2018,,2020-08-25T10:28:05,false,4,,,,,LE HAUT CLUZEAU,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.4684525,46.6327869,0.74,poi.clinic,Clinique du Haut Cluzeau Chasseneuil,https://osm.org/relation/3817245,G,,
319119921,00017,31911992100017,O,1980-05-31,NN,,,2008-05-11T03:45:37,false,4,,,,LD,LE HAUT CLUZEAU,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20B,NAFRev2,N,1.4684525,46.6327869,0.74,poi.clinic,Clinique du Haut Cluzeau Chasseneuil,https://osm.org/relation/3817245,G,,
321212011,00027,32121201100027,O,2018-06-15,01,2018,,2021-02-23T10:45:02,true,1,LE BOIS CLAIRET,,,,,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,1.478365,46.631946,0.94,street,Le Bois Clairet 36800 Chasseneuil,36042_b143,D,LE BOIS CLAIRET,
321307233,00015,32130723300015,O,1981-01-01,NN,,,2008-01-04T18:24:16,true,5,,,,,LES TAILLES,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.49274,46.666001,0.94,street,Les Tailles 36800 Chasseneuil,36042_w0pr0s,G,LES TAILLES,
321867947,00012,32186794700012,O,1981-06-01,NN,,,2010-03-25T07:51:48,false,4,ABIAN BATIMENT SARL,,,LD,LA MAISON ROUGE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
323431700,00018,32343170000018,O,1982-01-01,NN,,,2008-01-04T18:46:03,true,3,,,,,LES BOIS COMMUNAUX,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.490836,46.680252,0.94,street,Les Bois Communaux 36800 Chasseneuil,36042_b010,G,LES BOIS COMMUNAUX,
323543827,00014,32354382700014,O,,NN,,,,true,1,,,,,LES PINONS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.504022,46.672941,0.94,street,Les Pinons 36800 Chasseneuil,36042_lr8v1y,G,LES PINONS,
324179167,00014,32417916700014,O,,NN,,,,true,1,,,,LD,NEUVILLE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
324184951,00014,32418495100014,O,,NN,,,,true,1,,,,,LE CARROIR,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,64.11,NAP,N,1.457057,46.634442,0.92,street,Le Champ du Carroir 36800 Chasseneuil,36042_b046,G,LE CHAMP DU CARROIR,
324209642,00010,32420964200010,O,,NN,,,,true,1,,,,,NEUVILLE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
324209659,00014,32420965900014,O,1982-01-01,NN,,,2017-01-20T11:36:50,true,4,,,,,NEUVILLE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2016-07-02,F,,,,,01.50Z,NAFRev2,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
324736347,00018,32473634700018,O,1982-06-01,NN,,,2008-01-04T18:59:51,true,3,,,,LD,LES ROMARINS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.458437,46.644055,0.94,street,Les Romarins 36800 Chasseneuil,36042_u53jie,G,LES ROMARINS,
327146189,00011,32714618900011,O,1983-05-01,03,2018,,2020-08-25T10:32:22,true,4,,,,,MAIRIE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328352778,00018,32835277800018,O,,NN,,,,true,1,,,,,BOIS CERTAT,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,1.485397,46.662153,0.93,street,Le Bois Certat 36800 Chasseneuil,36042_b009,G,LE BOIS CERTAT,
328838750,00011,32883875000011,O,1984-01-01,NN,,,2008-10-24T08:56:23,true,4,,,,LD,VESSIERES,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,1.516432,46.659101,0.94,street,Vessières 36800 Chasseneuil,36042_oa5tno,G,VESSIERES,
328919220,00017,32891922000017,O,1983-10-01,NN,,,2008-01-04T19:43:55,true,3,,,,LD,POMMUSSON,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331360321,00029,33136032100029,O,1998-11-01,,,,2011-10-20T13:25:36,false,3,,,,,LES LIGEARDS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,45.3A,NAF1993,N,1.515915,46.673785,0.94,street,Les Ligeards 36800 Chasseneuil,36042_0d1m1e,G,LES LIGEARDS,
332441906,00028,33244190600028,O,1997-02-28,,,,2008-01-04T20:25:51,false,3,,,,,LE HAUT CLUZEAU,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.4684525,46.6327869,0.74,poi.clinic,Clinique du Haut Cluzeau Chasseneuil,https://osm.org/relation/3817245,G,,
332593714,00022,33259371400022,O,1999-04-08,NN,,,2008-01-04T20:27:49,true,3,,,,,LES QUINQUENETS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2310866,47.170901,0.79,poi.track,Chemin des Quinquenets Chinon,https://osm.org/way/319234255,G,,
334207503,00015,33420750300015,O,1900-01-01,NN,,,2014-10-13T10:35:00,false,2,,,,,LA CHAUME,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,36.10,NAP,N,1.486056,46.633769,0.91,street,Les Vignes de la Chaume 36800 Chasseneuil,36042_b139,G,LES VIGNES DE LA CHAUME,
334481637,00018,33448163700018,O,1986-01-06,NN,,,2016-01-12T00:12:12,true,3,,,,,LES PINONS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.504022,46.672941,0.94,street,Les Pinons 36800 Chasseneuil,36042_lr8v1y,G,LES PINONS,
339284267,00038,33928426700038,O,2014-07-08,,,,2018-02-03T10:45:58,false,1,LE HAUT CLUZEAU,,,,LES RIVES D'ARDENTES,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340413004,00037,34041300400037,O,1989-05-01,02,2018,4391BZ,2020-08-25T10:39:15,true,4,,,,,LES ROMARINS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.458437,46.644055,0.94,street,Les Romarins 36800 Chasseneuil,36042_u53jie,G,LES ROMARINS,
341257582,00013,34125758200013,O,,NN,,,,true,1,,,,,LES TAILLES,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,01.3Z,NAF1993,N,1.49274,46.666001,0.94,street,Les Tailles 36800 Chasseneuil,36042_w0pr0s,G,LES TAILLES,
343036679,00011,34303667900011,O,1987-09-29,NN,,,2013-02-18T09:10:45,true,4,,,,,LES PROTS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,1.515463,46.661223,0.94,street,Les Prots 36800 Chasseneuil,36042_9lzfuq,G,LES PROTS,
343077921,00017,34307792100017,O,1987-11-26,NN,,,2019-11-01T08:34:18,false,7,,,,,,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
344137872,00018,34413787200018,O,1988-01-01,NN,,,2007-01-18T09:25:20,true,4,,,,,MONTUSSON,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.479042,46.646149,0.94,street,Montusson 36800 Chasseneuil,36042_5b4kog,G,MONTUSSON,
348647413,00015,34864741300015,O,1988-10-27,NN,,,2017-09-25T11:32:43,true,5,,,,,LE PONT CAILLOT,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,1.521677,46.658232,0.82,locality,Le Pont de Caillots 36800 Chasseneuil,36042_b117,G,LE PONT DE CAILLOTS,
348979923,00011,34897992300011,O,,,,,,true,1,,,,LD,LA MAISON ROUGE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
349211458,00014,34921145800014,O,,,,,,true,1,,,,LD,LA MAISON ROUGE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.60,NAP,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
349523845,00015,34952384500015,O,1989-01-01,NN,,,2008-01-04T23:05:37,true,3,,,,,VILLEFRANCHE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.509287,46.683639,0.93,street,La Villefranche 36800 Chasseneuil,36042_axhhrx,G,LA VILLEFRANCHE,
349524165,00017,34952416500017,O,,NN,,,,true,1,,,,,LE BOIS CERTAT,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.485397,46.662153,0.94,street,Le Bois Certat 36800 Chasseneuil,36042_b009,G,LE BOIS CERTAT,
350825907,00016,35082590700016,O,,NN,,,,true,1,,,,LD,LA TUILERIE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.478803,46.657376,0.94,street,La Tuilerie 36800 Chasseneuil,36042_c3nytf,G,LA TUILERIE,
351950209,00046,35195020900046,O,2014-10-01,,,,2016-03-23T15:16:46,true,1,RESIDENCE RIVE ARDENTE II,,,,LIEU DIT LE HAUT CLUZEAU,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20A,NAFRev2,N,1.4684525,46.6327869,0.74,poi.clinic,Clinique du Haut Cluzeau Chasseneuil,https://osm.org/relation/3817245,G,,
352239982,00015,35223998200015,O,1989-10-14,NN,,,2009-09-27T05:26:11,true,4,,,,,LA MAISON ROUGE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,O,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
352449052,00013,35244905200013,O,1989-10-03,NN,,,2008-09-01T05:50:46,true,3,,,,,LES MENIGAUX,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5283421,46.6723129,0.82,poi.track,Chemin Rural des Maillés aux Ménigaux Chasseneuil,https://osm.org/way/288069582,G,,
353136872,00010,35313687200010,O,1990-01-02,NN,,4332AA,2015-03-17T00:31:14,false,3,,,,,NEUVILLE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4C,NAF1993,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
353339021,00019,35333902100019,O,1990-01-01,NN,,,2007-01-18T09:27:55,true,3,,,,,LES QUINQUENETS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.2310866,47.170901,0.79,poi.track,Chemin des Quinquenets Chinon,https://osm.org/way/319234255,G,,
378467880,00019,37846788000019,O,1990-06-01,NN,,,2019-09-09T10:10:19,false,4,,,,,LE CLUZEAU,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.50Z,NAFRev2,N,1.466909,46.631258,0.94,street,Le Cluzeau 36800 Chasseneuil,36042_ap620s,G,LE CLUZEAU,
378467880,00027,37846788000027,O,2019-08-01,,,,2021-02-23T11:07:10,true,1,,21,,RUE,DU TERRIER,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.50Z,NAFRev2,N,1.462482,46.633066,0.94,housenumber,21 Rue du Terrier 36800 Chasseneuil,36042_0080_00021,G,21 RUE DU TERRIER,
378492425,00020,37849242500020,O,1999-11-01,NN,,,2006-10-28T00:21:17,false,3,,,,LD,NEUVILLE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.1F,NAFRev1,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
378578934,00010,37857893400010,O,1990-06-01,NN,,,2019-06-24T13:08:51,true,5,,,,,LES PRINS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.458437,46.644055,0.65,street,Les Romarins 36800 Chasseneuil,36042_u53jie,G,LES ROMARINS,
378910400,00027,37891040000027,O,2019-06-07,,,,2021-02-23T11:07:34,true,1,,,,,LA MAIRIE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,01.61Z,NAFRev2,N,1.474457,46.654624,0.73,locality,La Métairie de Montusson 36800 Chasseneuil,36042_b097,G,LA METAIRIE DE MONTUSSON,
379164775,00015,37916477500015,O,1990-06-14,NN,,,2019-06-26T07:55:46,true,3,,,,,LES BOIS COMMUNAUX,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.490836,46.680252,0.94,street,Les Bois Communaux 36800 Chasseneuil,36042_b010,G,LES BOIS COMMUNAUX,
379931843,00039,37993184300039,O,1991-01-01,NN,,,2008-01-04T21:35:25,false,4,,,,,L EPINAT,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.475932,46.642143,0.94,street,L'Epinat 36800 Chasseneuil,36042_pzn4qf,G,L EPINAT,
382060366,00020,38206036600020,O,1994-07-01,NN,,,2008-06-13T05:09:45,true,4,,,,,LE HAUT CLUZEAU,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,1.4684525,46.6327869,0.74,poi.clinic,Clinique du Haut Cluzeau Chasseneuil,https://osm.org/relation/3817245,G,,
383429032,00022,38342903200022,O,2009-09-01,,,,2012-07-13T05:21:53,false,2,,,,LD,LES MITATIS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,01.50Z,NAFRev2,N,1.505831,46.658493,0.94,street,Les Mitatis 36800 Chasseneuil,36042_6i7pl6,G,LES MITATIS,
383947603,00015,38394760300015,O,1991-12-10,01,2018,,2020-08-25T10:20:58,true,4,,,,LD,LES TAILLES,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.49274,46.666001,0.94,street,Les Tailles 36800 Chasseneuil,36042_w0pr0s,G,LES TAILLES,
384501904,00013,38450190400013,O,1992-01-01,NN,,,2008-01-04T22:39:44,true,3,,,,,LES MENIGAUX,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5283421,46.6723129,0.82,poi.track,Chemin Rural des Maillés aux Ménigaux Chasseneuil,https://osm.org/way/288069582,G,,
384501987,00018,38450198700018,O,1992-01-01,NN,,,2008-01-04T22:39:44,true,4,,,,,LE JAUPEZ,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.528933,46.658915,0.47,street,Les Jampez 36800 Chasseneuil,36042_xfy592,G,LES JAMPEZ,
387766678,00016,38776667800016,O,1992-05-22,01,2018,,2020-08-25T10:22:54,true,3,,,,LD,LE BOIS CERTAT,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.485397,46.662153,0.94,street,Le Bois Certat 36800 Chasseneuil,36042_b009,G,LE BOIS CERTAT,
389233065,00017,38923306500017,O,1992-09-24,NN,,,2020-01-16T04:04:42,true,4,,,,,MONTUSSON,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.479042,46.646149,0.94,street,Montusson 36800 Chasseneuil,36042_5b4kog,G,MONTUSSON,
390257590,00039,39025759000039,O,1999-01-31,NN,,,2021-02-23T11:16:10,true,3,,,,,LA MAISON ROUGE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
391149374,00038,39114937400038,O,,NN,,,,true,1,,,,RTE,DU PONT CHRETIEN,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,50.1Z,NAF1993,N,1.495376,46.647578,0.3,street,Route du Bouzanteuil 36800 Chasseneuil,36042_0002,G,ROUTE DU BOUZANTEUIL,
393318225,00017,39331822500017,O,1993-11-06,NN,,,2011-11-18T10:17:00,true,3,,,,,LE HAUT CLUZEAU,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,1.4684525,46.6327869,0.74,poi.clinic,Clinique du Haut Cluzeau Chasseneuil,https://osm.org/relation/3817245,G,,
393616669,00015,39361666900015,O,1994-02-01,NN,,,2016-06-16T10:58:11,true,4,MAIRIE,,,,MAIRIE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393767983,00025,39376798300025,O,2009-01-01,,,,2012-11-09T00:55:08,true,2,,7,,,LA VILLEFRANCHE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.22Z,NAFRev2,N,1.5093,46.68364,0.94,housenumber,7 La Villefranche 36800 Chasseneuil,36042_axhhrx_00007,G,7 LA VILLEFRANCHE,
394630917,00042,39463091700042,O,2017-08-25,,,,2019-01-09T04:13:52,true,2,,5,,,LA PETITE CHAUME,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.04Z,NAFRev2,N,1.485956,46.638205,0.94,housenumber,5 La Petite Chaume 36800 Chasseneuil,36042_b110_00005,G,5 LA PETITE CHAUME,
394749600,00018,39474960000018,O,1994-04-01,NN,,,2011-05-12T11:23:53,true,5,RN 151,,,,LA MAISON ROUGE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
394918379,00014,39491837900014,O,1994-05-05,NN,,,2011-04-28T00:59:25,false,4,,,,,,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
395144975,00012,39514497500012,O,1993-01-01,NN,,,,true,3,,,,,LE GUE DE LAVAUD,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,01.1A,NAFRev1,N,1.501728,46.654938,0.72,locality,Le Gue de Laveau 36800 Chasseneuil,36042_b089,G,LE GUE DE LAVEAU,
397594615,00015,39759461500015,O,1976-01-01,NN,,,2015-08-28T04:10:16,true,3,,,,,LE PLESSIS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.502914,46.64897,0.94,street,Le Plessis 36800 Chasseneuil,36042_p67mdc,G,LE PLESSIS,
399217587,00019,39921758700019,O,1973-01-01,NN,,,,true,1,,,,,LES PINONS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.504022,46.672941,0.94,street,Les Pinons 36800 Chasseneuil,36042_lr8v1y,G,LES PINONS,
399217652,00011,39921765200011,O,1972-02-01,NN,,,,true,1,,,,,LES MITATIS,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.505831,46.658493,0.94,street,Les Mitatis 36800 Chasseneuil,36042_6i7pl6,G,LES MITATIS,
399217728,00019,39921772800019,O,1994-12-15,NN,,,2021-02-23T11:23:00,true,3,,,,,LE BOURG,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399850130,00010,39985013000010,O,1900-01-01,NN,,,2011-05-03T00:20:17,false,3,,,,,NEUVILLE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,50.1Z,NAF1993,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
400746038,00019,40074603800019,O,1995-04-01,01,2018,7120AZ,2020-08-25T10:33:15,true,4,RN 151,,,,LA MAISON ROUGE,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
401251566,02150,40125156602150,O,2016-06-30,21,2018,,2020-08-25T10:33:40,false,1,,,,,,36800,CHASSENEUIL,,,36042,,,,,,,,,,,,,,,,,,,2016-06-30,A,RIVE ARDENTE,,,,87.30A,NAFRev2,O,,,0,,,,,,