siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902098,00013,21690209800013,O,1983-03-01,11,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.415634,46.24707,0.4,street,Route de Chauffailles 69790 Saint-Igny-de-Vers,69209_0080,D,ROUTE DE CHAUFFAILLES,
216902098,00047,21690209800047,O,1988-09-07,02,2020,,2022-08-29T09:08:33,false,3,,,,,LE BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
216902098,00054,21690209800054,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.437228,46.240455,0.91,street,Place de la Mairie 69790 Saint-Igny-de-Vers,69209_0191,D,PLACE DE LA MAIRIE,
266901198,00017,26690119800017,O,1994-02-28,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,,,,LE BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
300665643,00015,30066564300015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES COTES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,4.422349,46.228768,0.82,locality,Le Bas des Cotes 69790 Saint-Igny-de-Vers,69209_B006,G,LE BAS DES COTES,
302932116,00015,30293211600015,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,CHENEVIERE,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.451769,46.232292,0.92,street,Chemin de Cheneviere 69790 Saint-Igny-de-Vers,69209_0085,G,CHEMIN DE CHENEVIERE,
302932124,00019,30293212400019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303839963,00012,30383996300012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES BARRES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,4.415112,46.248095,0.74,street,Impasse des Barres 69790 Saint-Igny-de-Vers,69209_0022,G,IMPASSE DES BARRES,
304834088,00011,30483408800011,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LES BARRES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.415112,46.248095,0.74,street,Impasse des Barres 69790 Saint-Igny-de-Vers,69209_0022,G,IMPASSE DES BARRES,
304834294,00015,30483429400015,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES BARRES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.415112,46.248095,0.74,street,Impasse des Barres 69790 Saint-Igny-de-Vers,69209_0022,G,IMPASSE DES BARRES,
304980253,00013,30498025300013,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES MICHELS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,4.441116,46.237832,0.78,street,Rue des Michels 69790 Saint-Igny-de-Vers,69209_0193,G,RUE DES MICHELS,
305051989,00013,30505198900013,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LES MICHELS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,O,4.441116,46.237832,0.78,street,Rue des Michels 69790 Saint-Igny-de-Vers,69209_0193,G,RUE DES MICHELS,
305051989,00021,30505198900021,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES MICHELS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.441116,46.237832,0.78,street,Rue des Michels 69790 Saint-Igny-de-Vers,69209_0193,G,RUE DES MICHELS,
305538324,00016,30553832400016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1989-09-09,F,,,,,55.72,NAP,N,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
306777681,00017,30677768100017,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LA FABRIQUE,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,4.444666,46.208398,0.92,street,Chemin de la Fabrique 69790 Saint-Igny-de-Vers,69209_0120,G,CHEMIN DE LA FABRIQUE,
308050806,00014,30805080600014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AJOUX,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,4.467171,46.225222,0.92,street,Route d’Ajoux 69790 Saint-Igny-de-Vers,69209_0016,G,ROUTE D AJOUX,
309189850,00014,30918985000014,O,1963-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,AJOUX,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,02.0A,NAF1993,N,4.467171,46.225222,0.92,street,Route d’Ajoux 69790 Saint-Igny-de-Vers,69209_0016,G,ROUTE D AJOUX,
309549178,00015,30954917800015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AUX MICHELS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.441116,46.237832,0.63,street,Rue des Michels 69790 Saint-Igny-de-Vers,69209_0193,G,RUE DES MICHELS,
309551182,00012,30955118200012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AUX MICHELS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.441116,46.237832,0.63,street,Rue des Michels 69790 Saint-Igny-de-Vers,69209_0193,G,RUE DES MICHELS,
309769149,00019,30976914900019,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,AUX MICHELS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,O,4.441116,46.237832,0.63,street,Rue des Michels 69790 Saint-Igny-de-Vers,69209_0193,G,RUE DES MICHELS,
309769149,00027,30976914900027,O,1994-01-01,11,2020,4399CZ,2022-08-29T09:13:13,true,7,,229,,,ROUTE DU PLAT,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.445508,46.239303,0.95,housenumber,229 Route du Plat 69790 Saint-Igny-de-Vers,69209_0214_00229,G,229 ROUTE DU PLAT,
309807469,00049,30980746900049,O,2005-01-01,,,,2019-11-14T14:00:53,false,2,,,,,LES GAYS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,02.0A,NAFRev1,N,4.42495,46.257607,0.72,street,Chemin des Gays 69790 Saint-Igny-de-Vers,69209_0142,G,CHEMIN DES GAYS,
309822252,00016,30982225200016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES GRANDS PRES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,4.448161,46.239152,0.94,locality,Les Grands Pres 69790 Saint-Igny-de-Vers,69209_B065,G,LES GRANDS PRES,
310397260,00012,31039726000012,O,1977-01-01,,,,2019-11-14T14:00:53,false,4,,,,LD,LE VERNAY,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,45.4C,NAFRev1,N,4.39991,46.253365,0.55,locality,Le Moulin de Vers 69790 Saint-Igny-de-Vers,69209_B080,G,LE MOULIN DE VERS,
310397260,00020,31039726000020,O,2005-04-01,,,,2021-02-23T10:38:41,true,3,,,,LD,LE VERNAY,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.39991,46.253365,0.55,locality,Le Moulin de Vers 69790 Saint-Igny-de-Vers,69209_B080,G,LE MOULIN DE VERS,
311612675,00018,31161267500018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES MICHELS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,4.441116,46.237832,0.78,street,Rue des Michels 69790 Saint-Igny-de-Vers,69209_0193,G,RUE DES MICHELS,
312383441,00028,31238344100028,O,2006-02-01,,,,2021-02-23T10:39:39,true,3,,,,LD,LE PAROIS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.448543,46.220134,0.37,locality,Les Bois Ouest 69790 Saint-Igny-de-Vers,69209_B019,G,LES BOIS OUEST,
312685258,00013,31268525800013,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES MICHELS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,4.441116,46.237832,0.78,street,Rue des Michels 69790 Saint-Igny-de-Vers,69209_0193,G,RUE DES MICHELS,
313855512,00015,31385551200015,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314997891,00036,31499789100036,O,1992-09-03,NN,,,2019-11-14T14:00:53,true,1,,,,HAM,MEMONT,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,4.440453,46.242605,0.52,street,Montee des Terres de la Cour 69790 Saint-Igny-de-Vers,69209_0272,G,MONTEE DES TERRES DE LA COUR,
315491399,00020,31549139900020,O,2014-05-05,,,,2021-02-23T10:41:16,true,1,,,,,LES HAYES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,35.11Z,NAFRev2,N,4.466629,46.242168,0.72,locality,Moulin des Hayes 69790 Saint-Igny-de-Vers,69209_B081,G,MOULIN DES HAYES,
315704700,00014,31570470000014,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LA BENETHUILLERE,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.391515,46.25968,0.82,street,Chemin de la Benethuilliere 69790 Saint-Igny-de-Vers,69209_0028,G,CHEMIN DE LA BENETHUILLIERE,
316083765,00016,31608376500016,O,1979-01-01,NN,,,2019-11-14T14:00:53,false,5,,,,,MAIRIE,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,88.10A,NAFRev2,O,4.437228,46.240455,0.91,street,Place de la Mairie 69790 Saint-Igny-de-Vers,69209_0191,G,PLACE DE LA MAIRIE,
316083765,00024,31608376500024,O,2011-05-09,11,2020,,2022-08-29T09:15:08,true,1,MAISON DES SERVICES,30,,PL,DE LA MAIRIE,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,88.10A,NAFRev2,O,4.43714,46.240452,0.85,housenumber,30 Place de la Mairie 69790 Saint-Igny-de-Vers,69209_0191_00030,G,30 PLACE DE LA MAIRIE,
317398196,00012,31739819600012,O,1963-01-01,NN,,1610AQ,2019-11-14T14:00:53,true,5,,,,,LES MICHELS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,16.10A,NAFRev2,N,4.441116,46.237832,0.78,street,Rue des Michels 69790 Saint-Igny-de-Vers,69209_0193,G,RUE DES MICHELS,
317802205,00011,31780220500011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
319604617,00039,31960461700039,O,2011-12-31,,,,2019-11-14T14:00:53,true,1,,,,,LES CRETES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.10Z,NAFRev2,N,4.422349,46.228768,0.46,locality,Le Bas des Cotes 69790 Saint-Igny-de-Vers,69209_B006,G,LE BAS DES COTES,
320500580,00032,32050058000032,O,1982-07-02,NN,,,2019-11-14T14:00:53,false,4,,,,,LA FABRIQUE,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,4.444666,46.208398,0.92,street,Chemin de la Fabrique 69790 Saint-Igny-de-Vers,69209_0120,G,CHEMIN DE LA FABRIQUE,
320576119,00012,32057611900012,O,1981-01-01,NN,,,2019-11-14T14:00:53,false,5,,,,,LE BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,O,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
320929896,00043,32092989600043,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,L D LE SAUZAY,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,45.4J,NAF1993,N,4.413222,46.237978,0.47,street,Impasse du Sauzay 69790 Saint-Igny-de-Vers,69209_0254,G,IMPASSE DU SAUZAY,
321384661,00021,32138466100021,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LES CHARMES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,01.41Z,NAFRev2,N,4.459843,46.236313,0.76,street,Chemin des Charmes 69790 Saint-Igny-de-Vers,69209_0068,G,CHEMIN DES CHARMES,
321668170,00020,32166817000020,O,1982-05-01,NN,,,2019-11-14T14:00:53,true,5,,,,HAM,LES GOBIERS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,4.429414,46.245854,0.78,street,Chemin des Gobiers 69790 Saint-Igny-de-Vers,69209_0148,G,CHEMIN DES GOBIERS,
323174540,00019,32317454000019,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA FABRIQUE,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.444666,46.208398,0.92,street,Chemin de la Fabrique 69790 Saint-Igny-de-Vers,69209_0120,G,CHEMIN DE LA FABRIQUE,
323409342,00025,32340934200025,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,52.4N,NAFRev1,N,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
327355160,00117,32735516000117,O,1993-03-01,21,2020,,2022-08-29T09:19:46,false,4,,,,,LES MICHELS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAPAD LA BOISSIERE,,,,87.10A,NAFRev2,O,4.441116,46.237832,0.78,street,Rue des Michels 69790 Saint-Igny-de-Vers,69209_0193,G,RUE DES MICHELS,
327355160,00208,32735516000208,O,2002-11-04,11,2020,,2022-08-29T09:19:46,false,3,ACPPA BOTTICELLI,,,,LE BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
327355160,00679,32735516000679,O,2020-02-18,,,,2020-04-03T11:47:44,false,1,LES MICHELS,,,,LES MESANGES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,87.10A,NAFRev2,N,4.422106,46.246709,0.4,locality,Les Terres Rouges 69790 Saint-Igny-de-Vers,69209_B111,G,LES TERRES ROUGES,
328050224,00059,32805022400059,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LES COTES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.422349,46.228768,0.82,locality,Le Bas des Cotes 69790 Saint-Igny-de-Vers,69209_B006,G,LE BAS DES COTES,
329056816,00013,32905681600013,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LES BROSSARDS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.0B,NAF1993,N,4.444658,46.249018,0.8,street,Chemin des Brossards 69790 Saint-Igny-de-Vers,69209_0045,G,CHEMIN DES BROSSARDS,
329806921,00030,32980692100030,O,2011-07-01,,,,2021-02-23T10:50:30,true,3,,,,,LES BROSSANTS LES COTES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,43.31Z,NAFRev2,N,4.422349,46.228768,0.42,locality,Le Bas des Cotes 69790 Saint-Igny-de-Vers,69209_B006,G,LE BAS DES COTES,
329987424,00010,32998742400010,O,1968-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,AJOUX,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.467171,46.225222,0.92,street,Route d’Ajoux 69790 Saint-Igny-de-Vers,69209_0016,G,ROUTE D AJOUX,
330019530,00014,33001953000014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,AJOUX,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,20.1A,NAF1993,N,4.467171,46.225222,0.92,street,Route d’Ajoux 69790 Saint-Igny-de-Vers,69209_0016,G,ROUTE D AJOUX,
330719386,00022,33071938600022,O,1996-06-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA FABRIQUE,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,4.444666,46.208398,0.92,street,Chemin de la Fabrique 69790 Saint-Igny-de-Vers,69209_0120,G,CHEMIN DE LA FABRIQUE,
330851494,00014,33085149400014,O,1984-09-01,02,2020,1610AQ,2022-08-29T09:21:42,true,4,,,,LD,BOIS DES FORETS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.465008,46.218691,0.94,locality,Bois des Forets 69790 Saint-Igny-de-Vers,69209_B016,G,BOIS DES FORETS,
332315704,00012,33231570400012,O,1985-03-01,NN,,,2021-02-23T10:52:07,true,3,,,,LD,LES HAYES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.466629,46.242168,0.72,locality,Moulin des Hayes 69790 Saint-Igny-de-Vers,69209_B081,G,MOULIN DES HAYES,
333228005,00018,33322800500018,O,1985-08-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES CHARMES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.459843,46.236313,0.76,street,Chemin des Charmes 69790 Saint-Igny-de-Vers,69209_0068,G,CHEMIN DES CHARMES,
334971371,00011,33497137100011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA FABRIQUE,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,4.444666,46.208398,0.92,street,Chemin de la Fabrique 69790 Saint-Igny-de-Vers,69209_0120,G,CHEMIN DE LA FABRIQUE,
338745821,00011,33874582100011,O,1986-09-10,NN,,,2019-11-14T14:00:53,true,4,,,,,AU BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.5C,NAF1993,O,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
340375393,00014,34037539300014,O,1987-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,VERS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.436412,46.240754,0.91,street,Rue des Sornins 69790 Saint-Igny-de-Vers,69209_0258,G,RUE DES SORNINS,
340445675,00010,34044567500010,O,1987-01-01,NN,,,2020-05-01T04:01:48,true,6,,,,,LA HAYE DU PONT,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,O,4.429067,46.220176,0.93,locality,La Haye du Pont Sud 69790 Saint-Igny-de-Vers,69209_B069,G,LA HAYE DU PONT SUD,
341810646,00032,34181064600032,O,2009-05-11,,,,2019-11-14T14:00:53,true,2,,,,,LA FABRIQUE LA MUSARDIERE,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,55.20Z,NAFRev2,N,4.444666,46.208398,0.52,street,Chemin de la Fabrique 69790 Saint-Igny-de-Vers,69209_0120,G,CHEMIN DE LA FABRIQUE,
342793569,00019,34279356900019,O,1987-10-22,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,93.0D,NAF1993,O,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
344517560,00019,34451756000019,O,1988-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,N,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
344805510,00015,34480551000015,O,1988-04-06,00,2019,,2021-10-27T08:37:13,true,5,,,,LD,LE BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,86.21Z,NAFRev2,N,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
349766303,00011,34976630300011,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LES COTES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,20.1A,NAF1993,O,4.422349,46.228768,0.82,locality,Le Bas des Cotes 69790 Saint-Igny-de-Vers,69209_B006,G,LE BAS DES COTES,
349957118,00038,34995711800038,O,2001-01-20,NN,,,2019-11-14T14:00:53,true,5,,,,,LE BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,62.01Z,NAFRev2,N,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
350861019,00015,35086101900015,O,1989-04-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
351866199,00018,35186619900018,O,1989-06-30,NN,,,2019-11-14T14:00:53,false,4,,,,LD,AJOUX,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,N,4.467171,46.225222,0.92,street,Route d’Ajoux 69790 Saint-Igny-de-Vers,69209_0016,G,ROUTE D AJOUX,
353189186,00011,35318918600011,O,1982-11-11,NN,,,2019-11-14T14:00:53,true,4,,,,LD,VENDENESSE,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,01.42Z,NAFRev2,N,4.418903,46.25632,0.91,street,Impasse de la Vendenesse 69790 Saint-Igny-de-Vers,69209_0280,G,IMPASSE DE LA VENDENESSE,
353189343,00018,35318934300018,O,1968-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES BOURBES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,4.432068,46.255405,0.76,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
353248180,00013,35324818000013,O,1990-01-09,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
353248180,00021,35324818000021,O,1974-01-01,,,,2019-11-14T14:00:53,false,3,,,,LD,LES BOYARDS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,4.434027,46.240901,0.77,street,Impasse des Boyards 69790 Saint-Igny-de-Vers,69209_0040,G,IMPASSE DES BOYARDS,
356000000,30495,35600000030495,O,2012-01-01,03,2020,,2022-08-29T09:04:35,false,2,,5024,,,LE BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
356000828,12419,35600082812419,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.432068,46.255405,0.59,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
356000828,27953,35600082827953,O,2005-10-25,NN,,,2019-11-14T14:00:53,false,5,,,,,LE BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,4.432068,46.255405,0.41,street,Chemin des Bourbes 69790 Saint-Igny-de-Vers,69209_0038,G,CHEMIN DES BOURBES,
378771224,00011,37877122400011,O,1990-07-01,NN,,,2019-11-14T14:00:53,true,5,,,,,LIEU D AJOUX,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,02.20Z,NAFRev2,O,4.467171,46.225222,0.58,street,Route d’Ajoux 69790 Saint-Igny-de-Vers,69209_0016,G,ROUTE D AJOUX,
379723075,00022,37972307500022,O,2001-11-12,,,,2019-11-14T14:00:53,true,4,,,,,LES BRUYERES,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,4.451484,46.240067,0.78,street,Chemin des Bruyeres 69790 Saint-Igny-de-Vers,69209_0049,G,CHEMIN DES BRUYERES,
380287474,00015,38028747400015,O,1990-12-13,NN,,,2019-11-14T14:00:53,false,4,,,,,LIEU DU BOURG,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,68.20B,NAFRev2,N,4.482536,46.235059,0.41,street,Lieu Dit Champ Juin 69790 Saint-Igny-de-Vers,69209_ifycp4,G,LIEU DIT CHAMP JUIN,
380741637,00017,38074163700017,O,1990-12-15,NN,,,2019-11-14T14:00:53,true,3,,,,,,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380781526,00047,38078152600047,O,1997-05-01,,,,2019-11-14T14:00:53,true,3,,,,,LA FABRIQUE,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,55.1A,NAF1993,N,4.444666,46.208398,0.92,street,Chemin de la Fabrique 69790 Saint-Igny-de-Vers,69209_0120,G,CHEMIN DE LA FABRIQUE,
381286947,00019,38128694700019,O,1991-01-01,01,2020,,2022-08-29T09:08:27,true,3,,,,,AUX GOBIERS,69790,SAINT-IGNY-DE-VERS,,,69209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.429414,46.245854,0.62,street,Chemin des Gobiers 69790 Saint-Igny-de-Vers,69209_0148,G,CHEMIN DES GOBIERS,