id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-38203,2020-02-03,000001,Vente,106000,5320,B,PRE DU BARRI,B080,05140,05010,Aspres-sur-Buëch,05,,,050100000B1434,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,623,5.748453,44.521682
2020-38226,2020-02-03,000001,Vente,65500,304,A,GR GRANDE RUE,0133,05140,05010,Aspres-sur-Buëch,05,,,050100000B0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,109,5.749116,44.523372
2020-38226,2020-02-03,000001,Vente,65500,,,LE VILLAGE,B109,05140,05010,Aspres-sur-Buëch,05,,,050100000B1411,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.74919,44.523566
2020-38235,2020-02-08,000002,Vente,209050,5508,,ST APOTRE,B100,05140,05010,Aspres-sur-Buëch,05,,,050100000B2139,,,,,,,,,,,,,0,1,Maison,148,5,,,,,,5.744308,44.524351
2020-38428,2020-02-19,000001,Vente,47580,5090,,RUE DE LA REPUBLIQUE,0173,05140,05010,Aspres-sur-Buëch,05,,,050100000B0775,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,66,5.751821,44.522357
2020-38431,2020-02-19,000001,Vente,50000,5083,,LE VILLAGE,B109,05140,05010,Aspres-sur-Buëch,05,,,050100000B1810,,,10,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.75222,44.522486
2020-38431,2020-02-19,000001,Vente,50000,5083,,LE VILLAGE,B109,05140,05010,Aspres-sur-Buëch,05,,,050100000B1810,,,12,,14,,,,,,,,2,2,Appartement,50,1,,,,,,5.75222,44.522486
2020-38433,2020-02-21,000001,Vente,116000,5070,,RTE DE GRENOBLE,0135,05140,05010,Aspres-sur-Buëch,05,,,050100000B0827,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,211,5.756517,44.523346
2020-38433,2020-02-21,000001,Vente,116000,,,LE MOULIN,B070,05140,05010,Aspres-sur-Buëch,05,,,050100000B0828,,,,,,,,,,,,,0,,,,,J,jardins,,,948,5.756477,44.523415
2020-38433,2020-02-21,000001,Vente,116000,,,LE MOULIN,B070,05140,05010,Aspres-sur-Buëch,05,,,050100000B0829,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.756546,44.523614
2020-38434,2020-02-21,000001,Vente,4000,,,RUE DES JARDINS,0145,05140,05010,Aspres-sur-Buëch,05,,,050100000B0636,,,,,,,,,,,,,0,,,,,J,jardins,,,86,5.751014,44.521401
2020-38789,2020-03-02,000001,Vente,58000,5137,,GR GRANDE RUE,0133,05140,05010,Aspres-sur-Buëch,05,,,050100000B0573,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,103,5.750592,44.522771
2020-39111,2020-04-06,000001,Vente,5000,,,ST APOTRE,B100,05140,05010,Aspres-sur-Buëch,05,,,050100000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.74126,44.527176
2020-39111,2020-04-06,000001,Vente,5000,,,ST APOTRE,B100,05140,05010,Aspres-sur-Buëch,05,,,050100000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,1752,5.741228,44.527404
2020-39111,2020-04-06,000001,Vente,5000,,,ST APOTRE,B100,05140,05010,Aspres-sur-Buëch,05,,,050100000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.741596,44.527737
2020-39111,2020-04-06,000001,Vente,5000,,,ST APOTRE,B100,05140,05010,Aspres-sur-Buëch,05,,,050100000B0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,628,5.741177,44.527627
2020-39111,2020-04-06,000001,Vente,5000,,,ST APOTRE,B100,05140,05010,Aspres-sur-Buëch,05,,,050100000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,834,5.741261,44.527841
2020-39295,2020-05-16,000001,Vente,175000,5028,,PEYSSIERS,B072,05140,05010,Aspres-sur-Buëch,05,,,050100000B1204,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,656,5.761403,44.525627
2020-39297,2020-05-15,000001,Vente,280000,5276,,LE VILLAGE,B109,05140,05010,Aspres-sur-Buëch,05,,,050100000B0724,,,,,,,,,,,,,0,2,Appartement,297,10,S,sols,,,770,5.751565,44.521192
2020-39297,2020-05-15,000001,Vente,280000,5276,,LE VILLAGE,B109,05140,05010,Aspres-sur-Buëch,05,,,050100000B0724,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,770,5.751565,44.521192
2020-39297,2020-05-15,000001,Vente,280000,,,LE VILLAGE,B109,05140,05010,Aspres-sur-Buëch,05,,,050100000B0725,,,,,,,,,,,,,0,,,,,J,jardins,,,1223,5.751804,44.521076
2020-40243,2020-07-10,000001,Vente,1500,,,PEYSSIERS,B072,05140,05010,Aspres-sur-Buëch,05,,,050100000B1230,,,,,,,,,,,,,0,,,,,T,terres,,,3229,5.763986,44.525132
2020-40243,2020-07-10,000001,Vente,1500,,,MALATIERE,B062,05140,05010,Aspres-sur-Buëch,05,,,050100000B1247,,,,,,,,,,,,,0,,,,,T,terres,,,90,5.764127,44.524533
2020-40491,2020-07-28,000001,Vente,3000,,,SOUS PARADIS,B099,05140,05010,Aspres-sur-Buëch,05,,,050100000B1353,,,,,,,,,,,,,0,,,,,T,terres,,,1438,5.755115,44.51892
2020-40568,2020-08-11,000001,Vente,125000,,,CHAFFAUD,B020,05140,05010,Aspres-sur-Buëch,05,,,050100000C0010,,,,,,,,,,,,,0,,,,,L,landes,,,1450,5.764505,44.538883
2020-40568,2020-08-11,000001,Vente,125000,,,CHAFFAUD,B020,05140,05010,Aspres-sur-Buëch,05,,,050100000C0019,,,,,,,,,,,,,0,,,,,L,landes,,,1342,5.765276,44.537797
2020-40568,2020-08-11,000001,Vente,125000,,,CHAFFAUD,B020,05140,05010,Aspres-sur-Buëch,05,,,050100000C0024,,,,,,,,,,,,,0,,,,,L,landes,,,710,5.765535,44.537192
2020-40568,2020-08-11,000001,Vente,125000,,,LA COMBE,B031,05140,05010,Aspres-sur-Buëch,05,,,050100000C0366,,,,,,,,,,,,,0,,,,,L,landes,,,2350,5.757629,44.533975
2020-40568,2020-08-11,000001,Vente,125000,,,LES CASSES,B019,05140,05010,Aspres-sur-Buëch,05,,,050100000C0369,,,,,,,,,,,,,0,,,,,L,landes,,,1860,5.756726,44.534687
2020-40568,2020-08-11,000001,Vente,125000,,,LES CASSES,B019,05140,05010,Aspres-sur-Buëch,05,,,050100000C0379,,,,,,,,,,,,,0,,,,,L,landes,,,1110,5.758683,44.535062
2020-40568,2020-08-11,000001,Vente,125000,5387,,LES CASSES,B019,05140,05010,Aspres-sur-Buëch,05,,,050100000C0385,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1197,5.759117,44.534092
2020-40568,2020-08-11,000001,Vente,125000,,,LES CASSES,B019,05140,05010,Aspres-sur-Buëch,05,,,050100000C0396,,,,,,,,,,,,,0,,,,,T,terres,,,1451,5.762026,44.534364
2020-40568,2020-08-11,000001,Vente,125000,,,LES CASSES,B019,05140,05010,Aspres-sur-Buëch,05,,,050100000C0401,,,,,,,,,,,,,0,,,,,L,landes,,,2270,5.76168,44.53467
2020-40699,2020-09-01,000001,Vente,2100,,,HAUTES ISLES,B058,05140,05010,Aspres-sur-Buëch,05,,,050100000C0816,,,,,,,,,,,,,0,,,,,L,landes,,,2305,5.77515,44.537604
2020-40701,2020-08-20,000001,Vente,2260,,,SOUS PARADIS,B099,05140,05010,Aspres-sur-Buëch,05,,,050100000B1312,,,,,,,,,,,,,0,,,,,P,prés,,,4539,5.75712,44.520963
2020-40701,2020-08-20,000001,Vente,2260,,,SOUS PARADIS,B099,05140,05010,Aspres-sur-Buëch,05,,,050100000B1313,,,,,,,,,,,,,0,,,,,L,landes,,,494,5.757925,44.520723
2020-40701,2020-08-20,000001,Vente,2260,,,SOUS PARADIS,B099,05140,05010,Aspres-sur-Buëch,05,,,050100000B1321,,,,,,,,,,,,,0,,,,,L,landes,,,2919,5.758664,44.520065
2020-40701,2020-08-20,000001,Vente,2260,,,SOUS PARADIS,B099,05140,05010,Aspres-sur-Buëch,05,,,050100000B1348,,,,,,,,,,,,,0,,,,,T,terres,,,1555,5.75531,44.517694
2020-40906,2020-09-12,000001,Vente,51000,5154,,PL DE LA REPUBLIQUE,0172,05140,05010,Aspres-sur-Buëch,05,,,050100000B0597,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,48,5.751213,44.522307
2020-41496,2020-10-01,000001,Vente,111010,5251,,RUE DU BARRI,0030,05140,05010,Aspres-sur-Buëch,05,,,050100000B0783,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,112,5.752006,44.522647
2020-41640,2020-10-16,000001,Vente,39150,,,LA BEAUMETTE,B010,05140,05010,Aspres-sur-Buëch,05,,,050100000H0657,,,,,,,,,,,,,0,,,,,T,terres,,,4663,5.776441,44.511621
2020-41640,2020-10-16,000001,Vente,39150,,,PONT VIEUX,B077,05140,05010,Aspres-sur-Buëch,05,,,050100000I0200,,,,,,,,,,,,,0,,,,,L,landes,,,2194,5.766225,44.49856
2020-41640,2020-10-16,000001,Vente,39150,,,PONT VIEUX,B077,05140,05010,Aspres-sur-Buëch,05,,,050100000I0314,,,,,,,,,,,,,0,,,,,T,terres,,,7793,5.766016,44.497214
2020-41640,2020-10-16,000001,Vente,39150,,,PONT VIEUX,B077,05140,05010,Aspres-sur-Buëch,05,,,050100000I0330,,,,,,,,,,,,,0,,,,,T,terres,,,5340,5.765556,44.493765
2020-41640,2020-10-16,000001,Vente,39150,,,PONT VIEUX,B077,05140,05010,Aspres-sur-Buëch,05,,,050100000I0333,,,,,,,,,,,,,0,,,,,P,prés,,,11110,5.76583,44.494643
2020-41641,2020-10-16,000001,Vente,3850,,,BASSES BEAUMETTES,B007,05140,05010,Aspres-sur-Buëch,05,,,050100000I0211,,,,,,,,,,,,,0,,,,,T,terres,,,9396,5.765449,44.501794
2020-41641,2020-10-16,000001,Vente,3850,,,BASSES BEAUMETTES,B007,05140,05010,Aspres-sur-Buëch,05,,,050100000I0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1834,5.765175,44.501286
2020-42023,2020-09-18,000001,Vente,70000,5152,,GR GRANDE RUE,0133,05140,05010,Aspres-sur-Buëch,05,,,050100000B0590,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,58,5.751371,44.522547
2020-42111,2020-10-28,000001,Vente,1700,,,CONDAMINE,B034,05140,05010,Aspres-sur-Buëch,05,,,050100000B0976,,,,,,,,,,,,,0,,,,,T,terres,,,3317,5.748183,44.516777
2020-42318,2020-11-10,000001,Vente,1636,,,DESSUS VIERE,B041,05140,05010,Aspres-sur-Buëch,05,,,050100000B0052,,,,,,,,,,,,,0,,,,,L,landes,,,3135,5.753661,44.527224
2020-42318,2020-11-10,000001,Vente,1636,,,LES CASSES,B019,05140,05010,Aspres-sur-Buëch,05,,,050100000C0424,,,,,,,,,,,,,0,,,,,L,landes,,,1600,5.762694,44.53542
2020-42318,2020-11-10,000001,Vente,1636,,,MOULETTES HAUTES,B069,05140,05010,Aspres-sur-Buëch,05,,,050100000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,1645,5.768129,44.533349
2020-42318,2020-11-10,000001,Vente,1636,,,COUTELLE,B039,05140,05010,Aspres-sur-Buëch,05,,,050100000H0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2484,5.782676,44.542126
2020-42318,2020-11-10,000001,Vente,1636,,,COUTELLE,B039,05140,05010,Aspres-sur-Buëch,05,,,050100000H0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,5.783342,44.541956
2020-42318,2020-11-10,000001,Vente,1636,,,LES PREAUX,B083,05140,05010,Aspres-sur-Buëch,05,,,050100000H0533,,,,,,,,,,,,,0,,,,,T,terres,,,1899,5.762229,44.510187
2020-42352,2020-11-10,000001,Vente,80000,5283,,RUE DES JARDINS,0145,05140,05010,Aspres-sur-Buëch,05,,,050100000B0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.750674,44.521279
2020-42352,2020-11-10,000001,Vente,80000,5283,,RUE DES JARDINS,0145,05140,05010,Aspres-sur-Buëch,05,,,050100000B0644,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,140,5.750674,44.521279
2020-42352,2020-11-10,000001,Vente,80000,5283,,RUE DES JARDINS,0145,05140,05010,Aspres-sur-Buëch,05,,,050100000B0644,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,140,5.750674,44.521279
2020-42352,2020-11-10,000001,Vente,80000,5283,,RUE DES JARDINS,0145,05140,05010,Aspres-sur-Buëch,05,,,050100000B0644,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,140,5.750674,44.521279
2020-42352,2020-11-10,000001,Vente,80000,5283,,RUE DES JARDINS,0145,05140,05010,Aspres-sur-Buëch,05,,,050100000B0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.750674,44.521279
2020-42352,2020-11-10,000001,Vente,80000,,,RUE DES JARDINS,0145,05140,05010,Aspres-sur-Buëch,05,,,050100000B2013,,,,,,,,,,,,,0,,,,,J,jardins,,,79,5.750619,44.521242
2020-43127,2020-12-03,000001,Vente,120000,5433,,DESSUS VIERE,B041,05140,05010,Aspres-sur-Buëch,05,,,050100000B1521,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,562,5.753173,44.524115
2020-43128,2020-12-03,000001,Vente,138750,,,SOUS PARADIS,B099,05140,05010,Aspres-sur-Buëch,05,,,050100000B1350,,,,,,,,,,,,,0,,,,,T,terres,,,2485,5.755994,44.518531
2020-43128,2020-12-03,000001,Vente,138750,5461,,PRE DU BARRI,B080,05140,05010,Aspres-sur-Buëch,05,,,050100000B1712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.748231,44.520624
2020-43128,2020-12-03,000001,Vente,138750,5461,,PRE DU BARRI,B080,05140,05010,Aspres-sur-Buëch,05,,,050100000B1712,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,600,5.748231,44.520624
2020-43140,2020-12-17,000001,Vente,10000,5181,,GR GRANDE RUE,0133,05140,05010,Aspres-sur-Buëch,05,,,050100000B0416,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.750465,44.522971
2020-43144,2020-12-18,000001,Vente,10000,5096,A,GR GRANDE RUE,0133,05140,05010,Aspres-sur-Buëch,05,,,050100000B0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,5.752055,44.52232
