siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900682,00015,21290068200015,O,1983-03-01,12,2019,,2021-10-27T08:07:39,true,4,,,,PL,DE L EGLISE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.962463,48.550442,0.83,street,Place de l’Eglise 29410 Guiclan,29068_0200,G,PLACE DE L EGLISE,
212900682,00031,21290068200031,O,1983-12-21,11,2019,,2021-10-27T08:07:39,false,3,,2,,RUE,DU 19 MARS 1962,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.962311,48.551081,0.95,housenumber,2 Rue du 19 Mars 1962 29410 Guiclan,29068_0150_00002,G,2 RUE DU 19 MARS 1962,
212900682,00049,21290068200049,O,2003-01-01,NN,,,2013-04-05T11:07:51,false,4,MAIRIE,,,PL,DE L'EGLISE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2012-02-28,F,LOTISSEMENT LES CHARMILLES,,,,42.99Z,NAFRev2,N,-3.962463,48.550442,0.83,street,Place de l’Eglise 29410 Guiclan,29068_0200,G,PLACE DE L EGLISE,
212900682,00056,21290068200056,O,2005-03-01,,,,2012-07-05T14:43:12,false,3,,,,PL,DE L EGLISE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2011-03-03,F,LOTISSEMENT KERMAT DE GUICLAN,,,,42.99Z,NAFRev2,N,-3.962463,48.550442,0.83,street,Place de l’Eglise 29410 Guiclan,29068_0200,G,PLACE DE L EGLISE,
212900682,00064,21290068200064,O,2005-03-01,,,,2012-07-05T14:41:23,false,3,,,,PL,DE L EGLISE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2011-03-03,F,LOTISSEMENT LA METAIRIE DE GUICLAN,,,,42.99Z,NAFRev2,N,-3.962463,48.550442,0.83,street,Place de l’Eglise 29410 Guiclan,29068_0200,G,PLACE DE L EGLISE,
262900293,00032,26290029300032,O,1984-11-28,NN,,,,false,3,,,,,BOURG,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1999-03-26,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,-3.962952,48.549769,0.94,street,Le Bourg 29410 Guiclan,29068_vn0v93,G,LE BOURG,
262901028,00015,26290102800015,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,MAIRIE,,,PL,DE L'EGLISE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.962463,48.550442,0.83,street,Place de l’Eglise 29410 Guiclan,29068_0200,G,PLACE DE L EGLISE,
300200128,00019,30020012800019,O,,NN,,,,true,1,,,,RTE,DE TREVILIS,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,55.70,NAP,N,-3.953475,48.549018,0.83,street,Route de Trevilis Huella 29410 Guiclan,29068_0815,G,ROUTE DE TREVILIS HUELLA,
300829934,00011,30082993400011,O,,,,,,true,1,,,,,BOURG,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4A,NAF1993,N,-3.962952,48.549769,0.94,street,Le Bourg 29410 Guiclan,29068_vn0v93,G,LE BOURG,
301134151,00010,30113415100010,O,,,,,,true,1,,,,,PEN AR HOAT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-4.019542,48.517261,0.96,street,Pen Ar Hoat 29410 Guiclan,29068_E921,G,PEN AR HOAT,
302546213,00018,30254621300018,O,,,,,,true,1,,21,,RUE,DE KERMAT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,29.3C,NAF1993,N,-3.965847,48.546331,0.96,housenumber,21 Rue de Kermat 29410 Guiclan,29068_0406_00021,G,21 RUE DE KERMAT,
303376016,00018,30337601600018,O,,NN,,,2007-01-18T09:11:07,true,1,,,,,KERBRIANT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,01.10,NAP,N,-3.98274,48.524049,0.95,street,Kerbriant 29410 Guiclan,29068_eyxgpq,G,KERBRIANT,
303563985,00017,30356398500017,O,,,,,,true,1,,,,,KEROUGAY,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,05.0C,NAF1993,N,-3.979498,48.505383,0.95,street,Kerougay 29410 Guiclan,29068_hyocrb,G,KEROUGAY,
303666317,00035,30366631700035,O,2018-10-12,,,,2021-01-12T03:40:37,true,2,,12,,LD,KEROUGAY,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.73A,NAFRev2,N,-3.976015,48.504136,0.95,housenumber,12 Kerougay 29410 Guiclan,29068_hyocrb_00012,G,12 KEROUGAY,
304276223,00019,30427622300019,O,1900-01-01,NN,,,2009-06-27T03:40:54,true,4,,,,,LOCMENVEN,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-3.968721,48.530229,0.96,street,Locmenven 29410 Guiclan,29068_39gs0h,G,LOCMENVEN,
305405045,02211,30540504502211,O,2020-01-01,,,,2020-01-21T10:17:21,false,1,,11,B,,ZONE DE KERMAT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.59A,NAFRev2,O,-3.96491,48.548201,0.66,housenumber,11bis Rue de Kermat 29410 Guiclan,29068_0406_00011_bis,G,11BIS RUE DE KERMAT,
305446759,00071,30544675900071,O,2018-06-01,,,,2020-03-25T09:58:33,false,1,ZA DE KERMAT,,,IMP,BOUROUGUEL,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2018-06-01,A,ETABLISSEMENTS KERBOAS MACHINES AGR,,,,33.12Z,NAFRev2,O,-3.974466,48.532483,0.72,street,Bourouguel 29410 Guiclan,29068_n1p6yd,G,BOUROUGUEL,
305465437,00013,30546543700013,O,,,,,,true,1,,1,,RUE,DE PENZE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,-3.962074,48.551397,0.96,housenumber,1 Rue de Penzé 29410 Guiclan,29068_0800_00001,G,1 RUE DE PENZE,
306900028,00011,30690002800011,O,1976-01-01,NN,,,,true,1,,,,,LA ROCHE ST JACQUES,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,-4.019895,48.50884,0.48,street,Chapelle Saint Jacques 29410 Guiclan,29068_B148,G,CHAPELLE SAINT JACQUES,
306934548,00018,30693454800018,O,,NN,,,,true,1,,,,,LA CROIX NEUVE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-3.941957,48.580154,0.95,street,La Croix Neuve 29410 Guiclan,29068_B342,G,LA CROIX NEUVE,
306934555,00013,30693455500013,O,,NN,,,,true,1,,,,,LA CROIX NEUVE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.2C,NAF1993,N,-3.941957,48.580154,0.95,street,La Croix Neuve 29410 Guiclan,29068_B342,G,LA CROIX NEUVE,
306959396,00012,30695939600012,O,1974-01-01,NN,,,2011-04-23T04:34:24,true,4,,,,,KERMAT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.47Z,NAFRev2,N,-3.991069,48.520584,0.95,street,Kermat 29410 Guiclan,29068_jet41h,G,KERMAT,
307654665,00024,30765466500024,O,,NN,,,,true,1,,,,RTE,DE PENZE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1994-05-12,F,,,,,64.11,NAP,N,-3.959786,48.552803,0.75,street,Rue de Penzé 29410 Guiclan,29068_0800,G,RUE DE PENZE,
307667022,00015,30766702200015,O,1976-01-01,NN,,,,true,1,,2,,RUE,DE PENZE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,70.2C,NAF1993,N,-3.961982,48.551159,0.96,housenumber,2 Rue de Penzé 29410 Guiclan,29068_0800_00002,G,2 RUE DE PENZE,
308353515,00031,30835351500031,O,1991-01-01,NN,,,2006-12-15T00:16:29,false,4,,12,,RUE,DE PENZE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,-3.960895,48.551937,0.96,housenumber,12 Rue de Penzé 29410 Guiclan,29068_0800_00012,G,12 RUE DE PENZE,
309410587,00013,30941058700013,O,1977-01-01,NN,,,2008-11-07T00:24:13,true,4,,,,,KERMAT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2003-02-22,F,,,,,45.2V,NAFRev1,N,-3.991069,48.520584,0.95,street,Kermat 29410 Guiclan,29068_jet41h,G,KERMAT,
309438026,00010,30943802600010,O,1976-01-01,NN,,,2016-11-21T04:06:05,true,5,SARL MIOSSEC,,,,PEN AR MOAT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,-4.019542,48.517261,0.73,street,Pen Ar Hoat 29410 Guiclan,29068_E921,G,PEN AR HOAT,
310748579,00011,31074857900011,O,1900-01-01,NN,,,2008-11-07T00:25:42,true,4,,,,,KERMAT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,-3.991069,48.520584,0.95,street,Kermat 29410 Guiclan,29068_jet41h,G,KERMAT,
310748587,00014,31074858700014,O,2003-02-22,NN,,,2008-11-07T00:25:42,true,3,KERMAT,4,,,GUIMILIAU,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,45.2V,NAFRev1,N,-3.94111,48.55036,0.41,housenumber,4 Moulin de Trevilis 29410 Guiclan,29068_e672_00004,G,4 MOULIN DE TREVILIS,
311396774,00037,31139677400037,O,1994-01-06,NN,,,2013-05-26T06:54:39,true,4,,12,,PL,DE L'EGLISE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2013-05-19,F,,,,,86.90E,NAFRev2,N,-3.963399,48.550302,0.85,housenumber,12 Place de l’Eglise 29410 Guiclan,29068_0200_00012,G,12 PLACE DE L EGLISE,
313723785,00017,31372378500017,O,1978-01-01,NN,,,,true,1,,,,,LA HAYE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,-3.980255,48.508135,0.95,street,La Haye 29410 Guiclan,29068_dsvvnk,G,LA HAYE,
313723793,00011,31372379300011,O,,NN,,,,true,1,,,,,LOCMENVEN,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.07,NAP,N,-3.968721,48.530229,0.96,street,Locmenven 29410 Guiclan,29068_39gs0h,G,LOCMENVEN,
313723801,00012,31372380100012,O,,NN,,,,true,1,,,,,LOCMENVEN,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.60,NAP,N,-3.968721,48.530229,0.96,street,Locmenven 29410 Guiclan,29068_39gs0h,G,LOCMENVEN,
313723819,00014,31372381900014,O,1978-01-01,NN,,,2006-12-15T00:18:07,false,4,,,,,KERILLY,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.953106,48.574765,0.95,street,Kerilly 29410 Guiclan,29068_cqqxvh,G,KERILLY,
313723819,00022,31372381900022,O,1998-02-01,NN,,,2008-01-04T20:23:55,true,4,,,,,GUERNEVEZ,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,-3.977051,48.554122,0.47,street,Le Guern 29410 Guiclan,29068_kcsujf,G,LE GUERN,
313723835,00010,31372383500010,O,1900-01-01,,,,2007-01-18T09:13:10,true,3,,,,,POUL AR ZARP,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-3.93932,48.581358,0.95,street,Poul Ar Zarp 29410 Guiclan,29068_726rs1,G,POUL AR ZARP,
313724148,00017,31372414800017,O,,,,,,true,1,,8,,RUE,DU PATRONAGE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-3.961042,48.551459,0.95,housenumber,8 Rue du Patronage 29410 Guiclan,29068_0796_00008,G,8 RUE DU PATRONAGE,
313724155,00012,31372415500012,O,,,,,,true,1,,,,,KERILLY,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.3Z,NAF1993,N,-3.953106,48.574765,0.95,street,Kerilly 29410 Guiclan,29068_cqqxvh,G,KERILLY,
313730905,00012,31373090500012,O,,NN,,,,true,1,,,,,KERIVOAS,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,-3.947915,48.553898,0.95,street,Kerivoas 29410 Guiclan,29068_mtk3rb,G,KERIVOAS,
313794406,00030,31379440600030,O,,NN,,,,true,1,,,,,KERGOAT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,17.16,NAP,N,-3.944336,48.561956,0.96,street,Kergoat 29410 Guiclan,29068_cd9qwy,G,KERGOAT,
314123431,00012,31412343100012,O,,,,,2007-01-18T09:13:36,true,1,,,,,KERYAOUEL,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1985-08-20,F,,,,,01.3Z,NAF1993,N,-4.011975,48.504095,0.95,street,Keryaouel 29410 Guiclan,29068_nz9jhi,G,KERYAOUEL,
314347337,00011,31434733700011,O,1978-01-01,NN,,,2008-01-04T20:29:03,true,3,,,,,LE VALY,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.00612,48.519012,0.58,street,Pen Ar Valy 29410 Guiclan,29068_E930,G,PEN AR VALY,
314703869,00029,31470386900029,O,,NN,,,,true,1,,,,LD,PRAT AR FEUNTEUN,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-3.963128,48.548523,0.95,street,Prat Ar Feunteun 29410 Guiclan,29068_F236,G,PRAT AR FEUNTEUN,
314899279,00041,31489927900041,O,2007-04-30,,,,2008-11-07T00:30:17,true,3,,,,,LA ROCHE PLOURAN,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-4.018789,48.512824,0.96,street,La Roche Plouran 29410 Guiclan,29068_F360,G,LA ROCHE PLOURAN,
316088632,00013,31608863200013,O,,NN,,,,true,1,,,,,LA ROCHE SAINT JACQUES,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-4.019714,48.507159,0.64,street,Saint Jacques 29410 Guiclan,29068_F496,G,SAINT JACQUES,
316434562,00013,31643456200013,O,,,,,,true,1,,21,,RUE,DE PENSE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-3.960921,48.548517,0.67,housenumber,21 Rue de Prat Ar Feunteun 29410 Guiclan,29068_0810_00021,G,21 RUE DE PRAT AR FEUNTEUN,
316580489,00011,31658048900011,O,,NN,,,,true,1,,,,,MOULIN DE TREVILIS,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,05.0C,NAF1993,N,-3.941243,48.550816,0.95,street,Moulin de Trevilis 29410 Guiclan,29068_E672,G,MOULIN DE TREVILIS,
316672211,00018,31667221100018,O,1900-01-01,NN,,,2014-06-14T00:49:21,false,7,CROIX NEUVE,,,RTE,DE PENZE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,68.20B,NAFRev2,N,-3.959786,48.552803,0.75,street,Rue de Penzé 29410 Guiclan,29068_0800,G,RUE DE PENZE,
316793231,00010,31679323100010,O,1900-01-01,NN,,,2012-10-22T15:57:38,false,4,,,,,CROIX NEUVE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,52.24B,NAFRev2,N,-3.941957,48.580154,0.94,street,La Croix Neuve 29410 Guiclan,29068_B342,G,LA CROIX NEUVE,
316877489,00013,31687748900013,O,1979-01-01,NN,,,2008-01-04T20:49:10,true,4,,,,,KERNABAT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.96015,48.540093,0.95,street,Kernabat 29410 Guiclan,29068_t5y4eu,G,KERNABAT,
317010106,00027,31701010600027,O,1900-01-01,NN,,,2012-10-22T14:16:25,false,4,,,,,CROIX NEUVE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,52.24B,NAFRev2,N,-3.941957,48.580154,0.94,street,La Croix Neuve 29410 Guiclan,29068_B342,G,LA CROIX NEUVE,
317010106,00076,31701010600076,O,1999-03-01,NN,,,2018-10-10T09:21:43,true,3,,,,RTE,DE PENZE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20B,NAFRev2,N,-3.959786,48.552803,0.75,street,Rue de Penzé 29410 Guiclan,29068_0800,G,RUE DE PENZE,
317484400,00013,31748440000013,O,,,,,,true,1,,6,,PL,DE L EGLISE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,60.01,NAP,N,-3.96263,48.550819,0.84,housenumber,6 Place de l’Eglise 29410 Guiclan,29068_0200_00006,G,6 PLACE DE L EGLISE,
317816023,00038,31781602300038,O,1983-12-05,NN,,,2017-05-04T02:48:35,false,5,,16,,RUE,DE PENZE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,-3.960214,48.552081,0.96,housenumber,16 Rue de Penzé 29410 Guiclan,29068_0800_00016,G,16 RUE DE PENZE,
317924025,00057,31792402500057,O,1998-05-01,11,2019,,2021-10-27T08:20:27,false,4,,,,,KERMAT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-3.991069,48.520584,0.95,street,Kermat 29410 Guiclan,29068_jet41h,G,KERMAT,
318037421,00027,31803742100027,O,,,,,,true,1,,2,,IMP,DE KERALL,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-3.96359,48.551481,0.66,housenumber,2 Rue de Kerall 29410 Guiclan,29068_cs5qc5_00002,G,2 RUE DE KERALL,
318670718,00028,31867071800028,O,1983-07-01,NN,,,2009-06-27T04:14:20,false,4,,,,LD,KERADENNEC,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2J,NAFRev1,O,-3.957083,48.553701,0.94,street,Rue de Keradennec 29410 Guiclan,29068_0390,G,RUE DE KERADENNEC,
318670718,00036,31867071800036,O,2007-09-01,12,2019,4391BZ,2021-10-27T08:20:50,true,2,ZA DE KERMAT,11,,,LOCMENVEN,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-3.966827,48.529987,0.96,housenumber,11 Locmenven 29410 Guiclan,29068_39gs0h_00011,G,11 LOCMENVEN,
318685112,00019,31868511200019,O,1980-01-01,NN,,,2017-05-04T02:53:28,true,5,,,,PL,DE L EGLISE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,O,-3.962463,48.550442,0.83,street,Place de l’Eglise 29410 Guiclan,29068_0200,G,PLACE DE L EGLISE,
318872470,00014,31887247000014,O,1980-05-01,NN,,,,false,4,,,,,LA GARENNE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1994-12-20,F,GERANT SARL AUX VERGERS NOUVEAUX,,,,51.3A,NAF1993,N,-3.955028,48.568362,0.95,street,La Garenne 29410 Guiclan,29068_gbl316,G,LA GARENNE,
318872470,00030,31887247000030,O,1982-12-31,NN,,,,false,3,,,,,LA GARENNE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,-3.955028,48.568362,0.95,street,La Garenne 29410 Guiclan,29068_gbl316,G,LA GARENNE,
319062964,00014,31906296400014,O,,NN,,,2013-11-19T15:05:10,true,1,,,,,LA GARENNE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-3.955028,48.568362,0.95,street,La Garenne 29410 Guiclan,29068_gbl316,G,LA GARENNE,
319282448,00012,31928244800012,O,,NN,,,,true,1,,,,,KERHERVE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.949918,48.551631,0.95,street,Kerherve 29410 Guiclan,29068_3qo8yr,G,KERHERVE,
319934857,00016,31993485700016,O,1900-01-01,NN,,,2011-04-28T00:18:11,false,2,,,,,KERMAT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-3.991069,48.520584,0.95,street,Kermat 29410 Guiclan,29068_jet41h,G,KERMAT,
320091556,00011,32009155600011,O,1980-04-01,01,2019,,2021-10-27T08:21:32,true,4,,,,,POUL AR ZARP,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-3.93932,48.581358,0.95,street,Poul Ar Zarp 29410 Guiclan,29068_726rs1,G,POUL AR ZARP,
320339732,00010,32033973200010,O,,,,,,true,1,,,,,TREVILIS AN TRAON,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320760127,00011,32076012700011,O,1980-08-01,NN,,,2007-05-25T09:50:02,true,3,,,,LD,KERSAUZON,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-4.013545,48.547163,0.95,street,Kersauzon 29410 Guiclan,29068_ixorxh,G,KERSAUZON,
320760135,00014,32076013500014,O,,NN,,,,true,1,,,,,PRAT AR FEUNTEUN,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1988-08-13,F,,,,,55.71,NAP,N,-3.963128,48.548523,0.95,street,Prat Ar Feunteun 29410 Guiclan,29068_F236,G,PRAT AR FEUNTEUN,
322148289,00018,32214828900018,O,1981-02-01,NN,,,2015-05-14T05:28:11,true,3,,,,,ROSELIES,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.008259,48.509444,0.95,street,Roselies 29410 Guiclan,29068_muxzu3,G,ROSELIES,
322155110,00024,32215511000024,O,1989-06-01,NN,,,2009-05-11T20:11:12,true,5,,,,LD,MOULIN DE TREVILIS,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-05-31,F,MOULIN DE TREVILIS,,,,56.30Z,NAFRev2,N,-3.941243,48.550816,0.95,street,Moulin de Trevilis 29410 Guiclan,29068_E672,G,MOULIN DE TREVILIS,
322162082,00018,32216208200018,O,1981-07-01,NN,,,2008-01-04T18:33:14,true,4,,,,,KERIVOAS,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.947915,48.553898,0.95,street,Kerivoas 29410 Guiclan,29068_mtk3rb,G,KERIVOAS,
322187790,00017,32218779000017,O,1981-01-01,NN,,,,false,4,,,,,SAINT-DRAFF,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.2G,NAF1993,N,-3.946779,48.58393,0.95,street,Saint Draff 29410 Guiclan,29068_F495,G,SAINT DRAFF,
322187790,00025,32218779000025,O,2000-01-02,NN,,,2016-10-24T11:28:17,true,3,,,,LD,BELLEVUE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.94065,48.586519,0.95,street,Bellevue 29410 Guiclan,29068_jefd30,G,BELLEVUE,
322386384,00018,32238638400018,O,,NN,,,,true,1,,,,,KERILLY,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,-3.953106,48.574765,0.95,street,Kerilly 29410 Guiclan,29068_cqqxvh,G,KERILLY,
323539411,00013,32353941100013,O,,NN,,,,true,1,,,,,REVIN,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,-3.945053,48.574127,0.95,street,Revin 29410 Guiclan,29068_o48tap,G,REVIN,
323862706,00013,32386270600013,O,1982-01-01,NN,,,2009-11-19T20:05:34,true,4,,,,,CROIX ROUGE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,-3.94231,48.580155,0.47,street,Parc An Ty Croix Neuve 29410 Guiclan,29068_E710,G,PARC AN TY CROIX NEUVE,
323963991,00019,32396399100019,O,,,,,,true,1,,,,,KERHERVE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,-3.949918,48.551631,0.95,street,Kerherve 29410 Guiclan,29068_3qo8yr,G,KERHERVE,
324561810,00015,32456181000015,O,,NN,,,,true,1,,,,,SAINT JACQUES,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,97.22,NAP,N,-4.019714,48.507159,0.95,street,Saint Jacques 29410 Guiclan,29068_F496,G,SAINT JACQUES,
324970144,00014,32497014400014,O,1982-04-01,,,,,true,4,,,,,LOCMENVEN,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,01.3Z,NAF1993,N,-3.968721,48.530229,0.96,street,Locmenven 29410 Guiclan,29068_39gs0h,G,LOCMENVEN,
325229847,00018,32522984700018,O,1982-09-01,02,2019,4391BZ,2021-10-27T08:24:28,true,4,,,,,GUERJEAN,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-4.015227,48.525117,0.95,street,Guerjean 29410 Guiclan,29068_z0ksqu,G,GUERJEAN,
325637668,00022,32563766800022,O,2000-04-01,NN,,,2016-01-12T00:11:34,true,3,,,,LD,LANCOUNI,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
325658912,00028,32565891200028,O,2004-07-01,,,,2017-08-13T03:18:14,false,4,,,,,FEUNTEUN BOL,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,-3.988743,48.560449,0.95,street,Feunteun Bol 29410 Guiclan,29068_B427,G,FEUNTEUN BOL,
325787208,00017,32578720800017,O,,NN,,,,true,1,,8,,RUE,DE KERMAT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,36.1M,NAF1993,N,-3.964869,48.548454,0.96,housenumber,8 Rue de Kermat 29410 Guiclan,29068_0406_00008,G,8 RUE DE KERMAT,
325866515,00019,32586651500019,O,,,,,,true,1,,,,RUE,LA METAIRIE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.958213,48.552632,0.94,street,Rue de la Metairie 29410 Guiclan,29068_0700,G,RUE DE LA METAIRIE,
326105632,00011,32610563200011,O,,,,,,true,1,,,,RTE,DE TREVIDIS HUELLA,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-3.953475,48.549018,0.76,street,Route de Trevilis Huella 29410 Guiclan,29068_0815,G,ROUTE DE TREVILIS HUELLA,
326121290,00018,32612129000018,O,1982-12-02,NN,,,2014-07-08T00:30:43,true,5,,6,,RUE,DE KERMAT,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,O,-3.964626,48.548806,0.96,housenumber,6 Rue de Kermat 29410 Guiclan,29068_0406_00006,G,6 RUE DE KERMAT,
326505369,00016,32650536900016,O,,NN,,,,true,1,,,,,REVIN,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,40.37,NAP,N,-3.945053,48.574127,0.95,street,Revin 29410 Guiclan,29068_o48tap,G,REVIN,
326685005,00026,32668500500026,O,1989-01-01,NN,,,2014-06-14T01:52:40,false,5,,8,,RUE,POSTE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.21Z,NAFRev2,O,-3.963775,48.551539,0.86,housenumber,8 Rue de la Poste 29410 Guiclan,29068_0809_00008,G,8 RUE DE LA POSTE,
326685005,00075,32668500500075,O,2012-07-01,01,2019,,2021-10-27T08:25:24,false,1,ZONE ARTISANALE DE KERMAT,,,,BOUROUGUEL,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.75Z,NAFRev2,O,-3.974466,48.532483,0.94,street,Bourouguel 29410 Guiclan,29068_n1p6yd,G,BOUROUGUEL,
326805298,00014,32680529800014,O,,NN,,,,true,1,,,,,BOURG,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,45.2V,NAF1993,O,-3.962952,48.549769,0.94,street,Le Bourg 29410 Guiclan,29068_vn0v93,G,LE BOURG,
327021408,00023,32702140800023,O,1997-09-29,NN,,,2008-11-07T00:44:30,true,3,,10,,RTE,,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,45.3E,NAFRev1,N,-3.955291,48.54877,0.66,housenumber,10 Route de Trevilis Huella 29410 Guiclan,29068_0815_00010,G,10 ROUTE DE TREVILIS HUELLA,
327021416,00018,32702141600018,O,,NN,,,,true,1,,,,,LA METAIRIE,29410,GUICLAN,,,29068,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.958213,48.552632,0.93,street,Rue de la Metairie 29410 Guiclan,29068_0700,G,RUE DE LA METAIRIE,