siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203454,00012,21720345400012,O,1983-03-01,NN,,,2015-05-14T03:39:58,false,5,,,,,,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217203454,00020,21720345400020,O,1983-12-21,NN,,,,false,4,,,,RTE,D'ARDENAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,0.453514,47.9747,0.81,street,Route D Ardenay 72370 Surfonds,72345_0007,G,ROUTE D ARDENAY,
217203454,00038,21720345400038,O,2006-03-01,,,,2023-06-16T14:25:10,false,2,MAIRIE,13,,RUE,DE LA MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL EPICERIE,,,,68.20B,NAFRev2,N,0.458168,47.974692,0.94,housenumber,13 Rue de la Mairie 72370 Surfonds,72345_0055_00013,G,13 RUE DE LA MAIRIE,
217203454,00046,21720345400046,O,1994-06-06,02,2020,,2023-05-15T20:06:36,true,2,,13,,RUE,DE LA MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.458168,47.974692,0.94,housenumber,13 Rue de la Mairie 72370 Surfonds,72345_0055_00013,G,13 RUE DE LA MAIRIE,
257201715,00014,25720171500014,O,1990-03-08,01,2020,,2022-08-29T09:10:09,true,4,MAIRIE,13,,RUE,DE LA MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,84.12Z,NAFRev2,O,0.458168,47.974692,0.94,housenumber,13 Rue de la Mairie 72370 Surfonds,72345_0055_00013,G,13 RUE DE LA MAIRIE,
267202877,00010,26720287700010,O,1994-01-04,NN,,,2014-12-02T15:48:24,false,2,,,,,MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1994-06-06,F,CCAS,,,,,,N,0.458167,47.974837,0.91,street,Rue de la Mairie 72370 Surfonds,72345_0055,G,RUE DE LA MAIRIE,
267202877,00028,26720287700028,O,1994-06-06,,,,2018-12-04T16:08:00,true,2,MAIRIE,13,,RUE,DE LA MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.458168,47.974692,0.94,housenumber,13 Rue de la Mairie 72370 Surfonds,72345_0055_00013,G,13 RUE DE LA MAIRIE,
267202885,00013,26720288500013,O,1994-01-04,NN,,,2010-06-26T03:15:20,true,3,,,,,MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.458167,47.974837,0.91,street,Rue de la Mairie 72370 Surfonds,72345_0055,G,RUE DE LA MAIRIE,
306084120,00014,30608412000014,O,,,,,,true,1,,,,,LE BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,22.01,NAP,N,0.46736,47.974438,0.42,street,Route de Bouloire 72370 Surfonds,72345_0017,G,ROUTE DE BOULOIRE,
309029858,00011,30902985800011,O,,,,,,true,1,,,,,LES CHENES,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.46929,47.981596,0.92,street,Lieu Dit Les Chenes 72370 Surfonds,72345_6n260m,G,LIEU DIT LES CHENES,
311543847,00017,31154384700017,O,,,,,,true,1,,,,,LE BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.46736,47.974438,0.42,street,Route de Bouloire 72370 Surfonds,72345_0017,G,ROUTE DE BOULOIRE,
316990084,00048,31699008400048,O,1998-08-24,NN,,,2011-04-28T00:16:32,false,4,,19,,RUE,DE LA MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,0.456736,47.974484,0.94,housenumber,19 Rue de la Mairie 72370 Surfonds,72345_0055_00019,G,19 RUE DE LA MAIRIE,
318629342,00045,31862934200045,O,2009-11-01,,,,2011-02-17T06:27:48,true,2,,17,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.81Z,NAFRev2,N,0.461516,47.975263,0.95,housenumber,17 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00017,G,17 RUE DU CHEVAL BLANC,
322278730,00039,32227873000039,O,1999-07-01,NN,,,2006-10-27T01:17:56,false,3,,,,,LE BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,15.1E,NAFRev1,N,0.46736,47.974438,0.42,street,Route de Bouloire 72370 Surfonds,72345_0017,G,ROUTE DE BOULOIRE,
324057116,00075,32405711600075,O,2009-07-01,,,,2010-08-09T16:52:42,true,2,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2010-07-01,F,LE ROI DAVID,,,,47.11B,NAFRev2,N,0.461467,47.974401,0.94,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
329459044,00031,32945904400031,O,,NN,,,,true,1,,,,,LE RUAU,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6G,NAF1993,N,0.459511,47.984641,0.91,street,Lieu Dit Le Ruau 72370 Surfonds,72345_viv6cq,G,LIEU DIT LE RUAU,
329933246,00012,32993324600012,O,1984-05-01,NN,,,,true,1,,,,,BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,55.4A,NAF1993,N,0.46736,47.974438,0.44,street,Route de Bouloire 72370 Surfonds,72345_0017,G,ROUTE DE BOULOIRE,
343133898,00019,34313389800019,O,1987-08-01,NN,,,,true,3,,,,,LE COUDRAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,0.482836,47.972391,0.91,street,Lieu Dit Le Coudray 72370 Surfonds,72345_9t4yo1,G,LIEU DIT LE COUDRAY,
343133898,00027,34313389800027,O,1988-12-31,NN,,,,false,3,,,,,LE COUDRAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,0.482836,47.972391,0.91,street,Lieu Dit Le Coudray 72370 Surfonds,72345_9t4yo1,G,LIEU DIT LE COUDRAY,
350506473,00015,35050647300015,O,,NN,,,,true,1,,,,LD,LES TROUSSERIES,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.46,NAP,N,0.462308,47.983248,0.92,street,Lieu Dit Les Trousseries 72370 Surfonds,72345_e3cqwg,G,LIEU DIT LES TROUSSERIES,
381761774,00078,38176177400078,O,2013-08-08,,,,2021-02-23T11:10:10,false,1,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2013-08-08,A,LE BISTROTIER DU ROI DAVID,,,,56.10A,NAFRev2,N,0.461467,47.974401,0.94,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
383930971,00049,38393097100049,O,1999-04-30,NN,,,2006-11-25T11:43:10,false,4,,,,,LE BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,0.46736,47.974438,0.42,street,Route de Bouloire 72370 Surfonds,72345_0017,G,ROUTE DE BOULOIRE,
385101928,00047,38510192800047,O,2005-09-08,,,,2007-09-04T05:04:16,false,2,,,,LD,LE BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,71.3A,NAFRev1,N,0.46736,47.974438,0.42,street,Route de Bouloire 72370 Surfonds,72345_0017,G,ROUTE DE BOULOIRE,
388785586,00040,38878558600040,O,2014-06-30,,,,2015-04-30T08:51:21,true,3,,5,,,HAMEAU DE LA SOURICE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,46.19B,NAFRev2,N,0.463638,47.975994,0.94,housenumber,5 Hameau de la Sourice 72370 Surfonds,72345_a030_00005,G,5 HAMEAU DE LA SOURICE,
392190856,00014,39219085600014,O,1978-11-01,NN,,,2006-10-28T01:50:21,true,4,,,,,LE CHESNEAU,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,01.1C,NAFRev1,N,0.45411,47.978965,0.92,street,Lieu Dit Le Chesneau 72370 Surfonds,72345_zajrz9,G,LIEU DIT LE CHESNEAU,
401422274,00035,40142227400035,O,2021-01-01,,,,2022-06-10T03:51:03,true,1,,,,,LE GRAND PRE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,0.477507,47.979216,0.3,street,Lieu Dit Le Champ De La Bardouillere 72370 Surfonds,72345_B024,G,LD LE CHAMP DE LA BARDOUILLERE,
418165163,00050,41816516300050,O,2007-09-01,NN,,,2011-12-20T07:27:07,false,3,,7,,RTE,D'ARDENAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-07-31,F,AB HYDRO CONFORT,,,,43.22A,NAFRev2,O,0.453282,47.974553,0.83,housenumber,7 Route D Ardenay 72370 Surfonds,72345_0007_00007,G,7 ROUTE D ARDENAY,
418225124,00043,41822512400043,O,2009-12-01,,,,2012-11-09T01:09:25,false,2,,18,,RTE,DE BOULOIRE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.09Z,NAFRev2,N,0.466119,47.974548,0.85,housenumber,18 Route de Bouloire 72370 Surfonds,72345_0017_00018,G,18 ROUTE DE BOULOIRE,
431314848,00018,43131484800018,O,2000-04-01,,,,,true,1,,,,,LE COUDRAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,0.482836,47.972391,0.91,street,Lieu Dit Le Coudray 72370 Surfonds,72345_9t4yo1,G,LIEU DIT LE COUDRAY,
432068849,00012,43206884900012,O,2000-07-02,NN,,,2009-09-23T12:22:20,false,3,,8,,RUE,DES CHAMPS,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,52.5Z,NAFRev1,N,0.459013,47.975452,0.94,housenumber,8 Rue des Champs 72370 Surfonds,72345_0025_00008,G,8 RUE DES CHAMPS,
432635209,00013,43263520900013,O,2000-08-16,NN,,,2006-11-25T17:03:32,true,4,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,55.4A,NAFRev1,O,0.461467,47.974401,0.94,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
437715105,00015,43771510500015,O,2001-05-02,NN,,,2008-11-08T02:04:02,false,3,,,,,LE CHAMP DU BORDAGE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,45.3E,NAFRev1,O,0.472921,47.980866,0.61,street,Lieu Dit Le Champ Du Petit Bois 72370 Surfonds,72345_B059,G,LIEU DIT LE CHAMP DU PETIT BOIS,
443947015,00022,44394701500022,O,2007-01-01,,,,2008-12-16T08:04:38,true,3,,9,,RTE,D ARDENAY SUR MERIZE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,47.99A,NAFRev2,N,0.45292,47.973971,0.6,housenumber,9 Route D Ardenay 72370 Surfonds,72345_0007_00009,G,9 ROUTE D ARDENAY,
444088926,00027,44408892600027,O,2007-01-14,,,,2021-02-23T13:26:41,true,2,,30,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.462121,47.976095,0.95,housenumber,30 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00030,G,30 RUE DU CHEVAL BLANC,
478029036,00025,47802903600025,O,2005-01-22,,,,2020-09-03T03:39:19,true,3,,,,,LE CHANT DES ILES,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20B,NAFRev2,N,0.463277,47.977811,0.51,street,Lieu Dit Le Champ Des Vignes 72370 Surfonds,72345_8wkg16,G,LIEU DIT LE CHAMP DES VIGNES,
478313059,00022,47831305900022,O,2007-04-01,NN,,,2017-05-04T03:21:51,false,4,,9,,RUE,D ARDENAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,49.41B,NAFRev2,O,0.45292,47.973971,0.78,housenumber,9 Route D Ardenay 72370 Surfonds,72345_0007_00009,G,9 ROUTE D ARDENAY,
479220477,00018,47922047700018,O,2004-10-16,,,,2006-12-15T01:27:15,false,3,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,0.461467,47.974401,0.94,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
483301909,00014,48330190900014,O,2005-07-01,,,,2016-12-14T10:15:29,true,3,,,,,MONTMACON,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.49Z,NAFRev2,N,0.465132,47.983848,0.91,street,Lieu Dit Montmacon 72370 Surfonds,72345_3t2ikm,G,LIEU DIT MONTMACON,
483768693,00010,48376869300010,O,2005-07-21,,,,2008-01-31T08:24:20,true,2,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,55.4B,NAFRev1,N,0.461467,47.974401,0.94,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
485183339,00046,48518333900046,O,2013-11-01,01,2020,,2022-08-29T09:18:50,true,2,,11,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,25.72Z,NAFRev2,O,0.461906,47.974306,0.82,street,Rue du Roi David 72370 Surfonds,72345_0070,G,RUE DU ROI DAVID,
498697952,00014,49869795200014,O,2007-06-05,,,,2016-09-20T04:16:53,true,4,,,,,FERME LA BROSSE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,93.13Z,NAFRev2,N,0.457183,47.98506,0.58,street,Lieu Dit La Brosse 72370 Surfonds,72345_zslegg,G,LIEU DIT LA BROSSE,
500785134,00031,50078513400031,O,2023-01-20,,,,2023-05-06T14:10:30,true,1,,2,,,HAMEAU DE SOURICE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2023-01-20,A,,,,METRO-SYS,71.12B,NAFRev2,N,0.463581,47.976672,0.93,housenumber,2 Hameau de la Sourice 72370 Surfonds,72345_a030_00002,G,2 HAMEAU DE LA SOURICE,
500866256,00018,50086625600018,O,2000-11-01,,,,2009-12-15T14:09:31,true,3,,4,,HAM,DE LA SOURICE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.99A,NAFRev2,N,0.463879,47.976627,0.88,housenumber,4 Hameau de la Sourice 72370 Surfonds,72345_a030_00004,G,4 HAMEAU DE LA SOURICE,
501716294,00019,50171629400019,O,2008-01-02,,,,2010-07-05T21:54:02,true,1,LE PERROT,,,RTE,DE BOULOIRE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,79.90Z,NAFRev2,N,0.46736,47.974438,0.83,street,Route de Bouloire 72370 Surfonds,72345_0017,G,ROUTE DE BOULOIRE,
502289341,00013,50228934100013,O,2008-01-01,,,,2009-07-16T04:22:56,true,2,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2009-06-30,F,LE ROI DAVID,,,,56.30Z,NAFRev2,N,0.461467,47.974401,0.94,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
504357724,00021,50435772400021,O,2020-04-15,,,,2020-06-16T20:00:42,true,1,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,LE BISTROTIER DU ROI DAVID,56.30Z,NAFRev2,N,0.461467,47.974401,0.94,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
505053488,00027,50505348800027,O,2009-10-01,,,,2012-11-10T00:20:48,false,2,LIEU DIT,,,,LE BUISSON,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.10Z,NAFRev2,N,0.461937,47.979483,0.91,street,Lieu Dit Le Buisson 72370 Surfonds,72345_yb40hz,G,LIEU DIT LE BUISSON,
505398701,00019,50539870100019,O,2008-08-01,NN,,,2023-02-06T13:06:46,false,2,,,,,LE CHESNEAU,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.19Z,NAFRev2,N,0.45411,47.978965,0.92,street,Lieu Dit Le Chesneau 72370 Surfonds,72345_zajrz9,G,LIEU DIT LE CHESNEAU,
505398701,00027,50539870100027,O,2018-11-01,,,9529ZB,2023-03-04T12:55:03,true,1,,,,,LE CHESNEAU 2,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,B.BIKE,47.64Z,NAFRev2,N,0.45411,47.978965,0.79,street,Lieu Dit Le Chesneau 72370 Surfonds,72345_zajrz9,G,LIEU DIT LE CHESNEAU,
508200839,00035,50820083900035,O,2009-11-01,,,,2016-04-22T05:25:06,true,1,,9,R,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,73.11Z,NAFRev2,O,0.461278,47.974788,0.95,interpolation,9 Rue du Cheval Blanc 72370 Surfonds,,G,7 RUE DU CHEVAL BLANC,
508786183,00014,50878618300014,O,2008-10-01,,,,2021-02-23T15:14:34,true,1,,,,,LA FERTIERE CHESNEAU,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2008-10-01,A,LES ECURIES SEVEN PASSION,,,,93.19Z,NAFRev2,N,0.45411,47.978965,0.45,street,Lieu Dit Le Chesneau 72370 Surfonds,72345_zajrz9,G,LIEU DIT LE CHESNEAU,
511058141,00017,51105814100017,O,2009-03-01,,,,2012-11-10T00:36:56,true,1,,,,,LE GRAND CHAMPS DES POMMIERS,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.89Z,NAFRev2,N,0.459259,47.975296,0.38,street,Rue des Champs 72370 Surfonds,72345_0025,G,RUE DES CHAMPS,
513259259,00028,51325925900028,O,2019-10-15,,,1413ZB,2020-06-13T03:59:55,true,2,,11,,HAM,DE LA SOURICE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,14.13Z,NAFRev2,N,0.463194,47.97623,0.88,housenumber,11 Hameau de la Sourice 72370 Surfonds,72345_a030_00011,G,11 HAMEAU DE LA SOURICE,
513848788,00024,51384878800024,O,2011-01-01,,,,2017-12-15T09:40:59,false,2,,20,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,86.90E,NAFRev2,N,0.461869,47.975548,0.95,housenumber,20 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00020,G,20 RUE DU CHEVAL BLANC,
515323699,00030,51532369900030,O,2016-06-24,,,,2023-03-21T10:51:11,false,2,,,,,LES CHAIGNES,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.51Z,NAFRev2,N,0.463277,47.977811,0.62,street,Lieu Dit Le Champ Des Vignes 72370 Surfonds,72345_8wkg16,G,LIEU DIT LE CHAMP DES VIGNES,
518614847,00011,51861484700011,O,2009-10-20,,,,2017-08-09T07:15:12,false,2,,2,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,47.99A,NAFRev2,N,0.461906,47.974306,0.85,street,Rue du Roi David 72370 Surfonds,72345_0070,G,RUE DU ROI DAVID,
519963532,00014,51996353200014,O,2010-01-02,,,,2012-11-10T01:44:49,true,2,,7,,,HAMEAU LA SOURICE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,47.91B,NAFRev2,N,0.463407,47.975991,0.9,housenumber,7 Hameau de la Sourice 72370 Surfonds,72345_a030_00007,G,7 HAMEAU DE LA SOURICE,
524565835,00013,52456583500013,O,2010-08-01,,,,2011-10-09T05:20:13,true,2,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2011-10-07,F,LE ROI DAVID,,,,47.11B,NAFRev2,N,0.461467,47.974401,0.94,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
527700215,00025,52770021500025,O,2014-01-01,,,,2017-10-05T19:41:49,true,2,,14,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.59B,NAFRev2,N,0.461752,47.975232,0.95,housenumber,14 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00014,G,14 RUE DU CHEVAL BLANC,
537705642,00040,53770564200040,O,2016-02-01,,,5610CQ,2016-08-03T05:03:17,true,2,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2016-07-31,F,PIZZA LINE,,,,56.10C,NAFRev2,N,0.461467,47.974401,0.94,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
749964771,00010,74996477100010,O,2012-02-01,NN,,,2018-10-30T13:43:15,true,2,,4,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,56.10A,NAFRev2,N,0.461467,47.974401,0.94,housenumber,4 Rue du Roi David 72370 Surfonds,72345_0070_00004,G,4 RUE DU ROI DAVID,
750828105,00015,75082810500015,O,2012-03-11,,,,2012-10-16T00:10:20,true,1,,11,,PL,DE L'EGLISE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,80.20Z,NAFRev2,N,0.4601,47.974696,0.84,housenumber,11 Place de L Eglise 72370 Surfonds,72345_0035_00011,G,11 PLACE DE L EGLISE,
753542646,00025,75354264600025,P,2012-12-24,,,,2016-04-19T08:28:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SURFONDS,,[ND],72345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-22,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
753652932,00017,75365293200017,O,2012-08-01,,,,2012-09-07T03:40:39,true,1,,3,,RTE,DE BOULOIRE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,90.03A,NAFRev2,N,0.463787,47.9744,0.84,housenumber,3 Route de Bouloire 72370 Surfonds,72345_0017_00003,G,3 ROUTE DE BOULOIRE,
786366559,00015,78636655900015,O,1900-01-01,NN,,,2021-12-09T19:35:14,true,4,,,,,MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,01.61Z,NAFRev2,N,0.458167,47.974837,0.91,street,Rue de la Mairie 72370 Surfonds,72345_0055,G,RUE DE LA MAIRIE,
786366567,00018,78636656700018,O,,NN,,,,true,1,,,,LD,LE CHAMPLAIS,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.472921,47.980866,0.64,street,Lieu Dit Le Champ Du Petit Bois 72370 Surfonds,72345_B059,G,LIEU DIT LE CHAMP DU PETIT BOIS,
786366583,00015,78636658300015,O,,NN,,,,true,1,,,,,LE BOURG,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.05,NAP,N,0.46736,47.974438,0.42,street,Route de Bouloire 72370 Surfonds,72345_0017,G,ROUTE DE BOULOIRE,
788198349,00037,78819834900037,O,,NN,,,,true,1,,,,,LE PRE DE LA CURE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,0.477507,47.979216,0.5,street,Lieu Dit Le Champ De La Bardouillere 72370 Surfonds,72345_B024,G,LD LE CHAMP DE LA BARDOUILLERE,
791226756,00017,79122675600017,O,2013-01-16,NN,,,2018-09-29T13:26:10,false,2,,18,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,01.47Z,NAFRev2,O,0.461832,47.975426,0.95,housenumber,18 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00018,G,18 RUE DU CHEVAL BLANC,
791877475,00016,79187747500016,O,2013-02-19,,,,2016-06-07T08:26:33,true,2,,2,,RTE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,0.461906,47.974306,0.71,street,Rue du Roi David 72370 Surfonds,72345_0070,G,RUE DU ROI DAVID,
792543969,00010,79254396900010,O,2013-05-15,,,,2013-04-18T09:47:00,true,1,,10,,RUE,DE LA MAIRIE,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,88.10A,NAFRev2,N,0.458197,47.975146,0.94,housenumber,10 Rue de la Mairie 72370 Surfonds,72345_0055_00010,G,10 RUE DE LA MAIRIE,
793431487,00016,79343148700016,O,2013-06-04,,,,2013-07-08T14:35:13,false,1,,,,,LA FERTIERE CHESNEAU,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,85.51Z,NAFRev2,N,0.45411,47.978965,0.45,street,Lieu Dit Le Chesneau 72370 Surfonds,72345_zajrz9,G,LIEU DIT LE CHESNEAU,
794202598,00015,79420259800015,O,2010-10-12,,,,2013-07-11T14:53:33,true,1,,6,,RUE,DU ROI DAVID,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,94.99Z,NAFRev2,N,0.461778,47.974385,0.94,housenumber,6 Rue du Roi David 72370 Surfonds,72345_0070_00006,G,6 RUE DU ROI DAVID,
794926873,00017,79492687300017,O,2013-08-06,,,,2022-11-01T03:35:36,true,1,,23,,RTE,D'ARDENAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,68.20B,NAFRev2,N,0.449396,47.973773,0.84,housenumber,23 Route D Ardenay 72370 Surfonds,72345_0007_00023,G,23 ROUTE D ARDENAY,
795271527,00017,79527152700017,O,2013-09-01,,,,2015-02-10T05:25:02,false,2,,,,,LE COUDRAY,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,0.482836,47.972391,0.91,street,Lieu Dit Le Coudray 72370 Surfonds,72345_9t4yo1,G,LIEU DIT LE COUDRAY,
798958559,00014,79895855900014,O,2003-12-06,,,,2013-12-06T12:06:23,true,1,ELEVAGE DU PARC DE MONTMACON,,,,MONTMACON,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2003-12-06,A,,,,,94.99Z,NAFRev2,N,0.465132,47.983848,0.91,street,Lieu Dit Montmacon 72370 Surfonds,72345_3t2ikm,G,LIEU DIT MONTMACON,
801182874,00017,80118287400017,O,2014-02-22,,,,2018-04-10T15:01:50,false,2,,6,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,45.11Z,NAFRev2,N,0.461447,47.974587,0.95,housenumber,6 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00006,G,6 RUE DU CHEVAL BLANC,
801456096,00016,80145609600016,O,2014-04-01,,,,2023-04-11T08:37:17,true,2,,7,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,86.90F,NAFRev2,N,0.461188,47.974621,0.95,housenumber,7 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00007,G,7 RUE DU CHEVAL BLANC,
801819525,00016,80181952500016,O,2014-03-22,,,,2014-04-18T14:43:20,true,1,,,,,LE CHENEAU,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2014-03-22,A,,,,,62.01Z,NAFRev2,N,0.45411,47.978965,0.75,street,Lieu Dit Le Chesneau 72370 Surfonds,72345_zajrz9,G,LIEU DIT LE CHESNEAU,
803924422,00014,80392442200014,O,2014-08-04,,,,2019-03-01T08:35:16,true,2,,,,,LE BUISSON,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,0.461937,47.979483,0.91,street,Lieu Dit Le Buisson 72370 Surfonds,72345_yb40hz,G,LIEU DIT LE BUISSON,
805047222,00015,80504722200015,O,2014-10-06,,,,2021-01-21T08:58:55,true,2,,20,,RUE,DU CHEVAL BLANC,72370,SURFONDS,,,72345,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,71.12B,NAFRev2,N,0.461869,47.975548,0.95,housenumber,20 Rue du Cheval Blanc 72370 Surfonds,72345_0030_00020,G,20 RUE DU CHEVAL BLANC,
808821680,00036,80882168000036,P,2016-06-24,,,,2018-12-13T08:40:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SURFONDS,,[ND],72345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,