siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004950,00018,21800495000018,O,1983-03-01,01,2021,,2023-11-30T10:18:41,true,3,,,,,,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268005618,00015,26800561800015,O,1983-03-01,NN,,,2016-07-23T12:26:13,true,4,,,,,,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
328843958,00047,32884395800047,O,2004-06-01,NN,,,2019-12-11T11:47:03,false,3,,40,,RTE,DE SAINT AUBIN,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,N,1.77571,49.877535,0.81,housenumber,40 Rue de Saint Aubin 80430 Le Mazis,80522_0065_00040,G,40 RUE DE SAINT AUBIN,
329877294,00010,32987729400010,O,1984-04-05,NN,,,2014-07-08T00:34:43,true,4,,,,,,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
394671481,00015,39467148100015,O,1993-01-01,NN,,,,true,4,,,,,,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428191258,00014,42819125800014,O,1991-01-01,NN,,,2008-01-05T01:23:34,true,3,,,,,,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
451857544,00030,45185754400030,O,2008-01-01,NN,,,2011-04-23T12:47:37,true,2,,50,,RTE,DE SENARPONT,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,43.22A,NAFRev2,O,1.768292,49.876846,0.84,housenumber,50 Route de Sénarpont 80430 Le Mazis,80522_0067_00050,G,50 ROUTE DE SENARPONT,
481976843,00013,48197684300013,O,2005-04-25,,,4211ZB,2015-03-17T01:23:49,true,2,,48,,RTE,DE SENARPONT,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.768996,49.87668,0.84,housenumber,48 Route de Sénarpont 80430 Le Mazis,80522_0067_00048,G,48 ROUTE DE SENARPONT,
508154366,00027,50815436600027,O,2017-10-19,,,9602BB,2021-02-23T14:20:42,true,1,,28,,RUE,DE L EGLISE,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,96.02B,NAFRev2,N,1.77025,49.878455,0.94,housenumber,28 rue de l'Église 80430 Le Mazis,80522_0040_00028,G,28 RUE DE L EGLISE,
510455363,00026,51045536300026,O,2020-07-01,,,,2023-10-11T08:42:01,true,2,,3,,RUE,D'INVAL,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2023-10-09,A,,,,GREEN & YELLOW,46.21Z,NAFRev2,O,1.767,49.879337,0.94,housenumber,3 Rue d'Inval 80430 Le Mazis,80522_0055_00003,G,3 RUE D INVAL,
520263609,00015,52026360900015,O,2010-03-01,,,,2010-02-16T10:37:54,true,1,,1,,RUE,D'INVAL,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,46.19B,NAFRev2,N,1.765793,49.879552,0.94,housenumber,1 Rue d'Inval 80430 Le Mazis,80522_0055_00001,G,1 RUE D INVAL,
523676161,00020,52367616100020,O,2010-10-01,NN,,4399CZ,2018-09-29T12:43:57,false,2,,50,,RUE,DE SENARPONT,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,41.20A,NAFRev2,O,1.768292,49.876846,0.8,housenumber,50 Route de Sénarpont 80430 Le Mazis,80522_0067_00050,G,50 ROUTE DE SENARPONT,
528464357,00011,52846435700011,O,2010-11-01,,,,2011-04-03T06:09:01,true,1,,3,,RUE,D'INVAL,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,46.61Z,NAFRev2,N,1.767,49.879337,0.94,housenumber,3 Rue d'Inval 80430 Le Mazis,80522_0055_00003,G,3 RUE D INVAL,
533685038,00010,53368503800010,O,2011-01-01,,,,2023-04-06T03:34:10,true,2,,6,,RUE,D'INVAL,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.49Z,NAFRev2,N,1.767343,49.879787,0.94,housenumber,6 Rue d'Inval 80430 Le Mazis,80522_0055_00006,G,6 RUE D INVAL,
534046347,00017,53404634700017,O,2011-08-01,,,,2012-04-01T06:06:39,true,2,,40,,RUE,SAINT AUBIN,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,70.22Z,NAFRev2,N,1.77571,49.877535,0.93,housenumber,40 Rue de Saint Aubin 80430 Le Mazis,80522_0065_00040,G,40 RUE DE SAINT AUBIN,
621712165,00011,62171216500011,O,,NN,,,,true,1,,,,,,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
716920673,00028,71692067300028,O,1980-01-01,NN,,,,false,3,,14,,RUE,DU BATIMENT,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.2G,NAF1993,,1.768479,49.879123,0.42,housenumber,14 Rue d'Inval 80430 Le Mazis,80522_0055_00014,G,14 RUE D INVAL,
751858556,00010,75185855600010,O,2012-07-01,00,2021,4520AB,2023-11-30T10:46:20,true,2,,2,,RUE,D'INVAL,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,45.20A,NAFRev2,O,1.76692,49.879856,0.94,housenumber,2 Rue d'Inval 80430 Le Mazis,80522_0055_00002,G,2 RUE D INVAL,
752563478,00011,75256347800011,O,2012-07-05,,,,2014-07-10T02:27:42,true,2,,9,,RUE,D'INVAL,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,MAGIC'ONGLES,96.02B,NAFRev2,N,1.768557,49.878866,0.94,housenumber,9 Rue d'Inval 80430 Le Mazis,80522_0055_00009,G,9 RUE D INVAL,
753363209,00028,75336320900028,O,2014-01-01,,,,2018-03-26T03:33:08,false,2,,15,,,MOULIN DU GUE,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,93.12Z,NAFRev2,N,1.763087,49.88247,0.88,housenumber,15 Moulin du Guet 80430 Le Mazis,80522_b015_00015,G,15 MOULIN DU GUET,
789514478,00013,78951447800013,O,2012-11-01,NN,,,2016-04-26T05:50:59,true,1,,36,,RUE,DE L'EGLISE,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,1.773041,49.878016,0.94,housenumber,36 rue de l'Église 80430 Le Mazis,80522_0040_00036,G,36 RUE DE L EGLISE,
789557493,00010,78955749300010,O,2012-11-28,,,,2013-10-03T08:46:38,false,2,,26,,RUE,DE L'EGLISE,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.21Z,NAFRev2,N,1.769934,49.878512,0.94,housenumber,26 rue de l'Église 80430 Le Mazis,80522_0040_00026,G,26 RUE DE L EGLISE,
801509654,00019,80150965400019,O,2014-04-01,,,,2015-12-16T10:58:18,true,2,,17,,RUE,L EGLISE,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,45.20A,NAFRev2,N,1.770261,49.878282,0.93,housenumber,17 rue de l'Église 80430 Le Mazis,80522_0040_00017,G,17 RUE DE L EGLISE,
802093666,00021,80209366600021,O,2023-03-27,,,,2023-08-05T11:09:08,true,1,,50,,RTE,DE SENARPONT,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2023-03-27,A,ELEVAGE D'OPA,,,,01.43Z,NAFRev2,N,1.768292,49.876846,0.84,housenumber,50 Route de Sénarpont 80430 Le Mazis,80522_0067_00050,G,50 ROUTE DE SENARPONT,
811943752,00014,81194375200014,O,2001-11-02,,,,2015-06-11T14:19:32,true,1,MAIRIE,31,,RUE,DE L'EGLISE,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2001-11-02,A,,,,,94.99Z,NAFRev2,N,1.772839,49.877367,0.94,housenumber,31 rue de l'Église 80430 Le Mazis,80522_0040_00031,G,31 RUE DE L EGLISE,
888588787,00018,88858878700018,O,2020-08-01,,,3213ZZ,2021-10-13T20:01:56,true,1,,13,,RUE,LE MOULIN DU GUET,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,32.13Z,NAFRev2,N,1.761614,49.882852,0.71,housenumber,13 Moulin du Guet 80430 Le Mazis,80522_b015_00013,G,13 MOULIN DU GUET,
901907014,00012,90190701400012,O,2021-07-01,01,2021,,2023-11-30T11:40:05,true,1,,2,,RUE,D'INVAL,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,45.20A,NAFRev2,O,1.76692,49.879856,0.94,housenumber,2 Rue d'Inval 80430 Le Mazis,80522_0055_00002,G,2 RUE D INVAL,
913957528,00015,91395752800015,O,2022-05-01,,,,2022-05-31T14:55:03,true,1,,3,,R,D'INVAL,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.31Z,NAFRev2,N,1.767,49.879337,0.78,housenumber,3 Rue d'Inval 80430 Le Mazis,80522_0055_00003,G,3 RUE D INVAL,
951055029,00015,95105502900015,O,2023-03-22,,,,2023-04-01T15:49:52,true,1,,23,B,RUE,DE LA PLACE,80430,LE MAZIS,,,80522,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,BE HOLISTIC,86.90F,NAFRev2,N,1.771087,49.877314,0.84,housenumber,23bis Rue de la Place 80430 Le Mazis,80522_0062_00023_bis,G,23BIS RUE DE LA PLACE,
952202109,00015,95220210900015,P,2023-04-16,,,,2023-05-06T16:06:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MAZIS,,[ND],80522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-16,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
