siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300255098,00018,30025509800018,O,,,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300265113,00013,30026511300013,O,,,,,,true,1,,,,,MOULIN DE GARY,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.050776,44.330707,0.94,locality,Le Moulin de Gary (Lapanouse) 12150 Sévérac d'Aveyron,12123_B089,G,LE MOULIN DE GARY,LAPANOUSE
300561115,00019,30056111500019,O,,NN,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,,,0,,,,,,
308463371,00010,30846337100010,O,,,,,,true,1,,,,,AV PIERRE SEMARD,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,3.058912,44.32539,0.47,street,Avenue Pierre Semard 12150 Sévérac d'Aveyron,12270_0194,G,AVENUE PIERRE SEMARD,
309246197,00011,30924619700011,O,,NN,,,,true,1,,,,,CHATEAU DE LA ROQUETTE,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,,F,,,,,85.02,NAP,N,3.018281,44.34332,0.54,locality,Château de Loupiac (Lapanouse) 12150 Sévérac d'Aveyron,12123_B032,G,CHATEAU DE LOUPIAC,LAPANOUSE
309885747,00027,30988574700027,O,1993-03-01,NN,,,2006-11-25T09:25:25,true,1,,,,,ZA LES PLANES,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,74.1J,NAF1993,N,3.042512,44.330401,0.82,locality,Les Planes Lapanouse (Lapanouse) 12150 Sévérac d'Aveyron,12123_B099,G,LES PLANES LAPANOUSE,LAPANOUSE
310279500,00022,31027950000022,O,,,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,59.08,NAP,N,,,0,,,,,,
315551713,00011,31555171300011,O,,,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322435074,00016,32243507400016,O,1981-07-01,NN,,,,true,1,,,,,MOULIN DE GARY,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,20.1A,NAF1993,O,3.050776,44.330707,0.94,locality,Le Moulin de Gary (Lapanouse) 12150 Sévérac d'Aveyron,12123_B089,G,LE MOULIN DE GARY,LAPANOUSE
326235835,00039,32623583500039,O,1900-01-01,NN,,,2011-04-28T00:22:31,false,3,,,,RTE,DE LA FONTAINE,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,45.4F,NAF1993,N,3.030119,44.337118,0.74,locality,Lotissement la Fontaine (Lapanouse) 12150 Sévérac d'Aveyron,12123_A002,G,LOTISSEMENT LA FONTAINE,LAPANOUSE
328299292,00016,32829929200016,O,1983-10-20,NN,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
330752486,00010,33075248600010,O,,,,,,true,1,,,,,LE MOULIN DE GARY,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.050776,44.330707,0.94,locality,Le Moulin de Gary (Lapanouse) 12150 Sévérac d'Aveyron,12123_B089,G,LE MOULIN DE GARY,LAPANOUSE
331740852,00024,33174085200024,O,,NN,,,,true,1,,15,,RUE,DES BRECHES,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4A,NAF1993,N,3.034178,44.338165,0.52,street,Rue des Brèches 12150 Sévérac d'Aveyron,12123_0021,G,RUE DES BRECHES,
332104553,00018,33210455300018,O,,,,,,true,1,,,,,LE MOULIN DE GARRY,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,56.02,NAP,N,3.050776,44.330707,0.88,locality,Le Moulin de Gary (Lapanouse) 12150 Sévérac d'Aveyron,12123_B089,G,LE MOULIN DE GARY,LAPANOUSE
334848629,00013,33484862900013,O,,NN,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
339774200,00010,33977420000010,O,,NN,,,,true,1,,,,,ZAC DES PLANES,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,38.10,NAP,N,3.042512,44.330401,0.77,locality,Les Planes Lapanouse (Lapanouse) 12150 Sévérac d'Aveyron,12123_B099,G,LES PLANES LAPANOUSE,LAPANOUSE
379219322,00011,37921932200011,O,,NN,,,,true,1,,,,,ZA DES PLANES,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0H,NAF1993,N,3.042512,44.330401,0.74,locality,Les Planes Lapanouse (Lapanouse) 12150 Sévérac d'Aveyron,12123_B099,G,LES PLANES LAPANOUSE,LAPANOUSE
379283674,00016,37928367400016,O,,NN,,,,true,1,,,,,RN 88,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,55.3A,NAF1993,O,3.039507,44.332329,0.76,locality,Route Rte Nationale 88 (Lapanouse) 12150 Sévérac d'Aveyron,12123_0111,G,ROUTE RTE NATIONALE 88,LAPANOUSE
390503464,00013,39050346400013,O,,NN,,,,true,1,,,,,ZA LES PLANES,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,37.2Z,NAF1993,O,3.042512,44.330401,0.82,locality,Les Planes Lapanouse (Lapanouse) 12150 Sévérac d'Aveyron,12123_B099,G,LES PLANES LAPANOUSE,LAPANOUSE
391912144,00014,39191214400014,O,,NN,,,,true,1,,,,,ZA DES PLANES,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,3.042512,44.330401,0.74,locality,Les Planes Lapanouse (Lapanouse) 12150 Sévérac d'Aveyron,12123_B099,G,LES PLANES LAPANOUSE,LAPANOUSE
393714936,00019,39371493600019,O,1964-07-01,NN,,,,true,1,,,,,LAGARDE,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,01.2C,NAF1993,N,3.032696,44.352488,0.93,locality,Le Puech de Lagarde (Lapanouse) 12150 Sévérac d'Aveyron,12123_B112,G,LE PUECH DE LAGARDE,LAPANOUSE
399740943,00010,39974094300010,O,,NN,,,,true,1,,2,,RUE,DES BRECHES,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,60.2L,NAF1993,N,3.033697,44.337904,0.6,housenumber,2 Rue des Brèches 12150 Sévérac d'Aveyron,12123_0021_00002,G,2 RUE DES BRECHES,
401574058,00020,40157405800020,O,,NN,,,,true,1,,,,,CORNUEJOULS,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,3.044401,44.33371,0.35,locality,Moulin des Salles (Lapanouse) 12150 Sévérac d'Aveyron,12123_B145,G,MOULIN DES SALLES,LAPANOUSE
403967979,00010,40396797900010,O,,NN,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405308289,00017,40530828900017,O,1995-01-01,NN,,,,true,1,,,,,CORNUEJOULS,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1997-03-02,F,,,,,01.1A,NAF1993,N,3.044401,44.33371,0.35,locality,Moulin des Salles (Lapanouse) 12150 Sévérac d'Aveyron,12123_B145,G,MOULIN DES SALLES,LAPANOUSE
407968239,00019,40796823900019,O,,NN,,,,true,1,,,,,INIERES,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,01.3Z,NAF1993,N,3.034636,44.344222,0.41,locality,Sainte Marie (Lapanouse) 12150 Sévérac d'Aveyron,12123_B124,G,SAINTE MARIE,LAPANOUSE
407968247,00012,40796824700012,O,1963-01-01,NN,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418875209,00011,41887520900011,O,1998-04-20,NN,,,,true,1,,,,,LA ROQUETTE,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,N,3.047244,44.33348,0.78,locality,La Roque Lapanouse (Lapanouse) 12150 Sévérac d'Aveyron,12123_B063,G,LA ROQUE LAPANOUSE,LAPANOUSE
430502609,00018,43050260900018,O,1986-05-01,NN,,,,true,1,,,,,LE MOULIN DE GARY,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,3.050776,44.330707,0.94,locality,Le Moulin de Gary (Lapanouse) 12150 Sévérac d'Aveyron,12123_B089,G,LE MOULIN DE GARY,LAPANOUSE
444023360,00019,44402336000019,O,2002-09-01,,,,2006-11-25T18:09:50,true,1,,,,,Z A C  DES PLANS,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1J,NAF1993,N,3.042512,44.330401,0.42,locality,Les Planes Lapanouse (Lapanouse) 12150 Sévérac d'Aveyron,12123_B099,G,LES PLANES LAPANOUSE,LAPANOUSE
776713299,00019,77671329900019,O,,NN,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776713307,00010,77671330700010,O,1963-01-01,NN,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
776757338,00020,77675733800020,O,,NN,,,,true,1,,,,LD,LA ROQUE,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,N,3.047244,44.33348,0.94,locality,La Roque Lapanouse (Lapanouse) 12150 Sévérac d'Aveyron,12123_B063,G,LA ROQUE LAPANOUSE,LAPANOUSE
780487542,00018,78048754200018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,3.030809,44.335349,0.55,street,Place de l’Eglise 12150 Sévérac d'Aveyron,12123_0060,G,PLACE DE L EGLISE,
815540372,00019,81554037200019,O,,NN,,,,true,1,,,,LD,MOULIN GARY,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1985-05-08,F,,,,,81.21,NAP,N,3.050776,44.330707,0.9,locality,Le Moulin de Gary (Lapanouse) 12150 Sévérac d'Aveyron,12123_B089,G,LE MOULIN DE GARY,LAPANOUSE
815642343,00017,81564234300017,O,,,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
815940663,00041,81594066300041,O,,,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
816340723,00039,81634072300039,O,,NN,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
816441125,00019,81644112500019,O,,NN,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
816640775,00010,81664077500010,O,,,,,,true,1,,,,,,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
816740948,00020,81674094800020,O,1987-07-29,NN,,,2006-11-25T22:22:48,true,1,,,,,RN88,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,3.039507,44.332329,0.75,locality,Route Rte Nationale 88 (Lapanouse) 12150 Sévérac d'Aveyron,12123_0111,G,ROUTE RTE NATIONALE 88,LAPANOUSE
816840854,00011,81684085400011,O,1963-01-01,NN,,,,true,1,,,,,MOULIN GARY,12150,LAPANOUSE,,,12123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.050776,44.330707,0.9,locality,Le Moulin de Gary (Lapanouse) 12150 Sévérac d'Aveyron,12123_B089,G,LE MOULIN DE GARY,LAPANOUSE
