id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066720,2021-05-05,000001,Vente,56000,,,LORPE,B021,63500,63444,Varennes-sur-Usson,63,,,63444000ZA0209,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.302146,45.532442
2021-1070894,2021-07-21,000001,Vente,215000,9,,RUE DES PEUPLIERS,0011,63500,63444,Varennes-sur-Usson,63,,,63444000ZA0103,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,3.30591,45.53359
2021-1074634,2021-09-29,000001,Vente,153825,5,,IMP DES FRENES,0007,63500,63444,Varennes-sur-Usson,63,,,634440000C0578,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,32,3.305412,45.531861
2021-1074634,2021-09-29,000001,Vente,153825,,,VARENNES,B035,63500,63444,Varennes-sur-Usson,63,,,634440000C0579,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.305393,45.531904
2021-1074634,2021-09-29,000001,Vente,153825,,,VARENNES,B035,63500,63444,Varennes-sur-Usson,63,,,634440000C0581,,,,,,,,,,,,,0,,,,,L,landes,,,204,3.305373,45.532123
2021-1074634,2021-09-29,000001,Vente,153825,,,VARENNES,B035,63500,63444,Varennes-sur-Usson,63,,,634440000C0584,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.305534,45.531978
2021-1075713,2021-11-08,000001,Vente,61500,,,LORPE,B021,63500,63444,Varennes-sur-Usson,63,,,63444000ZA0208,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.302206,45.532657
2021-1078488,2021-12-15,000001,Vente,50500,,,LORPE,B021,63500,63444,Varennes-sur-Usson,63,,,634440000C0941,,,,,,,,,,,,,0,,,,,P,prés,,,605,3.302019,45.532045
2021-1078918,2021-12-20,000001,Vente,269550,10,,RUE DES SAULES,0021,63500,63444,Varennes-sur-Usson,63,,,63444000ZA0118,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,930,3.305732,45.533962
2021-1082314,2021-03-10,000001,Vente,149415,11,,LES BEAUDARDS,A001,63500,63444,Varennes-sur-Usson,63,,,634440000C0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.310097,45.528041
2021-1082314,2021-03-10,000001,Vente,149415,11,,LES BEAUDARDS,A001,63500,63444,Varennes-sur-Usson,63,,,634440000C0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.310097,45.528041
2021-1082314,2021-03-10,000001,Vente,149415,11,,LES BEAUDARDS,A001,63500,63444,Varennes-sur-Usson,63,,,634440000C0662,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,690,3.310097,45.528041
2021-1082314,2021-03-10,000001,Vente,149415,,,LES BEAUDARDS,B003,63500,63444,Varennes-sur-Usson,63,,,634440000C0663,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.309815,45.528077
2021-1082314,2021-03-10,000001,Vente,149415,,,LES BEAUDARDS,B003,63500,63444,Varennes-sur-Usson,63,,,634440000C0663,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.309815,45.528077
2021-1082314,2021-03-10,000001,Vente,149415,,,LES BEAUDARDS,B003,63500,63444,Varennes-sur-Usson,63,,,634440000C0664,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.309567,45.528009
2021-1082314,2021-03-10,000001,Vente,149415,,,LES BEAUDARDS,B003,63500,63444,Varennes-sur-Usson,63,,,634440000C0664,,,,,,,,,,,,,0,,,,,P,prés,,,750,3.309567,45.528009
2021-1082314,2021-03-10,000001,Vente,149415,,,LES BEAUDARDS,B003,63500,63444,Varennes-sur-Usson,63,,,634440000C0827,,,,,,,,,,,,,0,,,,,P,prés,,,2383,3.309226,45.527694
