id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039865,2019-01-07,000001,Vente,90000,2,B,RUE DE FAUX,0009,70160,70488,Senoncourt,70,,,704880000B0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.060739,47.829102
2019-1039865,2019-01-07,000001,Vente,90000,,,LE VILLAGE,B055,70160,70488,Senoncourt,70,,,704880000B1451,,,,,,,,,,,,,0,,,,,J,jardins,,,353,6.060971,47.829061
2019-1039865,2019-01-07,000001,Vente,90000,2,,RUE DE FAUX,0009,70160,70488,Senoncourt,70,,,704880000B1508,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,389,6.060822,47.828934
2019-1039865,2019-01-07,000001,Vente,90000,2,,RUE DE FAUX,0009,70160,70488,Senoncourt,70,,,704880000B1508,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,673,6.060822,47.828934
2019-1040077,2019-02-19,000001,Vente,7313,,,LA LOTTE,B037,70160,70488,Senoncourt,70,,,70488000ZD0024,,,,,,,,,,,,,0,,,,,L,landes,,,5860,6.072241,47.832963
2019-1040077,2019-02-19,000001,Vente,7313,,,LA LOTTE,B037,70160,70488,Senoncourt,70,,,70488000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,27380,6.072241,47.832963
2019-1040121,2019-02-22,000001,Vente,15675,3,,RUE DU CIMETIERE,0005,70160,70488,Senoncourt,70,,,70488000ZH0021,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1523,6.058047,47.828511
2019-1040121,2019-02-22,000001,Vente,15675,3,,RUE DU CIMETIERE,0005,70160,70488,Senoncourt,70,,,70488000ZH0021,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,97,6.058047,47.828511
2019-1040367,2019-04-04,000001,Vente,39000,2,,RUE DU FOURNEAU,0010,70160,70488,Senoncourt,70,,,704880000B1510,,,,,,,,,,,,,0,2,Appartement,63,2,J,jardins,,,665,6.064524,47.829302
2019-1040367,2019-04-04,000001,Vente,39000,2,,RUE DU FOURNEAU,0010,70160,70488,Senoncourt,70,,,704880000B1510,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,920,6.064524,47.829302
2019-1040367,2019-04-04,000001,Vente,39000,2,,RUE DU FOURNEAU,0010,70160,70488,Senoncourt,70,,,704880000B1510,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,920,6.064524,47.829302
2019-1040367,2019-04-04,000001,Vente,39000,2,,RUE DU FOURNEAU,0010,70160,70488,Senoncourt,70,,,704880000B1510,,,,,,,,,,,,,0,2,Appartement,75,4,J,jardins,,,665,6.064524,47.829302
2019-1040800,2019-06-13,000001,Vente,1650,,,LES GRANDES VOITURES,B026,70160,70488,Senoncourt,70,,,70488000ZD0045,,,,,,,,,,,,,0,,,,,L,landes,,,9660,6.075025,47.832398
2019-1040800,2019-06-13,000001,Vente,1650,,,LES GRANDES VOITURES,B026,70160,70488,Senoncourt,70,,,70488000ZD0046,,,,,,,,,,,,,0,,,,,L,landes,,,6980,6.075671,47.832828
2019-1040928,2019-06-17,000001,Vente,22000,,,AU POMMIER DE BOIS,B045,70160,70488,Senoncourt,70,,,70488000ZC0146,,,,,,,,,,,,,0,,,,,P,prés,,,6806,6.064051,47.835112
2019-1041267,2019-08-28,000001,Vente,1200,,,CORNE DE LA PERRIERE,B018,70160,70488,Senoncourt,70,,,70488000ZB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11880,6.074013,47.846498
2019-1041323,2019-09-30,000001,Vente,57100,1,,RUE DU FOUR,0011,70160,70488,Senoncourt,70,,,704880000B1402,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,382,6.06128,47.830252
2019-1041323,2019-09-30,000001,Vente,57100,,,LES CHENEVIERES,B014,70160,70488,Senoncourt,70,,,70488000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,2300,6.060441,47.833122
2019-1041323,2019-09-30,000001,Vente,57100,,,LES CHENEVIERES,B014,70160,70488,Senoncourt,70,,,70488000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,540,6.060678,47.833018
2019-1041716,2019-11-16,000001,Vente,62500,,,LE VILLAGE,B055,70160,70488,Senoncourt,70,,,704880000B0380,,,,,,,,,,,,,0,,,,,S,sols,,,405,6.059778,47.828525
2019-1041716,2019-11-16,000001,Vente,62500,,,LE VILLAGE,B055,70160,70488,Senoncourt,70,,,704880000B0381,,,,,,,,,,,,,0,,,,,J,jardins,,,530,6.059693,47.828392
2019-1041716,2019-11-16,000001,Vente,62500,3,,RUE DE L'EGLISE,0008,70160,70488,Senoncourt,70,,,704880000B0383,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,290,6.059955,47.828674
2019-1041716,2019-11-16,000001,Vente,62500,,,LE VILLAGE,B055,70160,70488,Senoncourt,70,,,704880000B1429,,,,,,,,,,,,,0,,,,,J,jardins,,,854,6.060095,47.828487
