siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007201,00013,21800720100013,O,1983-03-01,NN,,,2021-10-27T08:10:53,true,4,,,,,,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007201,00021,21800720100021,O,1983-12-21,NN,,,2017-05-04T01:30:07,false,3,,,,RUE,DU CALVAIRE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.590314,49.957797,0.94,street,Rue du Calvaire 80300 Treux,80769_0020,G,RUE DU CALVAIRE,
218007201,00039,21800720100039,O,1997-01-01,NN,,,2008-01-04T18:43:17,false,3,MAIRIE,18,,RUE,DU CALVAIRE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DE TREUX,,,,37.00Z,NAFRev2,N,2.590589,49.958123,0.94,housenumber,18 Rue du Calvaire 80300 Treux,80769_0020_00018,G,18 RUE DU CALVAIRE,
268007853,00016,26800785300016,O,1983-03-01,NN,,,2017-08-06T14:19:02,true,4,,,,,,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005927,00017,29800592700017,O,1995-01-01,NN,,,2014-11-24T11:30:21,true,4,,,,,MAIRIE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301586715,00049,30158671500049,O,1900-01-01,NN,,,2015-03-27T04:35:49,true,4,,,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,47.81Z,NAFRev2,N,2.596127,49.958174,0.75,street,Rue des Marais 80300 Treux,80769_0045,G,RUE DES MARAIS,
301587333,00016,30158733300016,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,1985-03-14,F,,,,,51.2E,NAF1993,N,2.590314,49.957797,0.94,street,Rue du Calvaire 80300 Treux,80769_0020,G,RUE DU CALVAIRE,
307070458,00020,30707045800020,O,,NN,,,,true,1,,,,,,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,62.41,NAP,N,,,0,,,,,,
307270215,00014,30727021500014,O,1972-01-01,,,,,true,3,,,,RUE,DU CALVAIRE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,55.4B,NAF1993,N,2.590314,49.957797,0.94,street,Rue du Calvaire 80300 Treux,80769_0020,G,RUE DU CALVAIRE,
307271056,00011,30727105600011,O,,,,,,true,1,,20,,RUE,DU CALVAIRE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.13,NAP,N,2.589421,49.958418,0.94,housenumber,20 Rue du Calvaire 80300 Treux,80769_0020_00020,G,20 RUE DU CALVAIRE,
309116739,00058,30911673900058,O,1995-01-01,NN,,,2021-10-27T08:16:39,true,7,,44,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,O,2.598172,49.958505,0.79,housenumber,44 Rue des Marais 80300 Treux,80769_0045_00044,G,44 RUE DES MARAIS,
310697958,00067,31069795800067,O,1997-04-22,,,,2008-11-07T00:25:39,false,3,,5,,CHE,DE SAILLY LE SEC,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,51.5F,NAF1993,N,2.589935,49.955053,0.53,housenumber,5 Route de Sailly 80300 Treux,80769_0060_00005,G,5 ROUTE DE SAILLY,
312353139,00016,31235313900016,O,,,,,,true,1,,,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,2.596127,49.958174,0.75,street,Rue des Marais 80300 Treux,80769_0045,G,RUE DES MARAIS,
334908043,00063,33490804300063,O,2020-02-13,,,4339ZZ,2021-02-23T10:53:57,true,1,,20,,RUE,DU CALVAIRE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2020-02-13,A,PEETERS BOIS,,,,43.39Z,NAFRev2,N,2.589421,49.958418,0.94,housenumber,20 Rue du Calvaire 80300 Treux,80769_0020_00020,G,20 RUE DU CALVAIRE,
349873422,00019,34987342200019,O,,NN,,,,true,1,,20,,RUE,DU CALVAIRE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,O,2.589421,49.958418,0.94,housenumber,20 Rue du Calvaire 80300 Treux,80769_0020_00020,G,20 RUE DU CALVAIRE,
350851010,00016,35085101000016,O,1989-04-24,NN,,4520BB,2020-08-25T10:11:05,false,5,,8,,RUE,DU CALVAIRE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,2.590575,49.957218,0.94,housenumber,8 Rue du Calvaire 80300 Treux,80769_0020_00008,G,8 RUE DU CALVAIRE,
381555168,00016,38155516800016,O,1991-04-02,01,2021,1012ZZ,2023-11-27T13:22:13,true,5,,13,,RUE,DU CALVAIRE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.590686,49.957294,0.94,housenumber,13 Rue du Calvaire 80300 Treux,80769_0020_00013,G,13 RUE DU CALVAIRE,
384405130,00012,38440513000012,O,,NN,,,,true,1,,36,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,45.4C,NAF1993,O,2.59719,49.958246,0.79,housenumber,36 Rue des Marais 80300 Treux,80769_0045_00036,G,36 RUE DES MARAIS,
385406442,00017,38540644200017,O,1992-04-01,NN,,4722ZB,2015-03-17T00:36:56,true,5,,,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,10.13B,NAFRev2,O,2.596127,49.958174,0.75,street,Rue des Marais 80300 Treux,80769_0045,G,RUE DES MARAIS,
391527603,00024,39152760300024,O,1993-05-17,NN,,,,false,3,,1,,RTE,DE SAILLY,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,74.1J,NAF1993,N,2.590431,49.955211,0.83,housenumber,1 Route de Sailly 80300 Treux,80769_0060_00001,G,1 ROUTE DE SAILLY,
391681954,00015,39168195400015,O,,NN,,,,true,1,,3,,RUE,DE MERICOURT L'ABBE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,52.6E,NAF1993,N,2.589657,49.956063,0.84,housenumber,3 Route de Méricourt l'Abbe 80300 Treux,80769_0050_00003,G,3 ROUTE DE MERICOURT L ABBE,
394006241,00019,39400624100019,O,1975-01-01,NN,,,2009-06-27T07:19:50,true,3,,2,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,2.590952,49.958145,0.78,housenumber,2 Rue des Marais 80300 Treux,80769_0045_00002,G,2 RUE DES MARAIS,
399331602,00017,39933160200017,O,1994-12-12,NN,,,,true,4,,,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,60.2L,NAFRev1,N,2.596127,49.958174,0.75,street,Rue des Marais 80300 Treux,80769_0045,G,RUE DES MARAIS,
407718683,00011,40771868300011,O,1996-07-26,NN,,,2008-11-08T01:19:05,true,4,,48,,RUE,DES MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,93.0D,NAFRev1,O,2.598992,49.958693,0.95,housenumber,48 Rue des Marais 80300 Treux,80769_0045_00048,G,48 RUE DES MARAIS,
411549447,00018,41154944700018,O,1997-02-28,NN,,,2018-04-07T04:28:14,true,3,,32,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.596637,49.958106,0.79,housenumber,32 Rue des Marais 80300 Treux,80769_0045_00032,G,32 RUE DES MARAIS,
411747165,00016,41174716500016,O,1997-02-22,NN,,,2012-06-05T04:38:42,true,3,,32,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.596637,49.958106,0.79,housenumber,32 Rue des Marais 80300 Treux,80769_0045_00032,G,32 RUE DES MARAIS,
411923709,00017,41192370900017,O,1997-05-01,NN,,,2008-01-04T22:07:02,true,3,,32,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.596637,49.958106,0.79,housenumber,32 Rue des Marais 80300 Treux,80769_0045_00032,G,32 RUE DES MARAIS,
440246692,00014,44024669200014,O,2001-10-29,NN,,,2008-01-04T20:52:22,true,3,,5,,RUE,DE SAILLY,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.589935,49.955053,0.77,housenumber,5 Route de Sailly 80300 Treux,80769_0060_00005,G,5 ROUTE DE SAILLY,
442487302,00014,44248730200014,O,2002-07-01,01,2021,4399CZ,2023-11-27T13:38:02,true,8,,3,,RTE,DE MERICOURT L'ABBE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,43.99C,NAFRev2,O,2.589657,49.956063,0.87,housenumber,3 Route de Méricourt l'Abbe 80300 Treux,80769_0050_00003,G,3 ROUTE DE MERICOURT L ABBE,
443488218,00019,44348821800019,O,2001-10-29,,,,2006-11-25T18:06:24,true,1,,5,,RUE,DE SAILLY,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,74.1J,NAF1993,N,2.589935,49.955053,0.77,housenumber,5 Route de Sailly 80300 Treux,80769_0060_00005,G,5 ROUTE DE SAILLY,
484883293,00017,48488329300017,O,2005-10-04,NN,,,2018-12-05T09:22:56,false,3,,48,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,96.02A,NAFRev2,N,2.598992,49.958693,0.79,housenumber,48 Rue des Marais 80300 Treux,80769_0045_00048,G,48 RUE DES MARAIS,
495192437,00012,49519243700012,O,2007-01-01,,,,2009-05-05T05:51:50,true,3,,60,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,71.12B,NAFRev2,N,2.600905,49.958948,0.79,housenumber,60 Rue des Marais 80300 Treux,80769_0045_00060,G,60 RUE DES MARAIS,
497708958,00010,49770895800010,O,2007-04-01,01,2021,,2023-11-27T13:53:53,true,2,,2,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.590952,49.958145,0.78,housenumber,2 Rue des Marais 80300 Treux,80769_0045_00002,G,2 RUE DES MARAIS,
504154923,00016,50415492300016,O,2008-06-09,,,9602AA,2015-03-18T01:26:34,false,2,,48,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2010-12-31,F,CREATIVE COIFFURE,,,,96.02A,NAFRev2,N,2.598992,49.958693,0.79,housenumber,48 Rue des Marais 80300 Treux,80769_0045_00048,G,48 RUE DES MARAIS,
504154923,00024,50415492300024,O,2010-12-31,,,,2013-12-06T17:16:16,false,2,,48,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2013-12-03,F,CREATIVE COIFFURE,,,,96.02A,NAFRev2,N,2.598992,49.958693,0.79,housenumber,48 Rue des Marais 80300 Treux,80769_0045_00048,G,48 RUE DES MARAIS,
513046656,00015,51304665600015,O,2007-12-11,,,,2009-06-12T14:54:42,true,1,,,,RUE,DU CALVAIRE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2007-12-11,A,,,,,93.12Z,NAFRev2,N,2.590314,49.957797,0.94,street,Rue du Calvaire 80300 Treux,80769_0020,G,RUE DU CALVAIRE,
780673463,00011,78067346300011,O,,,,,,true,1,,,,,,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780673471,00014,78067347100014,O,,,,,,true,1,,,,,,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
780673497,00019,78067349700019,O,1900-01-01,NN,,,2023-04-13T20:55:31,true,4,MAIRIE,,,,,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793092826,00015,79309282600015,O,2013-04-15,01,2021,,2023-11-27T14:26:09,true,3,,12,,RUE,DU MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,10.13B,NAFRev2,O,2.592614,49.957828,0.79,housenumber,12 Rue des Marais 80300 Treux,80769_0045_00012,G,12 RUE DES MARAIS,
799947668,00015,79994766800015,O,2013-12-26,,,,2014-01-28T08:39:01,true,1,,4,,RUE,PIERRE LEPINOY,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,68.20B,NAFRev2,N,2.594642,49.958463,0.94,housenumber,4 Rue Pierre Lepinoy 80300 Treux,80769_0055_00004,G,4 RUE PIERRE LEPINOY,
803789940,00019,80378994000019,O,2014-08-01,,,9602BB,2015-12-08T05:07:23,true,1,,19,,RUE,DES MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,96.02B,NAFRev2,N,2.59433,49.957563,0.95,housenumber,19 Rue des Marais 80300 Treux,80769_0045_00019,G,19 RUE DES MARAIS,
803923135,00021,80392313500021,O,2016-09-01,01,2021,4339ZZ,2023-11-27T14:39:06,true,1,,5,,RUE,DE SAILLY,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,AW SERVICES,81.30Z,NAFRev2,N,2.589935,49.955053,0.77,housenumber,5 Route de Sailly 80300 Treux,80769_0060_00005,G,5 ROUTE DE SAILLY,
810710699,00010,81071069900010,O,2015-04-13,,,,2022-04-13T10:26:59,false,2,,36,,RUE,DES MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,46.19B,NAFRev2,N,2.59719,49.958246,0.95,housenumber,36 Rue des Marais 80300 Treux,80769_0045_00036,G,36 RUE DES MARAIS,
813554771,00028,81355477100028,O,2017-03-01,,,,2018-02-13T19:32:50,true,2,,11,,RUE,PIERRE LEPINOY,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,32.13Z,NAFRev2,N,2.595793,49.958618,0.94,housenumber,11 Rue Pierre Lepinoy 80300 Treux,80769_0055_00011,G,11 RUE PIERRE LEPINOY,
820873925,00011,82087392500011,O,2016-05-17,,,,2022-10-28T08:40:35,false,2,,4,,RUE,DU CALVAIRE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2022-10-08,F,,,,,68.20B,NAFRev2,N,2.590524,49.956578,0.94,housenumber,4 Rue du Calvaire 80300 Treux,80769_0020_00004,G,4 RUE DU CALVAIRE,
834885063,00018,83488506300018,O,2018-02-01,,,,2018-05-16T03:51:16,true,1,,3,,RTE,DE MERICOURT L ABBE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.71Z,NAFRev2,N,2.589657,49.956063,0.87,housenumber,3 Route de Méricourt l'Abbe 80300 Treux,80769_0050_00003,G,3 ROUTE DE MERICOURT L ABBE,
837960079,00015,83796007900015,O,2018-03-05,02,2021,4520AB,2023-11-27T15:20:17,true,2,,8,,RUE,DU CALVAIRE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,45.20A,NAFRev2,O,2.590575,49.957218,0.94,housenumber,8 Rue du Calvaire 80300 Treux,80769_0020_00008,G,8 RUE DU CALVAIRE,
847693421,00012,84769342100012,O,2019-01-24,00,2020,8129AZ,2022-08-29T10:32:14,true,3,,6,,RTE,DE MERICOURT L'ABBE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,NOCIVIS SOLUTIONS,81.29A,NAFRev2,N,2.589869,49.956035,0.87,housenumber,6 Route de Méricourt l'Abbe 80300 Treux,80769_0050_00006,G,6 ROUTE DE MERICOURT L ABBE,
852851948,00012,85285194800012,O,2019-07-09,,,,2021-01-31T03:41:40,true,2,,6,,RTE,DE MERICOURT L'ABBE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91B,NAFRev2,N,2.589869,49.956035,0.87,housenumber,6 Route de Méricourt l'Abbe 80300 Treux,80769_0050_00006,G,6 ROUTE DE MERICOURT L ABBE,
889693990,00018,88969399000018,O,2020-09-19,,,,2020-10-08T04:00:03,true,1,,17,,RUE,DES MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2020-09-19,A,,,,,68.31Z,NAFRev2,N,2.594197,49.957538,0.95,housenumber,17 Rue des Marais 80300 Treux,80769_0045_00017,G,17 RUE DES MARAIS,
898045117,00014,89804511700014,O,2021-04-12,,,8129AZ,2023-04-19T03:43:25,false,2,,24,,RUE,DES MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2023-04-18,F,,,,LECONTE 5D,81.29A,NAFRev2,N,2.59542,49.957899,0.95,housenumber,24 Rue des Marais 80300 Treux,80769_0045_00024,G,24 RUE DES MARAIS,
899559181,00016,89955918100016,O,2021-05-17,,,2313ZC,2021-06-08T12:01:31,true,1,,6,,RUE,PIERRE LEPINOY,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2021-05-17,A,CREA DAMMALT,,,CREA DAMMALT,23.13Z,NAFRev2,N,2.594877,49.958508,0.94,housenumber,6 Rue Pierre Lepinoy 80300 Treux,80769_0055_00006,G,6 RUE PIERRE LEPINOY,
903773356,00014,90377335600014,P,2021-10-25,,,,2021-10-04T08:44:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREUX,,[ND],80769,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-25,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
914523550,00012,91452355000012,O,2022-06-14,,,3230ZZ,2022-06-23T04:07:52,true,1,,2,B,RUE,RUE PIERRE LEPINOY,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,32.30Z,NAFRev2,N,2.594349,49.958126,0.82,housenumber,2bis Rue Pierre Lepinoy 80300 Treux,80769_0055_00002_bis,G,2BIS RUE PIERRE LEPINOY,
918562836,00018,91856283600018,O,2022-09-01,,,8121ZZ,2022-08-24T03:50:41,true,1,,12,,R,DU CALVAIRE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,PICHON PARC & JARDIN,81.21Z,NAFRev2,N,2.590558,49.957584,0.84,housenumber,12 Rue du Calvaire 80300 Treux,80769_0020_00012,G,12 RUE DU CALVAIRE,
920770450,00012,92077045000012,O,2022-10-21,,,7420ZR,2022-10-27T08:10:38,true,1,,19,,R,DES MARAIS,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,MELYNE OKAMI,74.20Z,NAFRev2,N,2.59433,49.957563,0.83,housenumber,19 Rue des Marais 80300 Treux,80769_0045_00019,G,19 RUE DES MARAIS,
977833961,00013,97783396100013,O,2023-07-17,,,,2023-09-14T09:29:43,true,1,,6,,RTE,DE MERICOURT L ABBE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,,70.10Z,NAFRev2,N,2.589869,49.956035,0.87,housenumber,6 Route de Méricourt l'Abbe 80300 Treux,80769_0050_00006,G,6 ROUTE DE MERICOURT L ABBE,
977834399,00015,97783439900015,O,2023-07-17,,,,2023-09-13T19:43:13,true,1,,6,,RTE,DE MERICOURT L ABBE,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,,70.10Z,NAFRev2,N,2.589869,49.956035,0.87,housenumber,6 Route de Méricourt l'Abbe 80300 Treux,80769_0050_00006,G,6 ROUTE DE MERICOURT L ABBE,
981914120,00010,98191412000010,O,2023-12-01,,,,2023-11-27T11:23:37,true,1,,5,,RTE,DE SAILLY,80300,TREUX,,,80769,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,LUXURY CAR DETAILLING,45.20A,NAFRev2,N,2.589935,49.955053,0.83,housenumber,5 Route de Sailly 80300 Treux,80769_0060_00005,G,5 ROUTE DE SAILLY,
