siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706587,00010,18570658700010,O,1974-01-01,NN,,,2021-10-27T08:04:35,true,4,,,,,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702705,00017,21570270500017,O,1983-03-01,03,2020,,2022-08-29T09:07:50,true,4,,1,,CHE,DES ECOLIERS,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.697753,48.825696,0.85,housenumber,1 Chemin des Ecoliers 57260 Val-de-Bride,57270_0021_00001,G,1 CHEMIN DES ECOLIERS,
215702705,00025,21570270500025,O,1981-06-23,02,2020,,2022-08-29T09:07:50,false,4,,24,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.698117,48.825725,0.95,housenumber,24 Rue du Moulin 57260 Val-de-Bride,57270_0038_00024,G,24 RUE DU MOULIN,
215702705,00033,21570270500033,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,3,,24,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.698117,48.825725,0.95,housenumber,24 Rue du Moulin 57260 Val-de-Bride,57270_0038_00024,G,24 RUE DU MOULIN,
215702705,00041,21570270500041,O,1995-01-10,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,1,,CHE,DES ECOLIERS,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.697753,48.825696,0.85,housenumber,1 Chemin des Ecoliers 57260 Val-de-Bride,57270_0021_00001,G,1 CHEMIN DES ECOLIERS,
215702705,00058,21570270500058,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,1,,CHE,DES ECOLIERS,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.697753,48.825696,0.85,housenumber,1 Chemin des Ecoliers 57260 Val-de-Bride,57270_0021_00001,G,1 CHEMIN DES ECOLIERS,
255703415,00018,25570341500018,O,1984-12-04,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,6.697189,48.826009,0.95,street,Rue du Moulin 57260 Val-de-Bride,57270_0038,G,RUE DU MOULIN,
295702500,00014,29570250000014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,6.697189,48.826009,0.95,street,Rue du Moulin 57260 Val-de-Bride,57270_0038,G,RUE DU MOULIN,
295703722,00013,29570372200013,O,1996-11-12,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,1,,CHE,DES ECOLIERS,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,42.99Z,NAFRev2,N,6.697753,48.825696,0.85,housenumber,1 Chemin des Ecoliers 57260 Val-de-Bride,57270_0021_00001,G,1 CHEMIN DES ECOLIERS,
300108701,00016,30010870100016,O,,,,,2019-11-14T14:00:46,true,1,,36,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1986-05-22,F,,,,,69.12,NAP,N,6.69474,48.827024,0.95,housenumber,36 Rue du Moulin 57260 Val-de-Bride,57270_0038_00036,G,36 RUE DU MOULIN,
300915998,00029,30091599800029,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LOT,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.697189,48.826009,0.68,street,Rue du Moulin 57260 Val-de-Bride,57270_0038,G,RUE DU MOULIN,
307233015,00014,30723301500014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,KERPRICH LES DIEUZE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,6.699078,48.821411,0.37,street,Route de Dieuze 57260 Val-de-Bride,57270_0019,G,ROUTE DE DIEUZE,
313121790,00031,31312179000031,O,,,,,2019-11-14T14:00:46,true,1,,14,,RUE,BASSE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2A,NAF1993,N,6.698894,48.823456,0.95,housenumber,14 Rue Basse 57260 Val-de-Bride,57270_0007_00014,G,14 RUE BASSE,
313605339,00016,31360533900016,O,,NN,,,2019-11-14T14:00:46,true,1,,36,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,01.50,NAP,N,6.69474,48.827024,0.95,housenumber,36 Rue du Moulin 57260 Val-de-Bride,57270_0038_00036,G,36 RUE DU MOULIN,
315277947,00018,31527794700018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
320002488,00023,32000248800023,O,1986-05-01,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,ST MARTIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,6.697701,48.827261,0.84,housenumber,10 Rue Saint Martin 57260 Val-de-Bride,57270_0055_00010,G,10 RUE SAINT MARTIN,
320338304,00019,32033830400019,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,,LOT DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.4M,NAF1993,N,6.700422,48.825835,0.66,housenumber,8 Rue du Moulin 57260 Val-de-Bride,57270_0038_00008,G,8 RUE DU MOULIN,
320603855,00018,32060385500018,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
320604218,00018,32060421800018,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
320646771,00016,32064677100016,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
323781179,00011,32378117900011,O,1982-02-01,,,,2019-11-14T14:00:46,false,4,,31,,RUE,PRINCIPALE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,01.50Z,NAFRev2,N,6.696479,48.826227,0.4,housenumber,31 Rue du Moulin 57260 Val-de-Bride,57270_0038_00031,G,31 RUE DU MOULIN,
323781179,00029,32378117900029,O,2011-06-27,01,2020,,2022-08-29T09:18:06,true,2,,3,,RUE,DU POIRIER,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.701577,48.823683,0.94,housenumber,3 Rue du Poirier 57260 Val-de-Bride,57270_0044_00003,G,3 RUE DU POIRIER,
323781187,00014,32378118700014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
324090000,00047,32409000000047,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,3,,6,,RUE,ST MARTIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,74.8F,NAFRev1,N,6.697323,48.826932,0.83,housenumber,6 Rue Saint Martin 57260 Val-de-Bride,57270_0055_00006,G,6 RUE SAINT MARTIN,
326381191,00013,32638119100013,O,1982-10-01,,,,2019-11-14T14:00:46,true,3,,36,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,6.69474,48.827024,0.95,housenumber,36 Rue du Moulin 57260 Val-de-Bride,57270_0038_00036,G,36 RUE DU MOULIN,
327804993,00027,32780499300027,O,1992-05-01,NN,,,2019-11-14T14:00:46,true,3,,4,,CHE,DES AGUESSES,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.69858,48.820787,0.84,housenumber,4 Chemin des Aguesses 57260 Val-de-Bride,57270_0004_00004,G,4 CHEMIN DES AGUESSES,
327856241,00051,32785624100051,O,2009-01-20,,,,2020-05-19T08:33:34,true,2,,24,,RUE,D'ARLANGE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,86.90D,NAFRev2,N,6.700627,48.829027,0.95,housenumber,24 Rue d'Arlange 57260 Val-de-Bride,57270_0020_00024,G,24 RUE D ARLANGE,
329497580,00020,32949758000020,O,,,,,2019-11-14T14:00:46,true,1,,3,,RUE,D ARLANGE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,6.702974,48.826685,0.95,housenumber,3 Rue d'Arlange 57260 Val-de-Bride,57270_0020_00003,G,3 RUE D ARLANGE,
330787250,00019,33078725000019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MOULIN DE CHANTOISEAU,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.01,NAP,N,6.692519,48.827213,0.51,locality,Sur le Ruisseau du Moulin 57260 Val-de-Bride,57270_B095,G,SUR LE RUISSEAU DU MOULIN,
331081323,00015,33108132300015,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,SAINT MARTIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,6.69682,48.826364,0.95,housenumber,1 Rue Saint Martin 57260 Val-de-Bride,57270_0055_00001,G,1 RUE SAINT MARTIN,
331081331,00018,33108133100018,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,CHE,DES AGUESSES,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.698502,48.820835,0.84,housenumber,1 Chemin des Aguesses 57260 Val-de-Bride,57270_0004_00001,G,1 CHEMIN DES AGUESSES,
332656818,00025,33265681800025,O,1990-04-15,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,D'ARLANGE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,92.3F,NAF1993,N,6.703038,48.826535,0.95,housenumber,1 Rue d'Arlange 57260 Val-de-Bride,57270_0020_00001,G,1 RUE D ARLANGE,
338836083,00018,33883608300018,O,1986-06-02,,,,2019-11-14T14:00:46,false,4,,36,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2B,NAF1993,N,6.69474,48.827024,0.95,housenumber,36 Rue du Moulin 57260 Val-de-Bride,57270_0038_00036,G,36 RUE DU MOULIN,
338883952,00016,33888395200016,O,1986-10-01,NN,,,2019-11-14T14:00:46,false,4,,10,,RUE,ST MARTIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,6.697701,48.827261,0.84,housenumber,10 Rue Saint Martin 57260 Val-de-Bride,57270_0055_00010,G,10 RUE SAINT MARTIN,
342185063,00019,34218506300019,O,1986-07-01,NN,,,2019-11-14T14:00:46,true,3,,24,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,6.698117,48.825725,0.95,housenumber,24 Rue du Moulin 57260 Val-de-Bride,57270_0038_00024,G,24 RUE DU MOULIN,
344647557,00026,34464755700026,O,,,,,2019-11-14T14:00:46,true,1,,4,,CHE,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,6.69858,48.820787,0.75,housenumber,4 Chemin des Aguesses 57260 Val-de-Bride,57270_0004_00004,G,4 CHEMIN DES AGUESSES,
345123996,00026,34512399600026,O,,NN,,,2019-11-14T14:00:46,true,1,,30,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,6.696189,48.826421,0.95,housenumber,30 Rue du Moulin 57260 Val-de-Bride,57270_0038_00030,G,30 RUE DU MOULIN,
347974941,00010,34797494100010,O,,NN,,,2019-11-14T14:00:46,true,1,,3,B,RUE,D ARLANGE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,81.21,NAP,N,6.703205,48.826718,0.95,interpolation,3 Rue d'Arlange 57260 Val-de-Bride,,G,1 RUE D ARLANGE,
349274068,00015,34927406800015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2C,NAF1993,N,6.694861,48.822764,0.4,street,Rue Prairial 57260 Val-de-Bride,57270_0046,G,RUE PRAIRIAL,
349670448,00019,34967044800019,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,52.6G,NAF1993,N,6.697141,48.825945,0.95,housenumber,25 Rue du Moulin 57260 Val-de-Bride,57270_0038_00025,G,25 RUE DU MOULIN,
350017596,00015,35001759600015,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,52.6G,NAF1993,N,6.697141,48.825945,0.95,housenumber,25 Rue du Moulin 57260 Val-de-Bride,57270_0038_00025,G,25 RUE DU MOULIN,
351811625,00018,35181162500018,O,1989-07-01,,,,2019-11-14T14:00:46,true,4,,6,,RUE,SAINT MARTIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8F,NAF1993,N,6.697323,48.826932,0.95,housenumber,6 Rue Saint Martin 57260 Val-de-Bride,57270_0055_00006,G,6 RUE SAINT MARTIN,
352672612,00012,35267261200012,O,1989-10-19,,,,2019-11-14T14:00:46,true,3,,6,,RUE,SAINT-MARTIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.5B,NAF1993,N,6.697323,48.826932,0.95,housenumber,6 Rue Saint Martin 57260 Val-de-Bride,57270_0055_00006,G,6 RUE SAINT MARTIN,
353350648,00013,35335064800013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MOULIN DE CHANTOISEAU,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.3A,NAF1993,N,6.692519,48.827213,0.51,locality,Sur le Ruisseau du Moulin 57260 Val-de-Bride,57270_B095,G,SUR LE RUISSEAU DU MOULIN,
353855810,00019,35385581000019,O,1990-04-02,NN,,,2019-11-14T14:00:46,false,4,,5,,RUE,SAINT GALL,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2V,NAF1993,O,6.701692,48.825705,0.95,housenumber,5 Rue Saint-gall 57260 Val-de-Bride,57270_0052_00005,G,5 RUE SAINT GALL,
359705209,00013,35970520900013,O,,,,,2019-11-14T14:00:46,true,1,,50,,,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
359710738,00022,35971073800022,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.697189,48.826009,0.95,street,Rue du Moulin 57260 Val-de-Bride,57270_0038,G,RUE DU MOULIN,
364701060,00014,36470106000014,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,PICARD,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,86.06,NAP,N,6.70342,48.825091,0.8,housenumber,9 Rue des Picards 57260 Val-de-Bride,57270_0043_00009,G,9 RUE DES PICARDS,
364704346,00014,36470434600014,O,1964-01-01,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,ST GALL,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,6.703091,48.825846,0.83,housenumber,25 Rue Saint-gall 57260 Val-de-Bride,57270_0052_00025,G,25 RUE SAINT GALL,
370801359,00016,37080135900016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,,,0,,,,,,
372802264,00013,37280226400013,O,1972-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,ECA,KERPRICH LES DIEUZE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378698542,00024,37869854200024,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,MR LEURIDAN DAMIEN,4,,RUE,DU STADE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,70.2C,NAF1993,N,6.696933,48.823624,0.94,housenumber,4 Rue du Stade 57260 Val-de-Bride,57270_0059_00004,G,4 RUE DU STADE,
382418309,00011,38241830900011,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,SAINT MARTIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,45.4M,NAF1993,N,6.697639,48.827213,0.95,housenumber,8 Rue Saint Martin 57260 Val-de-Bride,57270_0055_00008,G,8 RUE SAINT MARTIN,
385043880,00017,38504388000017,O,1992-03-01,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DU PETIT RUISSEAU,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,85.1G,NAF1993,N,6.704084,48.824967,0.94,housenumber,4 Rue du Petit Ruisseau 57260 Val-de-Bride,57270_0096_00004,G,4 RUE DU PETIT RUISSEAU,
389017112,00019,38901711200019,O,1992-08-03,NN,,,2019-11-14T14:00:46,true,5,,36,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,6.69474,48.827024,0.95,housenumber,36 Rue du Moulin 57260 Val-de-Bride,57270_0038_00036,G,36 RUE DU MOULIN,
389922766,00016,38992276600016,O,,NN,,,2019-11-14T14:00:46,true,1,,38,,RUE,ST GALL,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.2C,NAF1993,N,6.704526,48.82588,0.83,housenumber,38 Rue Saint-gall 57260 Val-de-Bride,57270_0052_00038,G,38 RUE SAINT GALL,
390593424,00018,39059342400018,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,9,,RUE,BASSE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.698288,48.823373,0.95,housenumber,9 Rue Basse 57260 Val-de-Bride,57270_0007_00009,G,9 RUE BASSE,
390948065,00011,39094806500011,O,1993-04-15,NN,,,2019-11-14T14:00:46,true,1,,,,,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391022423,00019,39102242300019,O,1993-05-04,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DU PETIT RUISSEAU,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,45.4J,NAF1993,O,6.703907,48.825218,0.94,housenumber,1 Rue du Petit Ruisseau 57260 Val-de-Bride,57270_0096_00001,G,1 RUE DU PETIT RUISSEAU,
391682770,00014,39168277000014,O,,,,,2019-11-14T14:00:46,true,1,,10,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,6.700139,48.825765,0.95,housenumber,10 Rue du Moulin 57260 Val-de-Bride,57270_0038_00010,G,10 RUE DU MOULIN,
392904421,00014,39290442100014,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,1,,36,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,70.2C,NAF1993,N,6.69474,48.827024,0.95,housenumber,36 Rue du Moulin 57260 Val-de-Bride,57270_0038_00036,G,36 RUE DU MOULIN,
394241012,00019,39424101200019,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,4,,19,,RTE,DE DIEUZE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,6.697811,48.822451,0.83,housenumber,19 Route de Dieuze 57260 Val-de-Bride,57270_0019_00019,G,19 ROUTE DE DIEUZE,
398770610,00028,39877061000028,O,1999-10-14,NN,,,2019-11-14T14:00:46,true,3,LA PISCINE,,,,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
400847653,00039,40084765300039,O,2020-01-02,,,,2020-12-02T14:01:02,true,2,,1,,RUE,DU BREUIL,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2020-07-15,A,EIRL GHIRARDI,,,,01.43Z,NAFRev2,N,6.699198,48.822937,0.95,housenumber,1 Rue du Breuil 57260 Val-de-Bride,57270_0013_00001,G,1 RUE DU BREUIL,
402679690,00022,40267969000022,O,2016-06-06,,,,2021-02-23T11:26:51,true,1,,24,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,46.19B,NAFRev2,N,6.698117,48.825725,0.95,housenumber,24 Rue du Moulin 57260 Val-de-Bride,57270_0038_00024,G,24 RUE DU MOULIN,
404356552,00012,40435655200012,O,1996-02-01,NN,,,2019-11-14T14:00:46,true,5,,3,,RUE,ST MARTIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,6.697001,48.826505,0.83,housenumber,3 Rue Saint Martin 57260 Val-de-Bride,57270_0055_00003,G,3 RUE SAINT MARTIN,
409070745,00016,40907074500016,O,1996-10-01,NN,,,2021-10-08T03:47:24,true,5,,27,,RUE,DU BON PUITS,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.71Z,NAFRev2,N,6.69977,48.823567,0.95,housenumber,27 Rue du Bon Puits 57260 Val-de-Bride,57270_0010_00027,G,27 RUE DU BON PUITS,
414512434,00013,41451243400013,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,MESSIDOR,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.695637,48.822548,0.94,housenumber,1 Rue Messidor 57260 Val-de-Bride,57270_0037_00001,G,1 RUE MESSIDOR,
418502001,00013,41850200100013,O,1998-02-24,NN,,,2019-11-14T14:00:46,true,3,,3,,CHE,DES AGUESSES,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.698132,48.820679,0.84,housenumber,3 Chemin des Aguesses 57260 Val-de-Bride,57270_0004_00003,G,3 CHEMIN DES AGUESSES,
420559718,00036,42055971800036,O,2001-03-01,NN,,,2019-11-14T14:00:46,false,4,,41,,RUE,DU MOULIN,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,72.1Z,NAFRev1,N,6.694981,48.826838,0.95,housenumber,41 Rue du Moulin 57260 Val-de-Bride,57270_0038_00041,G,41 RUE DU MOULIN,
421255076,00018,42125507600018,O,1998-12-01,,,,2019-11-14T14:00:46,true,1,,,,,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
422068734,00025,42206873400025,O,2003-06-01,NN,,,2019-11-14T14:00:46,true,4,,23,,RUE,D ARLANGE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,47.81Z,NAFRev2,N,6.701038,48.828807,0.95,housenumber,23 Rue d'Arlange 57260 Val-de-Bride,57270_0020_00023,G,23 RUE D ARLANGE,
434152484,00011,43415248400011,O,2001-01-08,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,PRAIRIAL,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,N,6.694308,48.823017,0.94,housenumber,2 Rue Prairial 57260 Val-de-Bride,57270_0046_00002,G,2 RUE PRAIRIAL,
435082417,00021,43508241700021,O,2006-10-21,NN,,4321AB,2021-02-23T13:17:10,true,2,,5,,RUE,D ARLANGE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.703372,48.826902,0.95,housenumber,5 Rue d'Arlange 57260 Val-de-Bride,57270_0020_00005,G,5 RUE D ARLANGE,
441260098,00013,44126009800013,O,1994-03-01,NN,,,2019-11-14T14:00:46,true,4,,38,,RUE,SAINT GALL,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,6.704526,48.82588,0.95,housenumber,38 Rue Saint-gall 57260 Val-de-Bride,57270_0052_00038,G,38 RUE SAINT GALL,
448110411,00015,44811041100015,O,2002-07-05,NN,,,2019-11-14T14:00:46,true,3,,,,,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
448147629,00019,44814762900019,O,1960-08-27,01,2020,,2022-08-29T09:02:20,true,3,MAIRIE,,,,,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.694861,48.822764,0.38,street,Rue Prairial 57260 Val-de-Bride,57270_0046,D,RUE PRAIRIAL,
448744516,00015,44874451600015,O,2003-04-14,NN,,,2019-11-14T14:00:46,false,3,,15,,RUE,SAINT GALL,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,6.702347,48.825735,0.95,housenumber,15 Rue Saint-gall 57260 Val-de-Bride,57270_0052_00015,G,15 RUE SAINT GALL,
451396725,00017,45139672500017,O,2003-12-13,NN,,,2019-11-14T14:00:46,true,3,,8,,RUE,FLOREAL,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.694367,48.822688,0.94,housenumber,8 Rue Floréal 57260 Val-de-Bride,57270_0025_00008,G,8 RUE FLOREAL,
453371627,00010,45337162700010,O,2004-04-01,,,,2019-11-14T14:00:46,true,3,,7,,RUE,DES PICARDS,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,6.703934,48.825551,0.95,housenumber,7 Rue des Picards 57260 Val-de-Bride,57270_0043_00007,G,7 RUE DES PICARDS,
477643977,00028,47764397700028,O,2011-07-01,,,,2019-11-14T14:00:46,true,2,,6,,RTE,DE DIEUZE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,66.19B,NAFRev2,N,6.699661,48.821012,0.82,housenumber,6 Route de Dieuze 57260 Val-de-Bride,57270_0019_00006,G,6 ROUTE DE DIEUZE,
482967551,00037,48296755100037,O,2008-01-05,,,,2020-04-17T03:48:59,true,2,,1,,RUE,DU POIRIER,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,47.91A,NAFRev2,N,6.701287,48.823747,0.94,housenumber,1 Rue du Poirier 57260 Val-de-Bride,57270_0044_00001,G,1 RUE DU POIRIER,
494230683,00018,49423068300018,O,2007-01-01,,,,2019-11-14T14:00:46,true,3,,,,,3 RUE DU POIRIER,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,6.701577,48.823683,0.94,housenumber,3 Rue du Poirier 57260 Val-de-Bride,57270_0044_00003,G,3 RUE DU POIRIER,
495389371,00016,49538937100016,O,2007-03-15,,,,2019-11-14T14:00:46,true,3,,4,,RUE,DES PICARDS,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-12-31,F,AXA FRANCE VIE,,,,66.22Z,NAFRev2,N,6.704195,48.825589,0.95,housenumber,4 Rue des Picards 57260 Val-de-Bride,57270_0043_00004,G,4 RUE DES PICARDS,
497836163,00012,49783616300012,O,2007-03-19,,,,2019-11-14T14:00:46,true,2,,17,,RTE,DE DIEUZE,57260,VAL-DE-BRIDE,,,57270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6979,48.822381,0.83,housenumber,17 Route de Dieuze 57260 Val-de-Bride,57270_0019_00017,G,17 ROUTE DE DIEUZE,