id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1109366,2020-07-24,000001,Vente,305000,1,,RUE ANDRE MAURICE,0003,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0301,,,1,156.81,,,,,,,,,1,1,Maison,157,5,,,,,,2.850636,49.04433
2020-1109366,2020-07-24,000001,Vente,305000,1,,RUE ANDRE MAURICE,0003,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0301,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.850636,49.04433
2020-1110211,2020-08-25,000001,Vente,317000,11,,RUE DE LA LIBERTE,0042,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0249,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,POTAG,Jardin potager,500,2.850063,49.045264
2020-1110211,2020-08-25,000001,Vente,317000,11,,RUE DE LA LIBERTE,0042,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0249,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,2.850063,49.045264
2020-1112205,2020-10-01,000001,Vente,200000,16,,RUE DE LA LIBERTE,0042,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0121,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,436,2.85128,49.04538
2020-1112205,2020-10-01,000001,Vente,200000,,,RUE DE LA LIBERTE,0042,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,711,2.851179,49.045185
2020-1112205,2020-10-01,000001,Vente,200000,,,RUE DE LA LIBERTE,0042,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0337,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,322,2.85076,49.045429
2020-1112253,2020-10-15,000001,Vente,117000,,,GESVRES LE CHAPITRE,B013,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,2.854056,49.044407
2020-1113698,2020-12-07,000001,Vente,235000,13,,RUE SAINT LAURENT,0075,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.852103,49.045216
2020-1113698,2020-12-07,000001,Vente,235000,13,,RUE SAINT LAURENT,0075,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0334,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.852186,49.04517
2020-1113698,2020-12-07,000001,Vente,235000,13,,RUE SAINT LAURENT,0075,77165,77205,Gesvres-le-Chapitre,77,,,772050000A0336,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,190,2.852134,49.045113
