siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603216,00011,21760321600011,O,1983-03-01,12,2020,,2022-08-29T09:08:52,true,4,,3,,PL,DE L'HOTEL DE VILLE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.22918,49.785259,0.9,housenumber,3 Place de l’Hotel de Ville 76950 Les Grandes-Ventes,76321_0124_00003,G,3 PLACE DE L HOTEL DE VILLE,
217603216,00029,21760321600029,O,1983-12-21,00,2019,,2021-10-27T08:10:30,false,4,,,,RUE,DE SAINT VAAST,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE MATERNELLE L'ARBRE QUI CHANTE,,,,85.10Z,NAFRev2,N,1.233077,49.787229,0.95,street,Rue de Saint Vaast 76950 Les Grandes-Ventes,76321_0150,G,RUE DE SAINT VAAST,
217603216,00037,21760321600037,O,1983-12-21,11,2020,,2022-08-29T09:08:52,false,5,,155,,RUE,DE SAINT VAAST,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE L'HETRE AUX SAVOIRS,,,,85.20Z,NAFRev2,N,1.230344,49.786185,0.95,housenumber,155 Rue de Saint Vaast 76950 Les Grandes-Ventes,76321_0150_00155,G,155 RUE DE SAINT VAAST,
217603216,00045,21760321600045,O,2004-04-26,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2009-03-09,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.229057,49.785188,0.9,street,Place de l’Hotel de Ville 76950 Les Grandes-Ventes,76321_0124,G,PLACE DE L HOTEL DE VILLE,
217603216,00052,21760321600052,O,2017-02-10,,,,2021-02-23T10:33:21,false,2,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2018-10-12,A,REGIE DE CHAUFFAGE,,,,35.30Z,NAFRev2,O,1.22918,49.785259,0.9,housenumber,3 Place de l’Hotel de Ville 76950 Les Grandes-Ventes,76321_0124_00003,G,3 PLACE DE L HOTEL DE VILLE,
247600711,00029,24760071100029,O,2001-12-25,NN,,,2019-11-14T14:00:57,false,3,MAISON DES SYNDICATS,44,,RUE,DE SAINT VAAST,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.229272,49.78565,0.95,housenumber,44 Rue de Saint Vaast 76950 Les Grandes-Ventes,76321_0150_00044,G,44 RUE DE SAINT VAAST,
247600711,00037,24760071100037,O,2005-05-25,NN,,,2019-11-14T14:00:57,false,3,MAISON SYNDICATS COMMUNAUX,44,,RUE,DE SAINT VAAST,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2016-12-31,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,1.229272,49.78565,0.95,housenumber,44 Rue de Saint Vaast 76950 Les Grandes-Ventes,76321_0150_00044,G,44 RUE DE SAINT VAAST,
257600833,00012,25760083300012,O,1983-03-01,01,2020,,2022-08-29T09:10:10,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,84.11Z,NAFRev2,N,1.229057,49.785188,0.9,street,Place de l’Hotel de Ville 76950 Les Grandes-Ventes,76321_0124,G,PLACE DE L HOTEL DE VILLE,
257600833,00020,25760083300020,O,2004-03-26,,,,2019-11-14T14:00:57,false,3,,,,PL,DE L'HOTEL DE VILLE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINSSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.229057,49.785188,0.9,street,Place de l’Hotel de Ville 76950 Les Grandes-Ventes,76321_0124,G,PLACE DE L HOTEL DE VILLE,
267600716,00018,26760071600018,O,1983-03-01,01,2019,,2021-10-27T08:13:17,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.229057,49.785188,0.9,street,Place de l’Hotel de Ville 76950 Les Grandes-Ventes,76321_0124,G,PLACE DE L HOTEL DE VILLE,
267601029,00015,26760102900015,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,5,,,,PL,DE L'HOTEL DE VILLE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,O,1.229057,49.785188,0.9,street,Place de l’Hotel de Ville 76950 Les Grandes-Ventes,76321_0124,G,PLACE DE L HOTEL DE VILLE,
267601029,00023,26760102900023,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,COLONEL DELOEIL,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2001-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,1.227386,49.788618,0.9,street,Rue du Colonel Deloeil 76950 Les Grandes-Ventes,76321_0045,G,RUE DU COLONEL DELOEIL,
300462876,00016,30046287600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,96.22,NAP,N,,,0,,,,,,
303210025,00019,30321002500019,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,6,,RUE,DE PARIS,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,93.0D,NAFRev1,O,1.228526,49.785253,0.78,housenumber,6 Route de Paris 76950 Les Grandes-Ventes,76321_0130_00006,G,6 ROUTE DE PARIS,
303283683,00025,30328368300025,O,1973-06-09,NN,,,2019-11-14T14:00:57,false,4,,9,,RUE,SAINT VAAST,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,68.20A,NAFRev2,N,1.233077,49.787229,0.84,street,Rue de Saint Vaast 76950 Les Grandes-Ventes,76321_0150,G,RUE DE SAINT VAAST,
303283683,00033,30328368300033,O,2013-04-10,,,,2022-12-03T03:44:12,true,1,,300,,RTE,DE PARIS,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,68.20B,NAFRev2,N,1.232616,49.782362,0.85,housenumber,300 Route de Paris 76950 Les Grandes-Ventes,76321_0130_00300,G,300 ROUTE DE PARIS,
303932156,00027,30393215600027,O,,NN,,,2019-11-14T14:00:57,true,1,,12,,RUE,D ORIVAL,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,1.222276,49.790001,0.8,street,Rue d’Orival 76950 Les Grandes-Ventes,76321_0120,G,RUE D ORIVAL,
304069248,00017,30406924800017,O,,NN,,,2019-11-14T14:00:57,true,1,,32,,RUE,DE PARIS,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,1.237984,49.778672,0.61,street,Route de Paris 76950 Les Grandes-Ventes,76321_0130,G,ROUTE DE PARIS,
304462336,00021,30446233600021,O,,NN,,,2019-11-14T14:00:57,true,1,,22,,RUE,SAINT VAAST,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,78.02,NAP,N,1.233077,49.787229,0.79,street,Rue de Saint Vaast 76950 Les Grandes-Ventes,76321_0150,G,RUE DE SAINT VAAST,
304634330,00019,30463433000019,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,38,,RUE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.219281,49.790053,0.61,street,Route de Dieppe 76950 Les Grandes-Ventes,76321_0050,G,ROUTE DE DIEPPE,
304708811,00019,30470881100019,O,,NN,,,2019-11-14T14:00:57,true,1,,9,,RUE,D ORIVAL,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.13,NAP,N,1.222276,49.790001,0.84,street,Rue d’Orival 76950 Les Grandes-Ventes,76321_0120,G,RUE D ORIVAL,
305443608,00016,30544360800016,O,1967-01-01,NN,,,2019-11-14T14:00:57,false,4,,4,,RUE,D'AUFFAY,76950,LES GRANDES-VENTES,,BP 6,76321,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,1.222943,49.776921,0.85,street,Rue d’Auffay 76950 Les Grandes-Ventes,76321_0010,G,RUE D AUFFAY,
305443608,00024,30544360800024,O,1996-07-31,11,2020,,2022-11-11T04:05:16,true,3,,316,,RTE,DE PARIS,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.232229,49.782638,0.85,housenumber,316 Route de Paris 76950 Les Grandes-Ventes,76321_0130_00316,G,316 ROUTE DE PARIS,
306060823,00011,30606082300011,O,,,,,2019-11-14T14:00:57,true,1,,35,,RUE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.227954,49.785642,0.79,housenumber,35 Route de Dieppe 76950 Les Grandes-Ventes,76321_0050_00035,G,35 ROUTE DE DIEPPE,
306419045,00027,30641904500027,O,,NN,,,2019-11-14T14:00:57,true,1,,24,,RUE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,1.219281,49.790053,0.61,street,Route de Dieppe 76950 Les Grandes-Ventes,76321_0050,G,ROUTE DE DIEPPE,
307174706,00035,30717470600035,O,,NN,,,2019-11-14T14:00:57,true,1,,1,,PL,DE L'HOTEL,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.228881,49.785342,0.88,housenumber,1 Place de l’Hotel de Ville 76950 Les Grandes-Ventes,76321_0124_00001,G,1 PLACE DE L HOTEL DE VILLE,
307613786,00028,30761378600028,O,,NN,,,2019-11-14T14:00:57,true,1,,8,,RUE,DE PARIS,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1994-12-11,F,,,,,52.2C,NAF1993,N,1.237984,49.778672,0.64,street,Route de Paris 76950 Les Grandes-Ventes,76321_0130,G,ROUTE DE PARIS,
308307065,00018,30830706500018,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,42,,RUE,DE PARIS,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,36.1H,NAFRev1,O,1.228998,49.78494,0.79,housenumber,42 Route de Paris 76950 Les Grandes-Ventes,76321_0130_00042,G,42 ROUTE DE PARIS,
308307065,00042,30830706500042,O,1993-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,ZONE INDUSTRIELLE D'ORIVAL,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,N,,,0,,,,,,
308307065,00059,30830706500059,O,2004-09-09,21,2020,,2022-08-29T09:12:50,true,3,,481,,RUE,D AUFFAY,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.21Z,NAFRev2,O,1.226973,49.779608,0.96,housenumber,481 Rue d’Auffay 76950 Les Grandes-Ventes,76321_0010_00481,G,481 RUE D AUFFAY,
309017358,00016,30901735800016,O,,,,,2019-11-14T14:00:57,true,1,,34,,RUE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.219281,49.790053,0.61,street,Route de Dieppe 76950 Les Grandes-Ventes,76321_0050,G,ROUTE DE DIEPPE,
309550341,00015,30955034100015,O,1900-01-01,,,,2019-11-14T14:00:57,true,2,,,,RTE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,1.219281,49.790053,0.82,street,Route de Dieppe 76950 Les Grandes-Ventes,76321_0050,G,ROUTE DE DIEPPE,
310181565,00022,31018156500022,O,1900-01-01,,,,2019-11-14T14:00:57,true,2,,11,,RUE,DU MOULIN,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.225216,49.786896,0.76,street,Rue du Moulin a Vent 76950 Les Grandes-Ventes,76321_0090,G,RUE DU MOULIN A VENT,
310205901,00013,31020590100013,O,,NN,,,2019-11-14T14:00:57,true,1,,15,,,GRANDE RUE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.4B,NAF1993,N,1.222749,49.776595,0.95,street,La Grande Rue 76950 Les Grandes-Ventes,76321_0091,G,LA GRANDE RUE,
310708789,00022,31070878900022,O,,NN,,,2019-11-14T14:00:57,true,1,,1,,RUE,D'AUFFAY,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1D,NAF1993,O,1.222943,49.776921,0.85,street,Rue d’Auffay 76950 Les Grandes-Ventes,76321_0010,G,RUE D AUFFAY,
311422190,00026,31142219000026,O,1989-05-19,NN,,,2019-11-14T14:00:57,true,7,,338,,RUE,DE LA SAUSSAYE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.21A,NAFRev2,N,1.243768,49.777553,0.95,housenumber,338 Rue de la Saussaye 76950 Les Grandes-Ventes,76321_0125_00338,G,338 RUE DE LA SAUSSAYE,
311517924,00016,31151792400016,O,1981-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE PARIS,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,45.1A,NAF1993,N,1.237984,49.778672,0.82,street,Route de Paris 76950 Les Grandes-Ventes,76321_0130,G,ROUTE DE PARIS,
311517924,00024,31151792400024,O,2007-07-23,,,,2019-11-14T14:00:57,false,8,,6,,RTE,D'ORIVAL,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,81.30Z,NAFRev2,N,1.222276,49.790001,0.66,street,Rue d’Orival 76950 Les Grandes-Ventes,76321_0120,G,RUE D ORIVAL,
311517924,00032,31151792400032,O,2011-07-15,,,,2019-11-14T14:00:57,false,2,,12,,RUE,D'ORIVAL,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,81.30Z,NAFRev2,N,1.222276,49.790001,0.8,street,Rue d’Orival 76950 Les Grandes-Ventes,76321_0120,G,RUE D ORIVAL,
311517924,00040,31151792400040,O,2012-07-23,,,,2019-11-14T14:00:57,true,4,,63,,RUE,D ORIVAL,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,81.30Z,NAFRev2,N,1.223849,49.788663,0.95,housenumber,63 Rue d’Orival 76950 Les Grandes-Ventes,76321_0120_00063,G,63 RUE D ORIVAL,
311618037,00015,31161803700015,O,,,,,2019-11-14T14:00:57,true,1,,16,,RUE,DE PARIS,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,74.1A,NAF1993,N,1.237984,49.778672,0.61,street,Route de Paris 76950 Les Grandes-Ventes,76321_0130,G,ROUTE DE PARIS,
313221251,00017,31322125100017,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,40,,RTE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2C,NAF1993,N,1.22811,49.785659,0.85,housenumber,40 Route de Dieppe 76950 Les Grandes-Ventes,76321_0050_00040,G,40 ROUTE DE DIEPPE,
313405045,00037,31340504500037,O,1988-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LA HAYE LE COMTE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2A,NAF1993,N,1.230359,49.793166,0.93,street,Rue de la Haye le Comte 76950 Les Grandes-Ventes,76321_0179,G,RUE DE LA HAYE LE COMTE,
313532020,00010,31353202000010,O,,NN,,,2019-11-14T14:00:57,true,1,,28,,RUE,DE PARIS,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1991-04-07,F,,,,,50.4Z,NAF1993,N,1.237984,49.778672,0.61,street,Route de Paris 76950 Les Grandes-Ventes,76321_0130,G,ROUTE DE PARIS,
314146986,00026,31414698600026,O,,,,,2019-11-14T14:00:57,true,1,,46,,RTE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.219281,49.790053,0.67,street,Route de Dieppe 76950 Les Grandes-Ventes,76321_0050,G,ROUTE DE DIEPPE,
314912148,00017,31491214800017,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,32,,RUE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.219281,49.790053,0.61,street,Route de Dieppe 76950 Les Grandes-Ventes,76321_0050,G,ROUTE DE DIEPPE,
315010686,00014,31501068600014,O,,,,,2019-11-14T14:00:57,true,1,,7,,RES,DU PRE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.4D,NAF1993,N,1.229566,49.788374,0.86,housenumber,7 Residence du Pre 76950 Les Grandes-Ventes,76321_a001_00007,G,7 RESIDENCE DU PRE,
315520494,00024,31552049400024,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES HAUTS CHAMPS,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.209234,49.791451,0.93,street,Rue des Hauts Champs 76950 Les Grandes-Ventes,76321_0060,G,RUE DES HAUTS CHAMPS,
315646679,00011,31564667900011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
316217314,00020,31621731400020,O,,NN,,,2019-11-14T14:00:57,true,1,,2,,RUE,DE PARIS,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,67.2Z,NAF1993,O,1.228476,49.785273,0.78,housenumber,2 Route de Paris 76950 Les Grandes-Ventes,76321_0130_00002,G,2 ROUTE DE PARIS,
316247279,00011,31624727900011,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,1,,10,,RUE,DE PARIS,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,O,1.237984,49.778672,0.61,street,Route de Paris 76950 Les Grandes-Ventes,76321_0130,G,ROUTE DE PARIS,
316356047,00019,31635604700019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,AV,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,1.219281,49.790053,0.74,street,Route de Dieppe 76950 Les Grandes-Ventes,76321_0050,G,ROUTE DE DIEPPE,
317369338,00015,31736933800015,O,1979-01-01,,,,2019-11-14T14:00:57,false,4,,24,B,RTE,DE SAINT VAAST,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,O,1.233077,49.787229,0.7,street,Rue de Saint Vaast 76950 Les Grandes-Ventes,76321_0150,G,RUE DE SAINT VAAST,
317369338,00023,31736933800023,O,2005-01-01,NN,,,2019-11-14T14:00:57,false,3,,45,,RTE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,O,1.227862,49.785699,0.85,housenumber,45 Route de Dieppe 76950 Les Grandes-Ventes,76321_0050_00045,G,45 ROUTE DE DIEPPE,
317369338,00031,31736933800031,O,2015-07-01,,,,2019-11-14T14:00:57,true,2,MAISON COMMUNALE DE SANTE,75,,RUE,DE SAINT VAAST,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.21Z,NAFRev2,O,1.229237,49.78573,0.95,housenumber,75 Rue de Saint Vaast 76950 Les Grandes-Ventes,76321_0150_00075,G,75 RUE DE SAINT VAAST,
317420164,00012,31742016400012,O,,NN,,,2019-11-14T14:00:57,true,1,,35,,RUE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,67.01,NAP,N,1.227954,49.785642,0.79,housenumber,35 Route de Dieppe 76950 Les Grandes-Ventes,76321_0050_00035,G,35 ROUTE DE DIEPPE,
317471456,00010,31747145600010,O,1979-01-01,12,2020,,2022-08-29T09:15:34,true,4,,217,,RUE,DE LA PETITE HEUZE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.23697,49.771931,0.94,housenumber,217 Rue de la Petite Heuze 76950 Les Grandes-Ventes,76321_0174_00217,G,217 RUE DE LA PETITE HEUZE,
318084761,00010,31808476100010,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,4,,7,,RUE,DU MOULIN A VENT,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,1.225216,49.786896,0.88,street,Rue du Moulin a Vent 76950 Les Grandes-Ventes,76321_0090,G,RUE DU MOULIN A VENT,
318746492,00020,31874649200020,O,1984-06-18,NN,,,2019-11-14T14:00:57,true,5,,48,,RTE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,86.21Z,NAFRev2,O,1.219281,49.790053,0.67,street,Route de Dieppe 76950 Les Grandes-Ventes,76321_0050,G,ROUTE DE DIEPPE,
319502225,00018,31950222500018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DE L EGLISE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,1.228372,49.785973,0.82,street,Place de l’Eglise 76950 Les Grandes-Ventes,76321_0121,G,PLACE DE L EGLISE,
320126386,00038,32012638600038,O,1988-07-06,NN,,,2019-11-14T14:00:57,false,4,,30,,RUE,DU CHAMP DES VENTES,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,86.90D,NAFRev2,N,1.231224,49.785905,0.95,housenumber,30 Rue du Champ des Ventes 76950 Les Grandes-Ventes,76321_0171_00030,G,30 RUE DU CHAMP DES VENTES,
320126386,00046,32012638600046,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,2,,30,,RUE,DU CHAMP DES VENTES,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,,,,1.231224,49.785905,0.95,housenumber,30 Rue du Champ des Ventes 76950 Les Grandes-Ventes,76321_0171_00030,G,30 RUE DU CHAMP DES VENTES,
320126386,00053,32012638600053,O,2011-08-16,,,,2019-11-14T14:00:57,false,2,,51,,RTE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,86.90D,NAFRev2,N,1.227769,49.78569,0.85,housenumber,51 Route de Dieppe 76950 Les Grandes-Ventes,76321_0050_00051,G,51 ROUTE DE DIEPPE,
320126386,00061,32012638600061,O,2015-09-21,,,,2021-02-25T09:49:37,true,2,,75,,RUE,DE SAINT VAAST,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,1.229237,49.78573,0.95,housenumber,75 Rue de Saint Vaast 76950 Les Grandes-Ventes,76321_0150_00075,G,75 RUE DE SAINT VAAST,
320338635,00024,32033863500024,O,,NN,,,2019-11-14T14:00:57,true,1,,1,,,RUELLE GAMET,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,62.43,NAP,N,1.208257,49.78129,0.95,street,Ruelle Gamet 76950 Les Grandes-Ventes,76321_0139,G,RUELLE GAMET,
320338841,00028,32033884100028,O,,,,,2019-11-14T14:00:57,true,1,,,,,HAUTS CHAMPS,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.209234,49.791451,0.94,street,Rue des Hauts Champs 76950 Les Grandes-Ventes,76321_0060,G,RUE DES HAUTS CHAMPS,
320643356,00019,32064335600019,O,1980-12-01,NN,,,2019-11-14T14:00:57,false,4,,25,,RTE,D'AUFFAY,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,N,1.222943,49.776921,0.63,street,Rue d’Auffay 76950 Les Grandes-Ventes,76321_0010,G,RUE D AUFFAY,
320643356,00027,32064335600027,O,2003-10-01,NN,,,2020-08-25T10:28:49,true,4,,175,,RTE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,1.226554,49.786514,0.85,housenumber,175 Route de Dieppe 76950 Les Grandes-Ventes,76321_0050_00175,G,175 ROUTE DE DIEPPE,
321178642,00013,32117864200013,O,1981-01-20,01,2020,,2022-08-29T09:17:01,true,3,,,,RUE,DU FOYER RURAL,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.231468,49.783974,0.95,street,Rue du Foyer Rural 76950 Les Grandes-Ventes,76321_0061,G,RUE DU FOYER RURAL,
322236761,00019,32223676100019,O,1981-04-06,NN,,,2019-11-14T14:00:57,false,4,,4,,RUE,D'AUFFAY,76950,LES GRANDES-VENTES,,BP 6,76321,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20A,NAFRev2,N,1.222943,49.776921,0.85,street,Rue d’Auffay 76950 Les Grandes-Ventes,76321_0010,G,RUE D AUFFAY,
322236761,00027,32223676100027,O,2015-07-31,,,,2022-12-13T03:49:35,true,1,,215,,RUE,DE SAINT VAAST,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,1.231196,49.786545,0.95,housenumber,215 Rue de Saint Vaast 76950 Les Grandes-Ventes,76321_0150_00215,G,215 RUE DE SAINT VAAST,
322267519,00013,32226751900013,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU FRENE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.211725,49.777235,0.95,street,Rue du Frene 76950 Les Grandes-Ventes,76321_0062,G,RUE DU FRENE,
322730680,00012,32273068000012,O,1981-07-18,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,D AUFFAY,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,1.222943,49.776921,0.96,street,Rue d’Auffay 76950 Les Grandes-Ventes,76321_0010,G,RUE D AUFFAY,
322889080,00022,32288908000022,O,1983-06-01,,,,2019-11-14T14:00:57,false,3,,7,,RUE,DU FOYER RURAL,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,,,N,1.231468,49.783974,0.87,street,Rue du Foyer Rural 76950 Les Grandes-Ventes,76321_0061,G,RUE DU FOYER RURAL,
323100289,00020,32310028900020,O,1986-06-19,NN,,,2019-11-14T14:00:57,true,5,,,,,FERME DE LA BOISETTE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
323835413,00010,32383541300010,O,,,,,2019-11-14T14:00:57,true,1,,46,,RTE,DE DIEPPE,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.219281,49.790053,0.67,street,Route de Dieppe 76950 Les Grandes-Ventes,76321_0050,G,ROUTE DE DIEPPE,
324212406,00015,32421240600015,O,,,,,2019-11-14T14:00:57,true,1,,2,,RUE,DU HOCQUET,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.218645,49.768671,0.85,street,Rue du Hocquet 76950 Les Grandes-Ventes,76321_0070,G,RUE DU HOCQUET,
324212414,00019,32421241400019,O,,,,,2019-11-14T14:00:57,true,1,,2,,RUE,DU HOCQUET,76950,LES GRANDES-VENTES,,,76321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.218645,49.768671,0.85,street,Rue du Hocquet 76950 Les Grandes-Ventes,76321_0070,G,RUE DU HOCQUET,