id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013452,2020-10-23,000001,Vente,80000,,,LA GRANDE PATURE,B299,72500,72173,Luceau,72,,,72173000AE0036,,,,,,,,,,,,,0,,,,,P,prés,,,10855,0.403039,47.703265
2020-1013452,2020-10-23,000001,Vente,80000,,,LA GRANDE PATURE,B299,72500,72173,Luceau,72,,,72173000AE0036,,,,,,,,,,,,,0,,,,,S,sols,,,1300,0.403039,47.703265
2020-1014469,2020-11-19,000001,Vente,165000,1,,RUE DES TONNELIERS,0110,72500,72173,Luceau,72,,,72173000AC0168,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,618,0.399633,47.711021
2020-1014764,2020-11-27,000001,Vente,65000,,,LA COUR,B202,72500,72173,Luceau,72,,,721730000A0762,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.36254,47.7312
2020-1014764,2020-11-27,000001,Vente,65000,5150,,LA COUR,B202,72500,72173,Luceau,72,,,721730000A0763,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1114,0.362168,47.731102
2020-1014764,2020-11-27,000001,Vente,65000,,,LA COUR,B202,72500,72173,Luceau,72,,,721730000A0766,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.362298,47.731028
2020-1015603,2020-11-26,000001,Vente,165000,5093,,LES TUILERIES,B698,72500,72173,Luceau,72,,,721730000D1209,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1225,0.379398,47.705598
2020-1015603,2020-11-26,000001,Vente,165000,,,LES TUILERIES,B698,72500,72173,Luceau,72,,,721730000D1211,,,,,,,,,,,,,0,,,,,J,jardins,,,588,0.37937,47.705845
2020-1015603,2020-11-26,000001,Vente,165000,,,LES TUILERIES,B698,72500,72173,Luceau,72,,,721730000D1211,,,,,,,,,,,,,0,,,,,S,sols,,,158,0.37937,47.705845
2020-1015618,2020-12-12,000001,Vente,200,,,LES BORDES,B052,72500,72173,Luceau,72,,,721730000B0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.414511,47.726073
2020-1016185,2020-12-29,000003,Vente,117500,,,LA BARATTERIE,B018,72500,72173,Luceau,72,,,721730000E1083,,,,,,,,,,,,,0,,,,,T,terres,,,1024,,
2020-1016185,2020-12-29,000003,Vente,117500,,,LA BARATTERIE,B018,72500,72173,Luceau,72,,,721730000E1085,,,,,,,,,,,,,0,,,,,T,terres,,,98,0.382803,47.721006
2020-1016185,2020-12-29,000003,Vente,117500,,,LA BARATTERIE,B018,72500,72173,Luceau,72,,,721730000E1086,,,,,,,,,,,,,0,,,,,T,terres,,,279,,
2020-1016185,2020-12-29,000003,Vente,117500,,,LA BARATTERIE,B018,72500,72173,Luceau,72,,,721730000E1090,,,,,,,,,,,,,0,,,,,T,terres,,,131,,
2020-1016185,2020-12-29,000003,Vente,117500,,,LA BARATTERIE,B018,72500,72173,Luceau,72,,,721730000E1092,,,,,,,,,,,,,0,,,,,S,sols,,,180,,
2020-1016185,2020-12-29,000003,Vente,117500,,,LA BARATTERIE,B018,72500,72173,Luceau,72,,,721730000E1098,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2020-1016185,2020-12-29,000003,Vente,117500,5142,,LA BARATTERIE,B018,72500,72173,Luceau,72,,,721730000E1099,,,,,,,,,,,,,0,1,Maison,101,4,,,,,,,
2020-1016185,2020-12-29,000003,Vente,117500,5142,,LA BARATTERIE,B018,72500,72173,Luceau,72,,,721730000E1099,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,,
2020-1016185,2020-12-29,000003,Vente,117500,,,LA BARATTERIE,B018,72500,72173,Luceau,72,,,721730000E1101,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2020-1016185,2020-12-29,000003,Vente,117500,,,LA BARATTERIE,B018,72500,72173,Luceau,72,,,721730000E1103,,,,,,,,,,,,,0,,,,,S,sols,,,43,,
2020-1016185,2020-12-29,000003,Vente,117500,,,LA BARATTERIE,B018,72500,72173,Luceau,72,,,721730000E1104,,,,,,,,,,,,,0,,,,,S,sols,,,292,,
2020-1016888,2020-01-09,000001,Vente,1300,,,LA SAULAIE,B668,72500,72173,Luceau,72,,,721730000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,5550,0.407336,47.720259
2020-1017079,2020-01-29,000001,Vente,60000,8,,RUE DES NOUSILLES,0060,72500,72173,Luceau,72,,,72173000AD0052,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,556,0.401358,47.710031
2020-1017405,2020-03-19,000001,Vente,235000,,,LA MALADRIE,B384,72500,72173,Luceau,72,,,72173000AE0032,,,,,,,,,,,,,0,,,,,S,sols,,,850,0.405487,47.703234
2020-1017405,2020-03-19,000001,Vente,235000,5448,,LA MALADRIE,B384,72500,72173,Luceau,72,,,72173000AE0034,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,3972,0.404567,47.704022
2020-1017405,2020-03-19,000001,Vente,235000,5448,,LA MALADRIE,B384,72500,72173,Luceau,72,,,72173000AE0034,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1200,0.404567,47.704022
2020-1017453,2020-04-10,000001,Vente,156500,19,,RUE DES TONNELIERS,0110,72500,72173,Luceau,72,,,72173000AC0072,,,,,,,,,,,,,0,1,Maison,101,5,AB,terrains a bâtir,,,750,0.401741,47.712105
2020-1017508,2020-05-05,000001,Vente,31000,5241,B,LES HAUTES ALLEES,B339,72500,72173,Luceau,72,,,721730000C1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.406688,47.708985
2020-1017508,2020-05-05,000001,Vente,31000,5241,B,LES HAUTES ALLEES,B339,72500,72173,Luceau,72,,,721730000C1115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1165,0.406688,47.708985
2020-1017564,2020-05-14,000001,Vente,40000,5239,,LES RAINIERES,B642,72500,72173,Luceau,72,,,72173000AC0011,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,0.405545,47.709624
2020-1017564,2020-05-14,000001,Vente,40000,5239,,LES RAINIERES,B642,72500,72173,Luceau,72,,,72173000AC0011,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,562,0.405545,47.709624
2020-1017690,2020-05-14,000001,Vente,155000,3,,LE HAUT PERRY,B452,72500,72173,Luceau,72,,,72173000AM0036,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,0.387393,47.706525
2020-1017690,2020-05-14,000001,Vente,155000,3,,LE HAUT PERRY,B452,72500,72173,Luceau,72,,,72173000AM0036,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,2391,0.387393,47.706525
2020-1017741,2020-06-05,000001,Vente,5989,,,LES RAINIERES,B642,72500,72173,Luceau,72,,,72173000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,13368,0.403687,47.711035
2020-1017741,2020-06-05,000001,Vente,5989,,,LES BOIS RIBOTS,B047,72500,72173,Luceau,72,,,721730000E0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,0.366995,47.713331
2020-1017741,2020-06-05,000001,Vente,5989,,,LES BOIS RIBOTS,B047,72500,72173,Luceau,72,,,721730000E0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,0.367425,47.712883
2020-1017899,2020-06-09,000002,Vente,25000,13,,RUE PIERRE CUILLIER,0072,72500,72173,Luceau,72,,,72173000AA0123,,,,,,,,,,,,,0,,,,,S,sols,,,242,0.396515,47.714422
2020-1017899,2020-06-09,000002,Vente,25000,,,LE CLOS DU COUVENT,B172,72500,72173,Luceau,72,,,72173000AA0125,,,,,,,,,,,,,0,,,,,P,prés,,,2080,0.396092,47.714582
2020-1017930,2020-06-13,000002,Vente,105000,5176,,LOUP PENDU,B376,72500,72173,Luceau,72,,,721730000A0737,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.393295,47.732792
2020-1017930,2020-06-13,000002,Vente,105000,5176,,LOUP PENDU,B376,72500,72173,Luceau,72,,,721730000A0737,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,668,0.393295,47.732792
2020-1017930,2020-06-13,000002,Vente,105000,,,LOUP PENDU,B376,72500,72173,Luceau,72,,,721730000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,1105,0.393244,47.732779
2020-1017932,2020-06-13,000001,Vente,110000,15,,RUE DE LA FORGE,0251,72500,72173,Luceau,72,,,72173000AC0048,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,655,0.402289,47.711439
2020-1017933,2020-06-04,000001,Vente,14388,,,L ENTRE DEUX CHEMINS,B238,72500,72173,Luceau,72,,,72173000AD0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,0.404835,47.708443
2020-1017966,2020-06-27,000001,Vente,55000,8,,GR GRANDE RUE,0018,72500,72173,Luceau,72,,,72173000AA0057,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,38,0.396643,47.711559
2020-1017966,2020-06-27,000001,Vente,55000,,,L ARCHE,B007,72500,72173,Luceau,72,,,72173000AL0112,,,,,,,,,,,,,0,,,,,J,jardins,,,320,0.394888,47.709851
2020-1018103,2020-07-01,000001,Vente,621256,5366,,LE MONCONSEIL,B405,72500,72173,Luceau,72,,,72173000AE0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,T,terres,,,6250,0.404791,47.70576
2020-1018103,2020-07-01,000001,Vente,621256,5366,,LE MONCONSEIL,B405,72500,72173,Luceau,72,,,72173000AE0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3606,0,S,sols,,,11874,0.404791,47.70576
2020-1018103,2020-07-01,000001,Vente,621256,5366,,LE MONCONSEIL,B405,72500,72173,Luceau,72,,,72173000AE0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,11874,0.404791,47.70576
2020-1018103,2020-07-01,000001,Vente,621256,5366,,LE MONCONSEIL,B405,72500,72173,Luceau,72,,,72173000AE0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3606,0,T,terres,,,6250,0.404791,47.70576
2020-1018306,2020-07-29,000001,Vente,21000,,,LE CHAMP DE LA COUR,B102,72500,72173,Luceau,72,,,721730000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,26957,0.423856,47.71945
2020-1018411,2020-08-31,000001,Vente,,,,LES FONSES,B249,72500,72173,Luceau,72,,,721730000E0391,,,,,,,,,,,,,0,,,,,P,prés,,,13860,0.36505,47.723903
2020-1018411,2020-08-31,000001,Vente,,,,LA CHUPPERIE,B160,72500,72173,Luceau,72,,,721730000E0392,,,,,,,,,,,,,0,,,,,P,prés,,,1900,0.36451,47.723563
2020-1018411,2020-08-31,000001,Vente,,,,LA CHUPPERIE,B160,72500,72173,Luceau,72,,,721730000E0393,,,,,,,,,,,,,0,,,,,P,prés,,,13125,0.364061,47.723237
2020-1018411,2020-08-31,000001,Vente,,5124,,LA CHUPPERIE,B160,72500,72173,Luceau,72,,,721730000E0394,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,650,0.363349,47.723949
2020-1018411,2020-08-31,000001,Vente,,,,LES CLOS,B165,72500,72173,Luceau,72,,,721730000E0401,,,,,,,,,,,,,0,,,,,P,prés,,,3845,0.364751,47.722806
2020-1018411,2020-08-31,000001,Vente,,,,LES CLOS,B165,72500,72173,Luceau,72,,,721730000E0402,,,,,,,,,,,,,0,,,,,P,prés,,,3565,0.365338,47.722672
2020-1018411,2020-08-31,000001,Vente,,,,LES CLOS,B165,72500,72173,Luceau,72,,,721730000E0403,,,,,,,,,,,,,0,,,,,P,prés,,,2310,0.3656,47.722609
2020-1018411,2020-08-31,000002,Vente,,,,LES TAILLIS DE PREAUX,B682,72500,72173,Luceau,72,,,721730000D1452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,0.372898,47.70776
2020-1018411,2020-08-31,000002,Vente,,,,LE CHAILLOU,B092,72500,72173,Luceau,72,,,721730000E0375,,,,,,,,,,,,,0,,,,,T,terres,,,2470,0.365901,47.72483
2020-1018411,2020-08-31,000002,Vente,,,,LES FONSES,B249,72500,72173,Luceau,72,,,721730000E0390,,,,,,,,,,,,,0,,,,,T,terres,,,7675,0.366176,47.723245
2020-1018411,2020-08-31,000002,Vente,,,,LES CLOS,B165,72500,72173,Luceau,72,,,721730000E0404,,,,,,,,,,,,,0,,,,,P,prés,,,2820,0.365801,47.722484
2020-1018411,2020-08-31,000002,Vente,,,,LES CLOS,B165,72500,72173,Luceau,72,,,721730000E0405,,,,,,,,,,,,,0,,,,,P,prés,,,15120,0.366393,47.722188
2020-1018411,2020-08-31,000002,Vente,,,,LES TAILLIS DU VIEUX MOULI,B687,72500,72173,Luceau,72,,,721730000E0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2105,0.37548,47.725969
2020-1018447,2020-07-29,000001,Vente,71500,,,LA COTIERE,B196,72500,72173,Luceau,72,,,721730000B0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,0.423254,47.718605
2020-1018447,2020-07-29,000001,Vente,71500,,,LE CHAMP DE LA COUR,B102,72500,72173,Luceau,72,,,721730000B0533,,,,,,,,,,,,,0,,,,,T,terres,,,594,0.423188,47.719498
