id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537454,2021-10-14,000001,Vente,390000,16,,CHE DU MOULIN,0170,91620,91458,Nozay,91,,,91458000AK0057,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,205,2.23851,48.644876
2021-1537454,2021-10-14,000001,Vente,390000,16,,CHE DU MOULIN,0170,91620,91458,Nozay,91,,,91458000AK0058,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.238636,48.645033
2021-1537722,2021-10-29,000001,Vente,72000,15,,RTE DE MONTLHERY,0160,91620,91458,Nozay,91,,,91458000AD0372,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,2.245802,48.654744
2021-1537722,2021-10-29,000001,Vente,72000,15,,RTE DE MONTLHERY,0160,91620,91458,Nozay,91,,,91458000AD0372,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1362,2.245802,48.654744
2021-1537722,2021-10-29,000001,Vente,72000,15,,RTE DE MONTLHERY,0160,91620,91458,Nozay,91,,,91458000AD0372,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1362,2.245802,48.654744
2021-1537722,2021-10-29,000001,Vente,72000,15,,RTE DE MONTLHERY,0160,91620,91458,Nozay,91,,,91458000AD0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.245802,48.654744
2021-1537833,2021-11-02,000001,Vente,245100,5,,CHE DE LA POUPARDIERE,0217,91620,91458,Nozay,91,,,91458000AB0144,,,10,60.11,,,,,,,,,1,2,Appartement,59,3,,,,,,2.242367,48.663205
2021-1537833,2021-11-02,000001,Vente,245100,5,,CHE DE LA POUPARDIERE,0217,91620,91458,Nozay,91,,,91458000AB0144,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242367,48.663205
2021-1537927,2021-10-13,000001,Vente,306000,5,,CHE DE LA POUPARDIERE,0217,91620,91458,Nozay,91,,,91458000AB0144,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242367,48.663205
2021-1537927,2021-10-13,000001,Vente,306000,5,,CHE DE LA POUPARDIERE,0217,91620,91458,Nozay,91,,,91458000AB0144,,,113,82,,,,,,,,,1,2,Appartement,81,4,,,,,,2.242367,48.663205
2021-1538978,2021-11-16,000001,Vente,233171,7,,RUE DES FRERES LUMIERE,0091,91620,91458,Nozay,91,,,91458000AL0161,,,6,,60,,,,,,,,2,3,Dépendance,,0,,,,,,2.241697,48.658826
2021-1538978,2021-11-16,000001,Vente,233171,7,,RUE DES FRERES LUMIERE,0091,91620,91458,Nozay,91,,,91458000AL0161,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241697,48.658826
2021-1538978,2021-11-16,000001,Vente,233171,7,,RUE DES FRERES LUMIERE,0091,91620,91458,Nozay,91,,,91458000AL0161,,,6,,60,,,,,,,,2,2,Appartement,60,3,,,,,,2.241697,48.658826
2021-1539220,2021-11-08,000001,Vente,9120,,,LE MESNIL FORGET,B011,91620,91458,Nozay,91,,,91458000AI0027,,,,,,,,,,,,,0,,,,,T,terres,,,3240,2.249959,48.649143
2021-1539220,2021-11-08,000001,Vente,9120,,,LE MESNIL FORGET,B011,91620,91458,Nozay,91,,,91458000AI0028,,,,,,,,,,,,,0,,,,,T,terres,,,5880,2.250897,48.649565
2021-1539919,2021-12-08,000001,Vente,40000,,,LES TROIS ORMES,B023,91620,91458,Nozay,91,,,914580000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,3485,2.216413,48.670386
2021-1539919,2021-12-08,000001,Vente,40000,,,LES TROIS ORMES,B023,91620,91458,Nozay,91,,,914580000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,2810,2.21962,48.668174
2021-1539919,2021-12-08,000001,Vente,40000,,,LES TROIS ORMES,B023,91620,91458,Nozay,91,,,914580000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.222195,48.668782
2021-1540485,2021-11-24,000001,Vente,663306,2,,RUE DE VERSAILLES,0300,91620,91458,Nozay,91,,,91458000AL0561,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,212,2.241408,48.660392
2021-1540485,2021-11-24,000001,Vente,663306,2,,RUE DE VERSAILLES,0300,91620,91458,Nozay,91,,,91458000AL0562,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2021-1540485,2021-11-24,000001,Vente,663306,,,RUE DE VERSAILLES,0300,91620,91458,Nozay,91,,,91458000AL0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1277,2.241775,48.660322
2021-1540485,2021-11-24,000001,Vente,663306,,,RUE DE VERSAILLES,0300,91620,91458,Nozay,91,,,91458000AL0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,2.241396,48.660231
2021-1540541,2021-11-22,000001,Vente,309100,1,B,RUE DES MARRONNIERS,0136,91620,91458,Nozay,91,,,91458000AM0309,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233886,48.662222
2021-1540541,2021-11-22,000001,Vente,309100,29,,RUE DES MARRONNIERS,0136,91620,91458,Nozay,91,,,91458000AM0309,,,75,103.47,,,,,,,,,1,1,Maison,105,5,,,,,,2.233886,48.662222
2021-1540565,2021-12-14,000001,Vente,119400,4,B,RUE DES PYLANDRIES,0220,91620,91458,Nozay,91,,,91458000AL0026,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,407,2.241822,48.661555
2021-1540565,2021-12-14,000001,Vente,119400,4,B,RUE DES PYLANDRIES,0220,91620,91458,Nozay,91,,,91458000AL0521,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.24177,48.66161
2021-1540565,2021-12-14,000001,Vente,119400,,,RUE DES PYLANDRIES,0220,91620,91458,Nozay,91,,,91458000AL0522,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,375,2.24171,48.661514
2021-1540565,2021-12-14,000001,Vente,119400,4,,RUE DES PYLANDRIES,0220,91620,91458,Nozay,91,,,91458000AL0557,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,364,2.241888,48.661758
2021-1540565,2021-12-14,000001,Vente,119400,4,,RUE DES PYLANDRIES,0220,91620,91458,Nozay,91,,,91458000AL0558,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.241875,48.661523
2021-1540772,2021-12-13,000001,Vente,44240,,,LES PILLANDRIES,B018,91620,91458,Nozay,91,,,91458000AB0328,,,,,,,,,,,,,0,,,,,T,terres,,,1106,2.24217,48.664211
2021-1540797,2021-12-21,000002,Vente,405000,73,,RTE DE MONTLHERY,0160,91620,91458,Nozay,91,,,91458000AD0384,,,,,,,,,,,,,0,,,,,S,sols,,,527,2.250085,48.652141
2021-1541077,2021-11-29,000001,Vente,6000,,,LUNEZY,B010,91620,91458,Nozay,91,,,914580000B0290,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,521,2.255839,48.668604
2021-1541381,2021-12-23,000001,Vente,180000,52,B,RUE DE LA FOLIE BESSIN,0088,91620,91458,Nozay,91,,,91458000AM0328,,,,,,,,,,,,,0,,,,,S,sols,,,387,2.22848,48.662635
2021-1541395,2021-12-22,000001,Vente,304100,4,,ALL DES MARGUERITES,0128,91620,91458,Nozay,91,,,91458000AM0185,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,238,2.230792,48.659871
2021-1542099,2021-12-27,000001,Vente,380000,13,,CHE DU BOIS MONSIEUR,0023,91620,91458,Nozay,91,,,91458000AI0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,2.247005,48.6463
2021-1542099,2021-12-27,000001,Vente,380000,13,,CHE DU BOIS MONSIEUR,0023,91620,91458,Nozay,91,,,91458000AI0100,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,793,2.247005,48.6463
2021-1542099,2021-12-27,000001,Vente,380000,13,,CHE DU BOIS MONSIEUR,0023,91620,91458,Nozay,91,,,91458000AI0104,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2021-1553144,2021-01-15,000001,Vente,444000,16,,RUE JEAN MERMOZ,0117,91620,91458,Nozay,91,,,91458000AL0461,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,354,2.23545,48.659081
2021-1553151,2021-01-18,000001,Vente,186400,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244067,48.662657
2021-1553151,2021-01-18,000001,Vente,186400,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,68,60.8,92,,,,,,,,2,2,Appartement,57,3,,,,,,2.244067,48.662657
2021-1553151,2021-01-18,000001,Vente,186400,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244067,48.662657
2021-1553196,2021-01-13,000001,Vente,339000,7,,RUE DES MARRONNIERS,0136,91620,91458,Nozay,91,,,91458000AM0309,,,108,107.03,,,,,,,,,1,1,Maison,102,5,,,,,,2.233886,48.662222
2021-1553196,2021-01-13,000001,Vente,339000,1,B,RUE DES MARRONNIERS,0136,91620,91458,Nozay,91,,,91458000AM0309,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233886,48.662222
2021-1553237,2021-02-03,000001,Vente,240000,5,,CHE DE LA POUPARDIERE,0217,91620,91458,Nozay,91,,,91458000AB0144,,,14,63.45,,,,,,,,,1,2,Appartement,63,3,,,,,,2.242367,48.663205
2021-1553237,2021-02-03,000001,Vente,240000,5,,CHE DE LA POUPARDIERE,0217,91620,91458,Nozay,91,,,91458000AB0144,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242367,48.663205
2021-1553318,2021-02-01,000001,Vente,330985,1,B,RUE DES MARRONNIERS,0136,91620,91458,Nozay,91,,,91458000AM0309,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233886,48.662222
2021-1553318,2021-02-01,000001,Vente,330985,6,,RUE DES MARRONNIERS,0136,91620,91458,Nozay,91,,,91458000AM0309,,,118,125.87,,,,,,,,,1,1,Maison,105,5,,,,,,2.233886,48.662222
2021-1553472,2021-03-01,000001,Vente,545600,32,B,RUE DU RUISSEAU BLANC,0240,91620,91458,Nozay,91,,,91458000AB0270,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,2.247696,48.665957
2021-1553472,2021-03-01,000001,Vente,545600,32,B,RUE DU RUISSEAU BLANC,0240,91620,91458,Nozay,91,,,91458000AB0270,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,POTAG,Jardin potager,1438,2.247696,48.665957
2021-1553519,2021-02-17,000001,Vente,188000,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,185,60,209,,,,,,,,2,2,Appartement,57,3,,,,,,2.244067,48.662657
2021-1553519,2021-02-17,000001,Vente,188000,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244067,48.662657
2021-1553649,2021-03-12,000001,Vente,166500,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,121,59.61,145,,,,,,,,2,2,Appartement,57,3,,,,,,2.244067,48.662657
2021-1553667,2021-03-19,000001,Vente,342211,4,,ALL DES ROSES,0235,91620,91458,Nozay,91,,,91458000AM0094,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,480,2.233391,48.66085
2021-1553667,2021-03-19,000001,Vente,342211,4,,ALL DES ROSES,0235,91620,91458,Nozay,91,,,91458000AM0095,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.233038,48.660896
2021-1553745,2021-03-29,000001,Vente,670000,3,,CHE DU BOIS MONSIEUR,0023,91620,91458,Nozay,91,,,91458000AI0061,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,,
2021-1553745,2021-03-29,000001,Vente,670000,3,,CHE DU BOIS MONSIEUR,0023,91620,91458,Nozay,91,,,91458000AI0061,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,POTAG,Jardin potager,1190,,
2021-1553751,2021-03-19,000001,Vente,436900,24,,RUE DES FRERES LUMIERE,0091,91620,91458,Nozay,91,,,91458000AL0236,,,,,,,,,,,,,0,1,Maison,90,7,S,sols,,,318,2.239153,48.658212
2021-1553752,2021-03-11,000001,Vente,248750,7,,RUE DES FRERES LUMIERE,0091,91620,91458,Nozay,91,,,91458000AL0161,,,1,61.6,48,,,,,,,,2,2,Appartement,60,3,,,,,,2.241697,48.658826
2021-1553752,2021-03-11,000001,Vente,248750,7,,RUE DES FRERES LUMIERE,0091,91620,91458,Nozay,91,,,91458000AL0161,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241697,48.658826
2021-1553801,2021-04-06,000001,Vente,225450,17,,RUE DES MARAICHERS,0124,91620,91458,Nozay,91,,,91458000AL0150,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239882,48.659625
2021-1553801,2021-04-06,000001,Vente,225450,17,,RUE DES MARAICHERS,0124,91620,91458,Nozay,91,,,91458000AL0150,,,142,65.67,,,,,,,,,1,2,Appartement,65,3,,,,,,2.239882,48.659625
2021-1553805,2021-03-16,000001,Vente,302000,10,,ALL DES NOISETIERS,0185,91620,91458,Nozay,91,,,91458000AM0309,,,5,101.97,,,,,,,,,1,1,Maison,105,5,,,,,,2.233886,48.662222
2021-1553942,2021-04-09,000001,Vente,290000,1,,IMP DU BELVEDERE,0017,91620,91458,Nozay,91,,,91458000AB0307,,,4,62.92,,,,,,,,,1,2,Appartement,62,3,,,,,,2.243092,48.662443
2021-1553942,2021-04-09,000001,Vente,290000,1,,IMP DU BELVEDERE,0017,91620,91458,Nozay,91,,,91458000AB0307,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243092,48.662443
2021-1553942,2021-04-09,000001,Vente,290000,1,,IMP DU BELVEDERE,0017,91620,91458,Nozay,91,,,91458000AB0307,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243092,48.662443
2021-1553994,2021-03-22,000001,Vente,365000,8,,ALL NOROY,0186,91620,91458,Nozay,91,,,91458000AL0335,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,360,2.238829,48.65977
2021-1554002,2021-04-26,000001,Vente,276000,11,B,RUE DU GROS CHENE,0100,91620,91458,Nozay,91,,,91458000AD0335,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,57,2.244997,48.658855
2021-1554004,2021-04-27,000001,Vente,610000,32,,CHE SAINT PIERRE,0260,91620,91458,Nozay,91,,,91458000AH0352,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,794,2.255631,48.653493
2021-1554004,2021-04-27,000001,Vente,610000,,,LES HAUTES AUVERGNES,B008,91620,91458,Nozay,91,,,91458000AH0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,2.255815,48.653734
2021-1554066,2021-04-30,000001,Vente,220000,3,,RUE SAINT GERMAIN,0259,91620,91458,Nozay,91,,,91458000AL0466,,,3,75.45,,,,,,,,,1,2,Appartement,75,3,,,,,,2.240741,48.659973
2021-1554066,2021-04-30,000001,Vente,220000,3,,RUE SAINT GERMAIN,0259,91620,91458,Nozay,91,,,91458000AL0466,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240741,48.659973
2021-1554093,2021-05-07,000001,Vente,230514,2,C,RUE DU VIEUX LAVOIR,0315,91620,91458,Nozay,91,,,91458000AL0467,,,17,64.77,,,,,,,,,1,2,Appartement,63,3,,,,,,2.241678,48.659868
2021-1554093,2021-05-07,000001,Vente,230514,2,C,RUE DU VIEUX LAVOIR,0315,91620,91458,Nozay,91,,,91458000AL0467,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241678,48.659868
2021-1554110,2021-05-10,000001,Vente,7500,,,CHE SAINT PIERRE,0260,91620,91458,Nozay,91,,,91458000AH0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,2.254186,48.652404
2021-1554113,2021-05-11,000001,Vente,330000,4,,ALL THEODORAKIS,0290,91620,91458,Nozay,91,,,91458000AM0060,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,222,2.23613,48.661561
2021-1554136,2021-05-18,000001,Vente,550000,9,,RUE LOUIS BLERIOT,0121,91620,91458,Nozay,91,,,91458000AM0270,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,301,2.233391,48.659251
2021-1554142,2021-04-27,000001,Vente,310290,1,,ALL DES LUPINS,0115,91620,91458,Nozay,91,,,91458000AM0192,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.230483,48.660338
2021-1554142,2021-04-27,000001,Vente,310290,1,,ALL DES LUPINS,0115,91620,91458,Nozay,91,,,91458000AM0193,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,296,2.230405,48.660259
2021-1554161,2021-05-12,000001,Vente,486000,6,,RUE MARCEL CARNE,0123,91620,91458,Nozay,91,,,91458000AL0176,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,670,2.241912,48.658125
2021-1554177,2021-05-11,000001,Vente,3366,,,LE PETIT GOBERT,B017,91620,91458,Nozay,91,,,91458000AN0008,,,,,,,,,,,,,0,,,,,T,terres,,,851,2.242029,48.654668
2021-1554177,2021-05-11,000001,Vente,3366,,,SAINT CLAIR,B019,91620,91458,Nozay,91,,,914580000D0871,,,,,,,,,,,,,0,,,,,T,terres,,,2515,2.234423,48.656728
2021-1554179,2021-05-26,000001,Vente,5698,,,LE MESNIL FORGET,B011,91620,91458,Nozay,91,,,91458000AK0046,,,,,,,,,,,,,0,,,,,T,terres,,,2849,2.243866,48.646327
2021-1554195,2021-05-10,000001,Vente,414000,4,,CHE DE BELLE EPINE,0014,91620,91458,Nozay,91,,,91458000AL0250,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,347,2.240032,48.657366
2021-1554224,2021-05-19,000001,Vente,259200,7,,RUE DES FRERES LUMIERE,0091,91620,91458,Nozay,91,,,91458000AL0161,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241697,48.658826
2021-1554224,2021-05-19,000001,Vente,259200,7,,RUE DES FRERES LUMIERE,0091,91620,91458,Nozay,91,,,91458000AL0161,,,5,63,59,,,,,,,,2,2,Appartement,63,3,,,,,,2.241697,48.658826
2021-1554260,2021-05-12,000001,Vente,218000,8,,CHE DE LA CROIX BOISEE,0060,91620,91458,Nozay,91,,,91458000AE0040,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.252177,48.653002
2021-1554260,2021-05-12,000001,Vente,218000,8,,CHE DE LA CROIX BOISEE,0060,91620,91458,Nozay,91,,,91458000AE0041,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,464,2.252416,48.653346
2021-1554268,2021-05-17,000001,Vente,179000,17,,RUE DES MARAICHERS,0124,91620,91458,Nozay,91,,,91458000AL0150,,,154,49.15,,,,,,,,,1,2,Appartement,49,2,,,,,,2.239882,48.659625
2021-1554268,2021-05-17,000001,Vente,179000,17,,RUE DES MARAICHERS,0124,91620,91458,Nozay,91,,,91458000AL0150,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239882,48.659625
2021-1554286,2021-05-27,000001,Vente,380000,5,,RUE DES PYLANDRIES,0220,91620,91458,Nozay,91,,,91458000AB0109,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1266,2.243221,48.661626
2021-1554406,2021-06-04,000001,Vente,192000,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,66,60.9,90,,,,,,,,2,2,Appartement,57,3,,,,,,2.244067,48.662657
2021-1554406,2021-06-04,000001,Vente,192000,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,66,60.9,90,,,,,,,,2,3,Dépendance,,0,,,,,,2.244067,48.662657
2021-1554406,2021-06-04,000001,Vente,192000,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244067,48.662657
2021-1554440,2021-06-11,000001,Vente,210000,15,,CHE NEUF,0180,91620,91458,Nozay,91,,,91458000AH0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1085,2.253661,48.651659
2021-1554467,2021-06-18,000001,Vente,440000,29,,RUE ANTOINE DE SAINT EXUPERY,0009,91620,91458,Nozay,91,,,91458000AM0260,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,385,2.23404,48.659673
2021-1554513,2021-06-01,000002,Vente,470000,73,,RTE DE MONTLHERY,0160,91620,91458,Nozay,91,,,91458000AD0116,,,,,,,,,,,,,0,,,,,S,sols,,,1004,,
2021-1554566,2021-05-27,000001,Vente,270000,4,A,RUE DU VIEUX LAVOIR,0315,91620,91458,Nozay,91,,,91458000AL0467,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241678,48.659868
2021-1554566,2021-05-27,000001,Vente,270000,4,A,RUE DU VIEUX LAVOIR,0315,91620,91458,Nozay,91,,,91458000AL0467,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241678,48.659868
2021-1554566,2021-05-27,000001,Vente,270000,2,C,RUE DU VIEUX LAVOIR,0315,91620,91458,Nozay,91,,,91458000AL0467,,,15,82.66,,,,,,,,,1,2,Appartement,82,4,,,,,,2.241678,48.659868
2021-1554866,2021-07-15,000001,Vente,244400,6,B,RUE DES PYLANDRIES,0220,91620,91458,Nozay,91,,,91458000AL0555,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,850,2.241236,48.66139
2021-1554867,2021-07-16,000001,Vente,196000,5,,CHE DE LA POUPARDIERE,0217,91620,91458,Nozay,91,,,91458000AB0144,,,20,40.95,,,,,,,,,1,2,Appartement,41,2,,,,,,2.242367,48.663205
2021-1554867,2021-07-16,000001,Vente,196000,5,,CHE DE LA POUPARDIERE,0217,91620,91458,Nozay,91,,,91458000AB0144,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242367,48.663205
2021-1554888,2021-06-30,000001,Vente,268195,5,,CHE DE LA POUPARDIERE,0217,91620,91458,Nozay,91,,,91458000AB0144,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242367,48.663205
2021-1554888,2021-06-30,000001,Vente,268195,5,,CHE DE LA POUPARDIERE,0217,91620,91458,Nozay,91,,,91458000AB0144,,,28,62.71,,,,,,,,,1,2,Appartement,62,3,,,,,,2.242367,48.663205
2021-1554888,2021-06-30,000001,Vente,268195,5,,CHE DE LA POUPARDIERE,0217,91620,91458,Nozay,91,,,91458000AB0144,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242367,48.663205
2021-1554902,2021-07-19,000001,Vente,348000,25,,ALL DES MARGUERITES,0128,91620,91458,Nozay,91,,,91458000AM0175,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,408,2.229623,48.659785
2021-1554903,2021-07-26,000001,Vente,469000,39,,RUE ANTOINE DE SAINT EXUPERY,0009,91620,91458,Nozay,91,,,91458000AM0265,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,347,2.233077,48.659385
2021-1554958,2021-07-27,000001,Vente,550000,8,,CHE SAINT PIERRE,0260,91620,91458,Nozay,91,,,91458000AH0304,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,800,2.252453,48.652091
2021-1554958,2021-07-27,000001,Vente,550000,8,,CHE SAINT PIERRE,0260,91620,91458,Nozay,91,,,91458000AH0304,,,,,,,,,,,,,0,1,Maison,185,6,AG,terrains d'agrément,,,1020,2.252453,48.652091
2021-1554981,2021-07-15,000001,Vente,89,,,SAINT CLAIR,B019,91620,91458,Nozay,91,,,914580000D1397,,,,,,,,,,,,,0,,,,,T,terres,,,89,,
2021-1554983,2021-07-15,000001,Vente,63,,,LE NOYER ANGULEUX,B015,91620,91458,Nozay,91,,,914580000D1401,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2021-1554985,2021-07-15,000001,Vente,58,,,MONTSOURIS,B013,91620,91458,Nozay,91,,,914580000D1408,,,,,,,,,,,,,0,,,,,T,terres,,,58,2.240565,48.65368
2021-1554986,2021-07-15,000001,Vente,1240,,,LE NOYER ANGULEUX,B015,91620,91458,Nozay,91,,,914580000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.238172,48.651725
2021-1555072,2021-07-16,000001,Vente,432600,23,,CHE DE BELLE EPINE,0014,91620,91458,Nozay,91,,,91458000AL0193,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,430,2.239532,48.657228
2021-1555080,2021-07-09,000001,Vente,389000,7,,ALL DES CAMPANULES,0050,91620,91458,Nozay,91,,,91458000AM0113,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,246,2.234105,48.660162
2021-1555118,2021-07-16,000001,Vente,580000,,,FRETAY,B006,91620,91458,Nozay,91,,,914580000A0013,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.215095,48.672053
2021-1555118,2021-07-16,000001,Vente,580000,2,,RUE DES TROIS ORMES,0301,91620,91458,Nozay,91,,,914580000A0517,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,2.215418,48.6719
2021-1555118,2021-07-16,000001,Vente,580000,2,,RUE DES TROIS ORMES,0301,91620,91458,Nozay,91,,,914580000A0517,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,1173,2.215418,48.6719
2021-1555119,2021-07-09,000001,Vente,485000,14,,RUE DES FRERES LUMIERE,0091,91620,91458,Nozay,91,,,91458000AL0276,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,424,2.240902,48.658259
2021-1555128,2021-07-13,000001,Vente,330000,24,B,ALL DES EPINES VINETTES,0087,91620,91458,Nozay,91,,,91458000AM0309,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233886,48.662222
2021-1555128,2021-07-13,000001,Vente,330000,17,,ALL DES GROSEILLERS,0103,91620,91458,Nozay,91,,,91458000AM0309,,,39,97.99,,,,,,,,,1,1,Maison,96,4,,,,,,2.233886,48.662222
2021-1555183,2021-07-23,000001,Vente,580000,13,,CHE DU BOIS MONSIEUR,0023,91620,91458,Nozay,91,,,91458000AI0100,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,2.247005,48.6463
2021-1555183,2021-07-23,000001,Vente,580000,13,,CHE DU BOIS MONSIEUR,0023,91620,91458,Nozay,91,,,91458000AI0100,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.247005,48.6463
2021-1555201,2021-07-23,000001,Vente,185000,15,,RUE DU RUISSEAU BLANC,0240,91620,91458,Nozay,91,,,91458000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.24842,48.664744
2021-1555201,2021-07-23,000001,Vente,185000,15,,RUE DU RUISSEAU BLANC,0240,91620,91458,Nozay,91,,,91458000AB0150,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,535,2.24842,48.664744
2021-1555201,2021-07-23,000001,Vente,185000,15,,RUE DU RUISSEAU BLANC,0240,91620,91458,Nozay,91,,,91458000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,369,2.248464,48.664693
2021-1555255,2021-07-27,000001,Vente,180200,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,122,60.52,146,,,,,,,,2,2,Appartement,57,3,,,,,,2.244067,48.662657
2021-1555255,2021-07-27,000001,Vente,180200,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244067,48.662657
2021-1555255,2021-07-27,000001,Vente,180200,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,122,60.52,146,,,,,,,,2,3,Dépendance,,0,,,,,,2.244067,48.662657
2021-1555316,2021-08-03,000001,Vente,465000,7,,RUE LAENNEC,0107,91620,91458,Nozay,91,,,91458000AD0275,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,419,2.246223,48.658293
2021-1555376,2021-08-23,000001,Vente,503470,19,,CHE DU LONG REAGE,0116,91620,91458,Nozay,91,,,91458000AL0207,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,563,2.2372,48.657857
2021-1555376,2021-08-23,000001,Vente,503470,19,,CHE DU LONG REAGE,0116,91620,91458,Nozay,91,,,91458000AL0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,2.2372,48.657857
2021-1555391,2021-07-16,000001,Vente,412406.8,24,B,ALL DES EPINES VINETTES,0087,91620,91458,Nozay,91,,,91458000AM0309,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233886,48.662222
2021-1555391,2021-07-16,000001,Vente,412406.8,17,,ALL DES GROSEILLERS,0103,91620,91458,Nozay,91,,,91458000AM0309,,,39,,,,,,,,,,1,1,Maison,96,4,,,,,,2.233886,48.662222
2021-1555503,2021-08-27,000001,Vente,347500,7,,RUE ALFRED SISLEY,0007,91620,91458,Nozay,91,,,91458000AD0378,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,320,2.247582,48.653277
2021-1555513,2021-08-31,000001,Vente,176700,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,72,59.93,96,,,,,,,,2,3,Dépendance,,0,,,,,,2.244067,48.662657
2021-1555513,2021-08-31,000001,Vente,176700,5082,,RUE DU BOIS CLAIR,0020,91620,91458,Nozay,91,,,91458000AB0098,,,72,59.93,96,,,,,,,,2,2,Appartement,52,3,,,,,,2.244067,48.662657
2021-1555534,2021-09-10,000001,Vente,345250,25,,RUE MARGUERITE RATHUIS,0130,91620,91458,Nozay,91,,,91458000AM0227,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,411,2.230119,48.661235