id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-212048,2020-01-07,000001,Vente,255000,27,,RUE RAIMOND PERAUD,2070,17700,17434,Surgères,17,,,17434000AN0351,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1226,-0.753021,46.097617
2020-212048,2020-01-07,000001,Vente,255000,27,,RUE RAIMOND PERAUD,2070,17700,17434,Surgères,17,,,17434000AN0351,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,438,-0.753021,46.097617
2020-212061,2020-01-09,000001,Vente,235000,1,,RUE DU CAMP DES PRISONNIERS,0470,17700,17434,Surgères,17,,,17434000AC0411,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,706,-0.749421,46.102582
2020-212064,2020-01-08,000001,Vente,121500,9012,,RUE BERNARD PALISSY,0280,17700,17434,Surgères,17,,,17434000AE0161,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,43,-0.751689,46.10934
2020-212064,2020-01-08,000001,Vente,121500,33,,RUE BERNARD PALISSY,0280,17700,17434,Surgères,17,,,17434000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.75178,46.109258
2020-212071,2020-01-08,000001,Vente,90000,31,,RUE GAMBETTA,1040,17700,17434,Surgères,17,,,17434000AB0453,,,12,54.85,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.750482,46.108512
2020-212071,2020-01-08,000001,Vente,90000,9005,,RUE DES 3 FRERES NADEAU,2500,17700,17434,Surgères,17,,,17434000AB0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-0.750285,46.108558
2020-212078,2020-01-09,000001,Vente,269500,16,,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0223,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,654,-0.742159,46.114063
2020-212079,2020-01-02,000001,Vente,69950,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.739786,46.115679
2020-212079,2020-01-02,000001,Vente,69950,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,70,47.68,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.739786,46.115679
2020-212081,2020-01-09,000001,Vente,53000,12,,RUE RAIMOND PERAUD,2070,17700,17434,Surgères,17,,,17434000AN0019,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,587,-0.754629,46.100671
2020-212086,2020-01-17,000001,Vente,1,,,SAINT PIERRE,B161,17700,17434,Surgères,17,,,17434000AN0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1900,,
2020-212088,2020-01-08,000001,Echange,10000,35,,RUE BERNARD PALISSY,0280,17700,17434,Surgères,17,,,17434000AE0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.751891,46.109338
2020-212088,2020-01-08,000002,Echange,10000,9012,,RUE BERNARD PALISSY,0280,17700,17434,Surgères,17,,,17434000AE0161,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,43,-0.751689,46.10934
2020-212101,2020-01-17,000001,Vente,390000,,,FIEF BARRABIN,B070,17700,17434,Surgères,17,,,17434000ZR0059,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.767901,46.108587
2020-212101,2020-01-17,000001,Vente,390000,26,,AV FRANCOIS MITTERRAND,1642,17700,17434,Surgères,17,,,17434000ZR0103,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,913,-0.767711,46.10844
2020-212101,2020-01-17,000001,Vente,390000,26,,AV FRANCOIS MITTERRAND,1642,17700,17434,Surgères,17,,,17434000ZR0103,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,1587,-0.767711,46.10844
2020-212101,2020-01-17,000001,Vente,390000,,,FIEF BARRABIN,B070,17700,17434,Surgères,17,,,17434000ZR0246,,,,,,,,,,,,,0,,,,,S,sols,,,906,-0.767631,46.107984
2020-212103,2020-01-11,000001,Vente,145000,11,,RUE JEAN MOULIN,1350,17700,17434,Surgères,17,,,17434000ZI0092,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,663,-0.739818,46.101285
2020-212106,2020-01-18,000001,Vente,151000,8,,RUE GABRIEL FAURE,1035,17700,17434,Surgères,17,,,17434000AL0157,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,488,-0.742948,46.111187
2020-212120,2020-01-24,000001,Vente,190000,,,SAINT PIERRE,B161,17700,17434,Surgères,17,,,17434000AN0079,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1307,-0.752222,46.100461
2020-212120,2020-01-24,000001,Vente,190000,,,SAINT PIERRE,B161,17700,17434,Surgères,17,,,17434000AN0081,,,,,,,,,,,,,0,,,,,J,jardins,,,710,,
2020-212120,2020-01-24,000001,Vente,190000,,,SAINT PIERRE,B161,17700,17434,Surgères,17,,,17434000AN0081,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2020-212120,2020-01-24,000001,Vente,190000,,,SAINT PIERRE,B161,17700,17434,Surgères,17,,,17434000AN0091,,,,,,,,,,,,,0,,,,,T,terres,,,92,-0.75261,46.099597
2020-212120,2020-01-24,000001,Vente,190000,30,,RUE RAIMOND PERAUD,2070,17700,17434,Surgères,17,,,17434000AN0092,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,203,,
2020-212120,2020-01-24,000001,Vente,190000,30,,RUE RAIMOND PERAUD,2070,17700,17434,Surgères,17,,,17434000AN0092,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,203,,
2020-212120,2020-01-24,000001,Vente,190000,30,,RUE RAIMOND PERAUD,2070,17700,17434,Surgères,17,,,17434000AN0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,,
2020-212120,2020-01-24,000001,Vente,190000,,,SAINT PIERRE,B161,17700,17434,Surgères,17,,,17434000AN0283,,,,,,,,,,,,,0,,,,,J,jardins,,,730,,
2020-212120,2020-01-24,000001,Vente,190000,,,SAINT PIERRE,B161,17700,17434,Surgères,17,,,17434000AN0286,,,,,,,,,,,,,0,,,,,S,sols,,,859,,
2020-212132,2020-01-23,000001,Vente,110000,23,,RUE DE LA GREVE,1226,17700,17434,Surgères,17,,,17434000AD0476,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,506,-0.757684,46.103157
2020-212133,2020-01-24,000001,Vente,125000,20,,RUE JEAN JAURES,1340,17700,17434,Surgères,17,,,17434000AE0090,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,420,-0.753556,46.111436
2020-212142,2020-01-24,000001,Vente,230000,8,,RUE TAGAUD,2380,17700,17434,Surgères,17,,,17434000AB0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,443,-0.750018,46.108121
2020-212142,2020-01-24,000001,Vente,230000,8,,RUE TAGAUD,2380,17700,17434,Surgères,17,,,17434000AB0448,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,443,-0.750018,46.108121
2020-212144,2020-01-21,000001,Vente,259000,66,A,RUE DU FBG SAINT GILLES,2245,17700,17434,Surgères,17,,,17434000AM0354,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.741214,46.103595
2020-212144,2020-01-21,000001,Vente,259000,5,C,RUE AIME CESAIRE,0465,17700,17434,Surgères,17,,,17434000AM0356,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,319,-0.74111,46.103717
2020-212170,2020-01-24,000001,Vente,32749.18,4,A,RUE JULES FERRY,1360,17700,17434,Surgères,17,,,17434000AB0740,,,2,19.7,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.750966,46.107856
2020-212207,2020-01-23,000001,Vente,2300,,,SAINT PIERRE,B161,17700,17434,Surgères,17,,,17434000AN0406,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.749685,46.099633
2020-212207,2020-01-23,000001,Vente,2300,,,SAINT PIERRE,B161,17700,17434,Surgères,17,,,17434000AN0410,,,,,,,,,,,,,0,,,,,J,jardins,,,624,-0.748996,46.09919
2020-212207,2020-01-23,000001,Vente,2300,,,SAINT PIERRE,B161,17700,17434,Surgères,17,,,17434000AN0421,,,,,,,,,,,,,0,,,,,P,prés,,,904,-0.748534,46.099363
2020-212238,2020-02-04,000001,Vente,201500,14,,RUE JACQUES PREVERT,1275,17700,17434,Surgères,17,,,17434000AL0190,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,696,-0.742304,46.1083
2020-212238,2020-02-04,000001,Vente,201500,14,,RUE JACQUES PREVERT,1275,17700,17434,Surgères,17,,,17434000AL0190,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,820,-0.742304,46.1083
2020-212238,2020-02-04,000001,Vente,201500,,,RUE JACQUES PREVERT,1275,17700,17434,Surgères,17,,,17434000AL0193,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.742011,46.108353
2020-212275,2020-02-01,000001,Vente,90000,32,,AV SAINT PIERRE,2300,17700,17434,Surgères,17,,,17434000AC0218,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,257,-0.754292,46.10244
2020-212275,2020-02-01,000001,Vente,90000,32,,AV SAINT PIERRE,2300,17700,17434,Surgères,17,,,17434000AC0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,257,-0.754292,46.10244
2020-212322,2020-02-11,000001,Vente,117000,16,,AV SAINT PIERRE,2300,17700,17434,Surgères,17,,,17434000AC0234,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,208,,
2020-212322,2020-02-11,000001,Vente,117000,,,LE BOURG SUD,B028,17700,17434,Surgères,17,,,17434000AC0241,,,,,,,,,,,,,0,,,,,S,sols,,,779,-0.752825,46.1033
2020-212322,2020-02-11,000001,Vente,117000,,,AV SAINT PIERRE,2300,17700,17434,Surgères,17,,,17434000AC0244,,,,,,,,,,,,,0,,,,,S,sols,,,322,,
2020-212329,2020-02-14,000001,Vente,2000,,,LES MOTTES,B112,17700,17434,Surgères,17,,,17434000AD0050,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.758293,46.10479
2020-212329,2020-02-14,000001,Vente,2000,,,LES MOTTES,B112,17700,17434,Surgères,17,,,17434000AD0246,,,,,,,,,,,,,0,,,,,J,jardins,,,758,-0.758742,46.104328
2020-212329,2020-02-14,000001,Vente,2000,,,LES MOTTES,B112,17700,17434,Surgères,17,,,17434000AD0247,,,,,,,,,,,,,0,,,,,J,jardins,,,758,-0.758527,46.104354
2020-212329,2020-02-14,000001,Vente,2000,,,LES MOTTES,B112,17700,17434,Surgères,17,,,17434000AD0248,,,,,,,,,,,,,0,,,,,J,jardins,,,81,-0.758601,46.104521
2020-212335,2020-02-13,000001,Vente,89925,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,12,81.94,,,,,,,,,1,1,Maison,79,4,,,,,,-0.739786,46.115679
2020-212343,2020-01-10,000001,Vente,385000,,,RUE GAMBETTA,1040,17700,17434,Surgères,17,,,17434000AB0320,,2,,,,,,,,,,,0,,,,,,,,,,-0.751891,46.10724
2020-212343,2020-01-10,000001,Vente,385000,3,B,RUE GAMBETTA,1040,17700,17434,Surgères,17,,,17434000AB0330,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.752022,46.107266
2020-212343,2020-01-10,000001,Vente,385000,,,LE BOURG NORD EST,B026,17700,17434,Surgères,17,,,17434000AB0562,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.751978,46.107197
2020-212343,2020-01-10,000001,Vente,385000,5001,F,RUE DU MINAGE,1620,17700,17434,Surgères,17,,,17434000AB0819,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,88,-0.751909,46.107164
2020-212343,2020-01-10,000001,Vente,385000,5001,F,RUE DU MINAGE,1620,17700,17434,Surgères,17,,,17434000AB0819,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,88,-0.751909,46.107164
2020-212343,2020-01-10,000001,Vente,385000,5001,F,RUE DU MINAGE,1620,17700,17434,Surgères,17,,,17434000AB0819,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,88,-0.751909,46.107164
2020-212343,2020-01-10,000001,Vente,385000,5001,F,RUE DU MINAGE,1620,17700,17434,Surgères,17,,,17434000AB0819,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,88,-0.751909,46.107164
2020-212343,2020-01-10,000001,Vente,385000,5001,F,RUE DU MINAGE,1620,17700,17434,Surgères,17,,,17434000AB0819,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,88,-0.751909,46.107164
2020-212343,2020-01-10,000001,Vente,385000,5001,F,RUE DU MINAGE,1620,17700,17434,Surgères,17,,,17434000AB0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-0.751909,46.107164
2020-212349,2020-02-08,000001,Vente,165000,9,,RUE EUGENE BIRAUD,0920,17700,17434,Surgères,17,,,17434000AE0035,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,365,-0.756212,46.109695
2020-212366,2020-02-15,000001,Vente,140000,10,,RUE FRANCOIS VILLON,1030,17700,17434,Surgères,17,,,17434000AK0400,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,737,-0.744705,46.113678
2020-212366,2020-02-15,000001,Vente,140000,,,RUE PABLO NERUDA,1754,17700,17434,Surgères,17,,,17434000AK0402,,,,,,,,,,,,,0,,,,,S,sols,,,4970,-0.744418,46.113071
2020-212421,2020-02-20,000001,Vente,85000,22,,AV SAINT PIERRE,2300,17700,17434,Surgères,17,,,17434000AC0537,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.754144,46.102824
2020-212421,2020-02-20,000001,Vente,85000,24,,AV SAINT PIERRE,2300,17700,17434,Surgères,17,,,17434000AC0539,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,136,-0.754071,46.102673
2020-212423,2020-02-22,000001,Vente,87000,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.739786,46.115679
2020-212423,2020-02-22,000001,Vente,87000,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,53,62.78,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.739786,46.115679
2020-212423,2020-02-22,000001,Vente,87000,38,B,RUE PAUL ROUVIER,1822,17700,17434,Surgères,17,,,17434000ZE0272,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.739786,46.115679
2020-212434,2020-02-22,000001,Vente,,,,RTE DES DILIGENCES,0888,17700,17434,Surgères,17,,,17434000AV0096,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.798563,46.109672
2020-212499,2020-02-22,000001,Vente,5000,6,,RTE DES DILIGENCES,0888,17700,17434,Surgères,17,,,17434000AV0033,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,37,-0.798621,46.109657
2020-212499,2020-02-22,000001,Vente,5000,,,RTE DES DILIGENCES,0888,17700,17434,Surgères,17,,,17434000AV0096,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.798563,46.109672
2020-212500,2020-02-26,000001,Vente,25500,44,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000AK0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,-0.748714,46.114975
2020-212500,2020-02-26,000001,Vente,25500,,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000AK0820,,,,,,,,,,,,,0,,,,,T,terres,,,677,-0.749245,46.115098
2020-212500,2020-02-26,000001,Vente,25500,,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000AK0821,,,,,,,,,,,,,0,,,,,T,terres,,,1728,-0.749611,46.115341
2020-212515,2020-03-06,000001,Vente,69456,,,FIEF BARRABIN,B070,17700,17434,Surgères,17,,,17434000AS0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2894,-0.780661,46.108813
2020-212519,2020-03-12,000001,Vente,260000,12,,AV DE LA LIBERATION,1420,17700,17434,Surgères,17,,,17434000AB0263,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,174,-0.751128,46.106103
2020-212519,2020-03-12,000001,Vente,260000,12,,AV DE LA LIBERATION,1420,17700,17434,Surgères,17,,,17434000AB0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,174,-0.751128,46.106103
2020-212519,2020-03-12,000001,Vente,260000,12,,AV DE LA LIBERATION,1420,17700,17434,Surgères,17,,,17434000AB0263,,,,,,,,,,,,,0,2,Appartement,75,5,S,sols,,,174,-0.751128,46.106103
2020-212519,2020-03-12,000001,Vente,260000,12,,AV DE LA LIBERATION,1420,17700,17434,Surgères,17,,,17434000AB0263,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,174,-0.751128,46.106103
2020-212519,2020-03-12,000001,Vente,260000,12,,AV DE LA LIBERATION,1420,17700,17434,Surgères,17,,,17434000AB0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-0.751128,46.106103
2020-212523,2020-02-08,000001,Vente,195000,33,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000ZE0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,560,-0.747598,46.115296
2020-212523,2020-02-08,000001,Vente,195000,33,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000ZE0183,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,593,-0.74786,46.115378
2020-212523,2020-02-08,000001,Vente,195000,,,RUE DES MESANGES,1597,17700,17434,Surgères,17,,,17434000ZE0184,,,,,,,,,,,,,0,,,,,S,sols,,,4667,-0.746975,46.116071
2020-212523,2020-02-08,000001,Vente,195000,9005,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000ZE0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,-0.747513,46.116524
2020-212526,2020-03-05,000001,Vente,123000,33,,RUE OLIVIER BRILLOUET,1752,17700,17434,Surgères,17,,,17434000AK0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,-0.74757,46.112598
2020-212526,2020-03-05,000001,Vente,123000,33,,RUE OLIVIER BRILLOUET,1752,17700,17434,Surgères,17,,,17434000AK0544,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1085,-0.74757,46.112598
2020-212534,2020-03-06,000001,Vente,225000,10,,RUE MAURICE CAREME,1583,17700,17434,Surgères,17,,,17434000ZE0349,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,373,-0.744009,46.11479
2020-212541,2020-03-11,000001,Vente,132000,13,,RUE ROBERT DESNOS,2093,17700,17434,Surgères,17,,,17434000AN0379,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,369,-0.756324,46.100089
2020-212544,2020-03-06,000001,Vente,208000,8,,RUE DES JUSTES,1364,17700,17434,Surgères,17,,,17434000AN0657,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,600,-0.754844,46.098188
2020-212545,2020-03-10,000001,Vente,45000,2,,RUE DES MINIMES,1622,17700,17434,Surgères,17,,,17434000AM0229,,,11,29.03,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.742161,46.102545
2020-212551,2020-03-07,000001,Vente,45000,5100,F,CHAUMES LAURET,B048,17700,17434,Surgères,17,,,17434000AW0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,-0.787871,46.113534
2020-212555,2020-03-17,000001,Vente,168500,4,,RUE DU PRIEUR,1977,17700,17434,Surgères,17,,,17434000AK0636,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,490,-0.754122,46.112982
2020-212556,2020-03-13,000001,Vente,28000,2,A,RUE FOIRE AUX BOEUFS PTE,0960,17700,17434,Surgères,17,,,17434000AE0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-0.750795,46.108733
2020-212581,2020-03-20,000001,Vente,74500,100,,RUE AUDRY DE PUYRAVAULT,0180,17700,17434,Surgères,17,,,17434000AB0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,106,-0.750399,46.106951
2020-212581,2020-03-20,000001,Vente,74500,100,,RUE AUDRY DE PUYRAVAULT,0180,17700,17434,Surgères,17,,,17434000AB0350,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,106,-0.750399,46.106951
2020-212688,2020-05-02,000001,Vente,39200,,,IMP DES ECUREUILS,0897,17700,17434,Surgères,17,,,17434000AD0507,,,,,,,,,,,,,0,,,,,S,sols,,,392,,
2020-212689,2020-04-10,000001,Vente,30000,9013,,RUE DE L ABBAYE,0020,17700,17434,Surgères,17,,,17434000AN0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,-0.750859,46.098717
2020-212704,2020-04-27,000001,Vente,180000,72,,RUE OLIVIER BRILLOUET,1752,17700,17434,Surgères,17,,,17434000ZE0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,463,-0.744454,46.117199
2020-212704,2020-04-27,000001,Vente,180000,68,,RUE OLIVIER BRILLOUET,1752,17700,17434,Surgères,17,,,17434000ZE0240,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,911,-0.744518,46.117112
2020-212713,2020-05-06,000001,Vente,44334,,,VIEUX FIEF,B175,17700,17434,Surgères,17,,,17434000YB0037,,,,,,,,,,,,,0,,,,,T,terres,,,46182,-0.758954,46.091085
2020-212713,2020-05-06,000001,Vente,44334,,,VIEUX FIEF,B175,17700,17434,Surgères,17,,,17434000YB0037,,,,,,,,,,,,,0,,,,,T,terres,,,46181,-0.758954,46.091085
2020-212716,2020-05-07,000001,Vente,135000,8,,RUE GEORGE SAND,2315,17700,17434,Surgères,17,,,17434000ZI0179,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,486,-0.73708,46.101237
2020-212716,2020-05-07,000001,Vente,135000,9000,,RES HELENE,A030,17700,17434,Surgères,17,,,17434000ZI0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,14,-0.73794,46.100568
2020-212716,2020-05-07,000001,Vente,135000,,,RES HELENE,A030,17700,17434,Surgères,17,,,17434000ZI0205,,,,,,,,,,,,,0,,,,,S,sols,,,8892,-0.738475,46.100416
2020-212732,2020-05-12,000001,Vente,22000,60,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000AK0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-0.7482,46.115746
2020-212772,2020-05-12,000001,Vente,42000,7,,RUE DU LOGIS,1444,17700,17434,Surgères,17,,,17434000BI0107,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,602,-0.747625,46.07833
2020-212784,2020-05-28,000001,Vente,148000,18,,RUE HELENE DE FONSEQUE,1233,17700,17434,Surgères,17,,,17434000AC0433,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,956,-0.749162,46.10309
2020-212818,2020-05-13,000001,Vente,275000,64,,RUE AUDRY DE PUYRAVAULT,0180,17700,17434,Surgères,17,,,17434000AE0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,106,-0.752507,46.108094
2020-212818,2020-05-13,000001,Vente,275000,64,,RUE AUDRY DE PUYRAVAULT,0180,17700,17434,Surgères,17,,,17434000AE0336,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,106,-0.752507,46.108094
2020-212818,2020-05-13,000001,Vente,275000,64,,RUE AUDRY DE PUYRAVAULT,0180,17700,17434,Surgères,17,,,17434000AE0336,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,106,-0.752507,46.108094
2020-212818,2020-05-13,000001,Vente,275000,64,,RUE AUDRY DE PUYRAVAULT,0180,17700,17434,Surgères,17,,,17434000AE0336,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,106,-0.752507,46.108094
2020-212818,2020-05-13,000001,Vente,275000,64,,RUE AUDRY DE PUYRAVAULT,0180,17700,17434,Surgères,17,,,17434000AE0336,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,106,-0.752507,46.108094
2020-212820,2020-05-14,000001,Vente,78000,15,,RUE DE LA GERES,1160,17700,17434,Surgères,17,,,17434000AN0032,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,40,-0.753772,46.100813
2020-212820,2020-05-14,000001,Vente,78000,5001,F,RUE DES TOILIERS,2400,17700,17434,Surgères,17,,,17434000AN0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,-0.754333,46.100953
2020-212829,2020-05-16,000001,Vente,105000,12,,RUE ANDRE CHOLLET,0160,17700,17434,Surgères,17,,,17434000AH0154,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,323,-0.760196,46.11084
2020-212837,2020-05-13,000001,Vente,155000,,,LES PAPINEAUX DU LEVANT,B120,17700,17434,Surgères,17,,,17434000AK0333,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-0.748457,46.111293
2020-212837,2020-05-13,000001,Vente,155000,21,,RUE OLIVIER BRILLOUET,1752,17700,17434,Surgères,17,,,17434000AK0728,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,353,-0.74819,46.111267
2020-212837,2020-05-13,000001,Vente,155000,,,LES PAPINEAUX DU LEVANT,B120,17700,17434,Surgères,17,,,17434000AK0754,,,,,,,,,,,,,0,,,,,J,jardins,,,154,-0.748251,46.11123
2020-212837,2020-05-13,000001,Vente,155000,,,LES PAPINEAUX DU LEVANT,B120,17700,17434,Surgères,17,,,17434000AK0756,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-0.748411,46.111251
2020-212837,2020-05-13,000001,Vente,155000,,,LES PAPINEAUX DU LEVANT,B120,17700,17434,Surgères,17,,,17434000AK0757,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.748438,46.111174
2020-212837,2020-05-13,000001,Vente,155000,,,LES PAPINEAUX DU LEVANT,B120,17700,17434,Surgères,17,,,17434000AK0759,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.748163,46.111178
2020-212837,2020-05-13,000001,Vente,155000,,,LES PAPINEAUX DU LEVANT,B120,17700,17434,Surgères,17,,,17434000AK0762,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.748073,46.111181
2020-212844,2020-05-16,000001,Vente,22000,56,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000AK0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,-0.748267,46.115554
2020-212844,2020-05-16,000001,Vente,22000,,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000AK0805,,,,,,,,,,,,,0,,,,,T,terres,,,264,-0.748334,46.115487
2020-212850,2020-05-20,000001,Vente,22000,54,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000AK0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,-0.748373,46.115409
2020-212850,2020-05-20,000001,Vente,22000,,,RUE ROBERT PLANTIVEAU,2095,17700,17434,Surgères,17,,,17434000AK0812,,,,,,,,,,,,,0,,,,,T,terres,,,353,-0.748404,46.11533
2020-212851,2020-05-20,000001,Vente,140000,9001,,RUE SAINT PAUL,2280,17700,17434,Surgères,17,,,17434000AB0647,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,54,-0.750801,46.108229
2020-212851,2020-05-20,000001,Vente,140000,,,LE BOURG NORD EST,B026,17700,17434,Surgères,17,,,17434000AB0649,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.750741,46.108194
2020-212851,2020-05-20,000001,Vente,140000,,,LE BOURG NORD EST,B026,17700,17434,Surgères,17,,,17434000AB0651,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.750827,46.108198
2020-212852,2020-05-23,000001,Vente,75000,1,,RUE DE LA GLACIERE,1200,17700,17434,Surgères,17,,,17434000AE0540,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,319,-0.758884,46.108888
2020-212861,2020-05-23,000001,Vente,30000,18,,RUE DU PAVILLON,1840,17700,17434,Surgères,17,,,17434000AH0444,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,526,-0.75929,46.110984
2020-212861,2020-05-23,000001,Vente,30000,18,,RUE DU PAVILLON,1840,17700,17434,Surgères,17,,,17434000AH0444,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,291,-0.75929,46.110984
2020-212862,2020-05-22,000001,Vente,100000,12,,RUE JULES FERRY,1360,17700,17434,Surgères,17,,,17434000AB0404,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,96,-0.750216,46.107564
2020-212862,2020-05-22,000001,Vente,100000,12,,RUE JULES FERRY,1360,17700,17434,Surgères,17,,,17434000AB0404,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,96,-0.750216,46.107564
2020-212862,2020-05-22,000001,Vente,100000,12,,RUE JULES FERRY,1360,17700,17434,Surgères,17,,,17434000AB0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,96,-0.750216,46.107564
2020-212864,2020-05-29,000001,Vente,245000,2,,RUE MARTYRS DE LA RESISTANCE,1580,17700,17434,Surgères,17,,,17434000AE0380,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1408,-0.753021,46.106282