id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1181958,2023-04-18,000001,Vente,7000,,,SUR L ETANG DES VERNES,B003,90140,90083,Recouvrance,90,,,90083000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,19410,6.977045,47.567197
2023-1182405,2023-06-23,000002,Vente,474750,,,LA PLANCHETTE,B008,90140,90083,Recouvrance,90,,,90083000ZB0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,79,6.982477,47.573504
2023-1182405,2023-06-23,000002,Vente,474750,4,,RUE DE LA PRESLE,0040,90140,90083,Recouvrance,90,,,90083000ZB0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3346,6.98203,47.573583
2023-1182405,2023-06-23,000002,Vente,474750,4,,RUE DE LA PRESLE,0040,90140,90083,Recouvrance,90,,,90083000ZB0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3346,6.98203,47.573583
2023-1182405,2023-06-23,000002,Vente,474750,4,,RUE DE LA PRESLE,0040,90140,90083,Recouvrance,90,,,90083000ZB0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3346,6.98203,47.573583
2023-1182405,2023-06-23,000002,Vente,474750,4,,RUE DE LA PRESLE,0040,90140,90083,Recouvrance,90,,,90083000ZB0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3346,6.98203,47.573583
2023-1182405,2023-06-23,000002,Vente,474750,4,,RUE DE LA PRESLE,0040,90140,90083,Recouvrance,90,,,90083000ZB0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3346,6.98203,47.573583
2023-1182405,2023-06-23,000002,Vente,474750,4,,RUE DE LA PRESLE,0040,90140,90083,Recouvrance,90,,,90083000ZB0185,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,3346,6.98203,47.573583
2023-1182956,2023-09-20,000001,Vente,14000,,,LA PLANCHETTE,B008,90140,90083,Recouvrance,90,,,90083000ZB0187,,,,,,,,,,,,,0,,,,,S,sols,,,273,6.982074,47.57377
2023-1182960,2023-09-20,000001,Vente,12000,,,LA PLANCHETTE,B008,90140,90083,Recouvrance,90,,,90083000ZB0186,,,,,,,,,,,,,0,,,,,S,sols,,,211,6.981916,47.573705
