id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104372,2020-01-07,000001,Vente,189000,15,,RUE DU PRESBYTERE,0383,77230,77259,Longperrier,77,,,77259000ZL0077,,,78,60.22,,,,,,,,,1,2,Appartement,60,3,,,,,,2.660194,49.052109
2020-1104372,2020-01-07,000001,Vente,189000,11,,RUE DU PRESBYTERE,0383,77230,77259,Longperrier,77,,,77259000ZL0077,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.660194,49.052109
2020-1104409,2020-01-02,000001,Vente,15000,,,RUE DU PONCEAU,0380,77230,77259,Longperrier,77,,,772590000C0475,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.657977,49.051783
2020-1104453,2020-01-03,000001,Vente,170000,12,,RUE DE MAINCOURT,0277,77230,77259,Longperrier,77,,,772590000C0138,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,54,2.663332,49.052184
2020-1104453,2020-01-03,000001,Vente,170000,9014,,RUE DE MAINCOURT,0277,77230,77259,Longperrier,77,,,772590000C0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,2.66323,49.052288
2020-1104453,2020-01-03,000001,Vente,170000,,,RUE DE MAINCOURT,0277,77230,77259,Longperrier,77,,,772590000C1363,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.663292,49.052211
2020-1104462,2020-01-09,000001,Vente,107000,4,,RUE JEHAN DE CHAMBLY,0258,77230,77259,Longperrier,77,,,772590000C1194,,,1,31.37,62,,,,,,,,2,2,Appartement,32,1,,,,,,2.655395,49.052828
2020-1104462,2020-01-09,000001,Vente,107000,4,,RUE JEHAN DE CHAMBLY,0258,77230,77259,Longperrier,77,,,772590000C1194,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655395,49.052828
2020-1104520,2020-01-03,000001,Vente,205000,2,C,CHE DU GAZON,0160,77230,77259,Longperrier,77,,,772590000C0751,,,1,75.06,,,,,,,,,1,1,Maison,76,4,,,,,,2.663607,49.047859
2020-1104799,2020-01-20,000001,Vente,129500,16,,RUE DU BORDET,0060,77230,77259,Longperrier,77,,,772590000C1393,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664893,49.048401
2020-1104799,2020-01-20,000001,Vente,129500,16,,RUE DU BORDET,0060,77230,77259,Longperrier,77,,,772590000C1393,,,1,36.01,,,,,,,,,1,2,Appartement,34,2,,,,,,2.664893,49.048401
2020-1104799,2020-01-20,000001,Vente,129500,16,,RUE DU BORDET,0060,77230,77259,Longperrier,77,,,772590000C1393,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664893,49.048401
2020-1104800,2020-01-27,000001,Vente,287000,11,,RUE DU PONCEAU,0380,77230,77259,Longperrier,77,,,77259000ZL0066,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,547,2.659319,49.051021
2020-1104827,2020-01-21,000001,Vente,115000,59,,RUE DE MAINCOURT,0277,77230,77259,Longperrier,77,,,77259000ZE0049,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655162,49.05193
2020-1104827,2020-01-21,000001,Vente,115000,59,,RUE DE MAINCOURT,0277,77230,77259,Longperrier,77,,,77259000ZE0049,,,9,38.26,,,,,,,,,1,2,Appartement,38,1,,,,,,2.655162,49.05193
2020-1104849,2020-01-20,000001,Vente,7500,3,B,RUE DU GUE DES FOURCHES,0210,77230,77259,Longperrier,77,,,772590000C0965,,,24,847,,,,,,,,,1,3,Dépendance,,0,,,,,,2.663395,49.0527
2020-1104946,2020-02-03,000001,Vente,367000,25,,RUE DU BORDET,0060,77230,77259,Longperrier,77,,,772590000C1228,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1246,2.664201,49.047483
2020-1104946,2020-02-03,000001,Vente,367000,25,,RUE DU BORDET,0060,77230,77259,Longperrier,77,,,772590000C1228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1246,2.664201,49.047483
2020-1105384,2020-02-13,000001,Vente,325000,36,B,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1319,,,1,136.05,,,,,,,,,1,1,Maison,117,5,,,,,,2.669046,49.050135
2020-1105384,2020-02-13,000001,Vente,325000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1327,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,141,2.669114,49.050034
2020-1105768,2020-02-17,000001,Vente,230000,76,,CHE DU GAZON,0160,77230,77259,Longperrier,77,,,772590000C1339,,,104,92.54,,,,,,,,,1,2,Appartement,107,5,,,,,,2.657329,49.051711
2020-1105768,2020-02-17,000001,Vente,230000,76,,CHE DU GAZON,0160,77230,77259,Longperrier,77,,,772590000C1339,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.657329,49.051711
2020-1105898,2020-03-02,000001,Vente,2158,,,LE BOIS GREFFIER,B005,77230,77259,Longperrier,77,,,77259000ZA0098,,,,,,,,,,,,,0,1,Maison,30,2,P,prés,,,2158,2.651395,49.061151
2020-1106191,2020-03-06,000001,Vente,285000,11,,RUE DU BORDET,0060,77230,77259,Longperrier,77,,,772590000C0976,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,313,2.665644,49.048383
2020-1106294,2020-02-27,000001,Vente,1200000,,,LE GAZON,B020,77230,77259,Longperrier,77,,,772590000C0001,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,913,2.663019,49.047009
2020-1106294,2020-02-27,000001,Vente,1200000,9002,,RUE DE LA BELLE ETOILE,0030,77230,77259,Longperrier,77,,,77259000ZD0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2943,0,S,sols,,,9915,2.66349,49.046618
2020-1106294,2020-02-27,000001,Vente,1200000,9002,,RUE DE LA BELLE ETOILE,0030,77230,77259,Longperrier,77,,,77259000ZD0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,S,sols,,,9915,2.66349,49.046618
2020-1106294,2020-02-27,000001,Vente,1200000,,,RUE DE LA BELLE ETOILE,0030,77230,77259,Longperrier,77,,,77259000ZD0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1488,2.662156,49.046445
2020-1106491,2020-03-04,000001,Vente,158000,74,,RUE DE MAINCOURT,0277,77230,77259,Longperrier,77,,,772590000C1365,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,59,2.656679,49.052469
2020-1106514,2020-03-10,000001,Vente,40000,,,LES SIX ARPENTS,B047,77230,77259,Longperrier,77,,,772590000C0392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,197,2.664255,49.05005
2020-1106515,2020-03-10,000001,Vente,220000,38,,RUE DU VIVIER,0400,77230,77259,Longperrier,77,,,772590000C0373,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,96,2.66395,49.050337
2020-1106515,2020-03-10,000001,Vente,220000,,,LES SIX ARPENTS,B047,77230,77259,Longperrier,77,,,772590000C0387,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,2.664055,49.050201
2020-1106531,2020-03-25,000001,Vente,370000,1,,RUE DE CONDE,0105,77230,77259,Longperrier,77,,,772590000C0876,,,,,,,,,,,,,0,1,Maison,151,7,J,jardins,POTAG,Jardin potager,333,2.668616,49.052842
2020-1106531,2020-03-25,000001,Vente,370000,1,,RUE DE CONDE,0105,77230,77259,Longperrier,77,,,772590000C0876,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,500,2.668616,49.052842
2020-1106840,2020-04-29,000001,Vente,190000,2,,RUE DU BORDET,0060,77230,77259,Longperrier,77,,,772590000C0065,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665564,49.048719
2020-1106840,2020-04-29,000001,Vente,190000,2,,RUE DU BORDET,0060,77230,77259,Longperrier,77,,,772590000C0065,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665564,49.048719
2020-1106840,2020-04-29,000001,Vente,190000,94,,RUE DU VIVIER,0400,77230,77259,Longperrier,77,,,772590000C0065,,,5,68.71,,,,,,,,,1,2,Appartement,61,3,,,,,,2.665564,49.048719
2020-1106846,2020-04-29,000001,Vente,47000,28,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C0193,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,35,2.667415,49.049833
2020-1106948,2020-05-05,000001,Vente,382029.25,73,,RUE DE MAINCOURT,0277,77230,77259,Longperrier,77,,,77259000ZE0060,,,,,,,,,,,,,0,1,Maison,109,5,VE,vergers,HTIGE,Verger exploite en hautes tiges,714,2.653151,49.051635
2020-1106948,2020-05-05,000001,Vente,382029.25,73,,RUE DE MAINCOURT,0277,77230,77259,Longperrier,77,,,77259000ZE0060,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,2.653151,49.051635
2020-1107280,2020-05-05,000001,Vente,385000,9004,,RUE DE LA BELLE ETOILE,0030,77230,77259,Longperrier,77,,,77259000ZD0049,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1032,2.660961,49.045956
2020-1107464,2020-06-02,000001,Vente,30,22,,RLE DES BERGERS,0040,77230,77259,Longperrier,77,,,772590000C1066,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.662662,49.05324
2020-1107913,2020-06-05,000001,Vente,305200,22,,RLE DES BERGERS,0040,77230,77259,Longperrier,77,,,772590000C0841,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,276,2.662712,49.053142
2020-1107913,2020-06-05,000001,Vente,305200,22,,RLE DES BERGERS,0040,77230,77259,Longperrier,77,,,772590000C1066,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.662662,49.05324
2020-1108203,2020-06-22,000001,Vente,265000,16,,RLE DES BERGERS,0040,77230,77259,Longperrier,77,,,772590000C0852,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,315,2.662574,49.05289
2020-1108255,2020-06-03,000001,Vente,150000,58,,RUE DU VIVIER,0400,77230,77259,Longperrier,77,,,772590000C0396,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,31,2.664378,49.050022
2020-1108255,2020-06-03,000001,Vente,150000,,,RUE DU VIVIER,0400,77230,77259,Longperrier,77,,,772590000C1529,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.664346,49.049994
2020-1108542,2020-05-29,000001,Vente,1655040,2,,RUE DE LA BELLE ETOILE,0030,77230,77259,Longperrier,77,,,77259000ZD0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4292,0,S,sols,,,4442,2.662297,49.045915
2020-1108542,2020-05-29,000001,Vente,1655040,,,RUE DE LA BELLE ETOILE,0030,77230,77259,Longperrier,77,,,77259000ZD0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1320,2.661943,49.046022
2020-1108634,2020-06-29,000001,Vente,153000,44,,CHE DU GAZON,0160,77230,77259,Longperrier,77,,,772590000C1195,,,58,36.65,,,,,,,,,1,2,Appartement,36,2,,,,,,2.658808,49.05035
2020-1108634,2020-06-29,000001,Vente,153000,44,,CHE DU GAZON,0160,77230,77259,Longperrier,77,,,772590000C1195,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.658808,49.05035
2020-1109357,2020-07-21,000001,Vente,286000,2,,IMP RIBOULET,0394,77230,77259,Longperrier,77,,,772590000C1267,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,422,2.65654,49.052289
2020-1109700,2020-07-23,000001,Vente,319000,3,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C0686,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,483,2.666658,49.049535
2020-1109706,2020-07-28,000001,Vente,140000,4,,RUE JEHAN DE CHAMBLY,0258,77230,77259,Longperrier,77,,,772590000C1194,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655395,49.052828
2020-1109706,2020-07-28,000001,Vente,140000,4,,RUE JEHAN DE CHAMBLY,0258,77230,77259,Longperrier,77,,,772590000C1194,,,9,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.655395,49.052828
2020-1109709,2020-07-28,000001,Vente,9000,3,T,RUE DU GUE DES FOURCHES,0210,77230,77259,Longperrier,77,,,772590000C0965,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.663395,49.0527
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1534,,,,,,,,,,,,,0,,,,,S,sols,,,108,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1052,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,152,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1541,,,,,,,,,,,,,0,,,,,S,sols,,,247,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1545,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,14,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1546,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,104,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,141,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1548,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1549,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-1110151,2020-07-29,000001,Vente,560000,7,,RUE DU VIVIER,0400,77230,77259,Longperrier,77,,,772590000C1550,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,54,,
2020-1110151,2020-07-29,000001,Vente,560000,7,,RUE DU VIVIER,0400,77230,77259,Longperrier,77,,,772590000C1551,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,72,,
2020-1110151,2020-07-29,000001,Vente,560000,7,,RUE DU VIVIER,0400,77230,77259,Longperrier,77,,,772590000C1552,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,64,,
2020-1110151,2020-07-29,000001,Vente,560000,7,,RUE DU VIVIER,0400,77230,77259,Longperrier,77,,,772590000C1553,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,55,,
2020-1110151,2020-07-29,000001,Vente,560000,7,,RUE DU VIVIER,0400,77230,77259,Longperrier,77,,,772590000C1554,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,58,,
2020-1110151,2020-07-29,000001,Vente,560000,7,,RUE DU VIVIER,0400,77230,77259,Longperrier,77,,,772590000C1555,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,57,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1564,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,686,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1568,,,,,,,,,,,,,0,,,,,S,sols,,,186,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1576,,,,,,,,,,,,,0,,,,,S,sols,,,179,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1577,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,51,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1578,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,50,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,46,,
2020-1110151,2020-07-29,000001,Vente,560000,,,LA FERME DU VIVIER,B015,77230,77259,Longperrier,77,,,772590000C1581,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2020-1110422,2020-08-10,000001,Vente,1150000,9005,,RUE DE LA BELLE ETOILE,0030,77230,77259,Longperrier,77,,,77259000ZD0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3210,2.661064,49.047315
2020-1110491,2020-09-07,000001,Vente,193700,34,,RUE DE MAINCOURT,0277,77230,77259,Longperrier,77,,,772590000C0311,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,43,2.661471,49.052424
2020-1110597,2020-09-10,000001,Vente,257250,14,B,RUE DU VIVIER,0400,77230,77259,Longperrier,77,,,772590000C1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,2.663113,49.050985
2020-1110597,2020-09-10,000001,Vente,257250,14,,RUE DU VIVIER,0400,77230,77259,Longperrier,77,,,772590000C1242,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,249,2.66311,49.051077
2020-1110638,2020-09-11,000001,Vente,159000,12,,RUE DE PARIS,0360,77230,77259,Longperrier,77,,,772590000C0872,,,1,56.26,8,,,,,,,,2,2,Appartement,58,3,,,,,,2.66367,49.04736
2020-1110638,2020-09-11,000001,Vente,159000,12,,RUE DE PARIS,0360,77230,77259,Longperrier,77,,,772590000C0872,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.66367,49.04736
2020-1110683,2020-09-03,000001,Vente,296650,2,,RUE RESIDENCE DE LA POMMERAIE,0392,77230,77259,Longperrier,77,,,772590000C1199,,,4,194.56,,,,,,,,,1,1,Maison,80,4,S,sols,,,420,2.657038,49.052974
2020-1110786,2020-09-14,000001,Vente,2000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1519,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,41,2.667653,49.049134
2020-1110787,2020-09-14,000001,Vente,235000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,2.667768,49.049109
2020-1110787,2020-09-14,000001,Vente,235000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.667895,49.049121
2020-1110787,2020-09-14,000001,Vente,235000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,2.667644,49.049034
2020-1110787,2020-09-14,000001,Vente,235000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,2.667282,49.048819
2020-1110787,2020-09-14,000001,Vente,235000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,2.667826,49.049197
2020-1110787,2020-09-14,000001,Vente,235000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1519,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,41,2.667653,49.049134
2020-1110787,2020-09-14,000001,Vente,235000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,2.668048,49.049362
2020-1110931,2020-08-25,000001,Vente,126500,59,,RUE DE MAINCOURT,0277,77230,77259,Longperrier,77,,,77259000ZE0049,,,5,37.47,,,,,,,,,1,2,Appartement,38,1,,,,,,2.655162,49.05193
2020-1110931,2020-08-25,000001,Vente,126500,59,,RUE DE MAINCOURT,0277,77230,77259,Longperrier,77,,,77259000ZE0049,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655162,49.05193
2020-1110931,2020-08-25,000001,Vente,126500,59,,RUE DE MAINCOURT,0277,77230,77259,Longperrier,77,,,77259000ZE0049,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655162,49.05193
2020-1110983,2020-09-17,000001,Vente,2157741.2,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,2.667768,49.049109
2020-1110983,2020-09-17,000001,Vente,2157741.2,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.667895,49.049121
2020-1110983,2020-09-17,000001,Vente,2157741.2,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,2.667644,49.049034
2020-1110983,2020-09-17,000001,Vente,2157741.2,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,2.667282,49.048819
2020-1110983,2020-09-17,000001,Vente,2157741.2,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,2.667826,49.049197
2020-1110983,2020-09-17,000001,Vente,2157741.2,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1519,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,41,2.667653,49.049134
2020-1110983,2020-09-17,000001,Vente,2157741.2,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,2.668048,49.049362
2020-1111029,2020-08-28,000001,Vente en l'état futur d'achèvement,170000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1291,,,7,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.666815,49.048796
2020-1111029,2020-08-28,000001,Vente en l'état futur d'achèvement,170000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1291,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666815,49.048796
2020-1111029,2020-08-28,000001,Vente en l'état futur d'achèvement,170000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1291,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666815,49.048796
2020-1111030,2020-08-28,000001,Vente en l'état futur d'achèvement,173000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1291,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666815,49.048796
2020-1111030,2020-08-28,000001,Vente en l'état futur d'achèvement,173000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1291,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666815,49.048796
2020-1111030,2020-08-28,000001,Vente en l'état futur d'achèvement,173000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1291,,,3,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.666815,49.048796
2020-1111031,2020-09-05,000001,Vente en l'état futur d'achèvement,235000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1291,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666815,49.048796
2020-1111031,2020-09-05,000001,Vente en l'état futur d'achèvement,235000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1291,,,11,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.666815,49.048796
2020-1111031,2020-09-05,000001,Vente en l'état futur d'achèvement,235000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1291,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666815,49.048796
2020-1111032,2020-09-18,000001,Vente en l'état futur d'achèvement,167000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1291,,,9,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.666815,49.048796
2020-1111032,2020-09-18,000001,Vente en l'état futur d'achèvement,167000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1291,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666815,49.048796
2020-1111032,2020-09-18,000001,Vente en l'état futur d'achèvement,167000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1291,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666815,49.048796
2020-1111041,2020-08-28,000001,Vente en l'état futur d'achèvement,167000,,,RLE A DUGUE,0140,77230,77259,Longperrier,77,,,772590000C1291,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666815,49.048796