id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279597,2020-03-11,000001,Vente,121866,,,LE VILLAGE,B139,89700,89486,Yrouerre,89,,,894860000A0420,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.949576,47.79474
2020-1279597,2020-03-11,000001,Vente,121866,,,LE VILLAGE,B139,89700,89486,Yrouerre,89,,,894860000A0421,,,,,,,,,,,,,0,,,,,J,jardins,,,122,3.949646,47.794719
2020-1279597,2020-03-11,000001,Vente,121866,,,LE VILLAGE,B139,89700,89486,Yrouerre,89,,,894860000A0423,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.949114,47.794662
2020-1279597,2020-03-11,000001,Vente,121866,,,LE VILLAGE,B139,89700,89486,Yrouerre,89,,,894860000A0424,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.94911,47.794713
2020-1279597,2020-03-11,000001,Vente,121866,6,,RUE DE MONTPEIROUX,0100,89700,89486,Yrouerre,89,,,894860000A0430,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,180,3.948746,47.794715
2020-1279597,2020-03-11,000001,Vente,121866,6,,RUE DE MONTPEIROUX,0100,89700,89486,Yrouerre,89,,,894860000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.94876,47.794642
2020-1279866,2020-05-22,000001,Vente,1875,,,LE VILLAGE,B139,89700,89486,Yrouerre,89,,,894860000A0571,,,,,,,,,,,,,0,,,,,J,jardins,,,375,3.946759,47.792254
2020-1280623,2020-07-30,000001,Vente,4500,,,LES FOSSES,B057,89700,89486,Yrouerre,89,,,89486000ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,2070,3.950799,47.794642
