id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201833,2019-01-09,000002,Vente,22800,,,LES ROBINS,B085,16700,16002,Les Adjots,16,,,16002000ZM0191,,,,,,,,,,,,,0,,,,,T,terres,,,36636,0.213944,46.067034
2019-202075,2019-02-08,000001,Vente,248000,1,,ALL DE L'ANCIEN FOUR,0020,16700,16002,Les Adjots,16,,,160020000A0206,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1890,0.203221,46.093775
2019-202075,2019-02-08,000001,Vente,248000,,,LA PORTERIE,B081,16700,16002,Les Adjots,16,,,160020000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,2547,0.203786,46.093734
2019-202075,2019-02-08,000001,Vente,248000,,,LA PORTERIE,B081,16700,16002,Les Adjots,16,,,160020000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,4240,0.203561,46.094267
2019-202075,2019-02-08,000001,Vente,248000,,,LA PORTERIE,B081,16700,16002,Les Adjots,16,,,160020000A0759,,,,,,,,,,,,,0,,,,,L,landes,,,37,0.202985,46.093594
2019-202075,2019-02-08,000001,Vente,248000,,,LA PORTERIE,B081,16700,16002,Les Adjots,16,,,160020000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,231,0.202916,46.09368
2019-202075,2019-02-08,000001,Vente,248000,,,LA PORTERIE,B081,16700,16002,Les Adjots,16,,,160020000A0774,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.202884,46.093772
2019-202130,2019-02-12,000001,Vente,9337.83,,,LA VALLEE DE CHEZ CHAGNAUD,B092,16700,16002,Les Adjots,16,,,160020000A0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1071,0.200016,46.088707
2019-202130,2019-02-12,000001,Vente,9337.83,,,CHEZ LISSET,B039,16700,16002,Les Adjots,16,,,160020000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,3336,0.206727,46.068556
2019-202130,2019-02-12,000001,Vente,9337.83,,,CHEZ LISSET,B039,16700,16002,Les Adjots,16,,,16002000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.20508,46.069831
2019-202130,2019-02-12,000001,Vente,9337.83,,,LES ESSARTS,B050,16700,16002,Les Adjots,16,,,16002000ZM0056,,,,,,,,,,,,,0,,,,,T,terres,,,11466,0.20704,46.06643
2019-202130,2019-02-12,000001,Vente,9337.83,,,LES ESSARTS,B050,16700,16002,Les Adjots,16,,,16002000ZM0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,830,0.20704,46.06643
2019-202130,2019-02-12,000001,Vente,9337.83,,,CHEZ COUDRET,B034,16700,16002,Les Adjots,16,,,16002000ZM0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1372,0.207821,46.064131
2019-202130,2019-02-12,000001,Vente,9337.83,,,CHEZ LISSET,B039,16700,16002,Les Adjots,16,,,16002000ZM0189,,,,,,,,,,,,,0,,,,,T,terres,,,10367,0.205061,46.069367
2019-202267,2019-03-01,000001,Vente,2500,,,LA BAUCHE,B004,16700,16002,Les Adjots,16,,,160020000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,3716,0.198406,46.065189
2019-202267,2019-03-01,000001,Vente,2500,,,LA BAUCHE,B004,16700,16002,Les Adjots,16,,,160020000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,1993,0.198778,46.065395
2019-202267,2019-03-01,000001,Vente,2500,,,LA CLIE,B043,16700,16002,Les Adjots,16,,,16002000ZN0108,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.197482,46.066745
2019-202267,2019-03-01,000001,Vente,2500,,,LA CLIE,B043,16700,16002,Les Adjots,16,,,16002000ZN0109,,,,,,,,,,,,,0,,,,,T,terres,,,4472,0.198092,46.06664
2019-202441,2019-03-21,000001,Vente,117000,6,,LA CLIE,B043,16700,16002,Les Adjots,16,,,16002000ZN0050,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,532,0.199739,46.067607
2019-202441,2019-03-21,000001,Vente,117000,6,,LA CLIE,B043,16700,16002,Les Adjots,16,,,16002000ZN0051,,,,,,,,,,,,,0,,,,,S,sols,,,552,0.199751,46.067526
2019-202441,2019-03-21,000001,Vente,117000,,,LA CLIE,B043,16700,16002,Les Adjots,16,,,16002000ZN0093,,,,,,,,,,,,,0,,,,,S,sols,,,581,0.199225,46.067635
2019-202441,2019-03-21,000001,Vente,117000,,,LA CLIE,B043,16700,16002,Les Adjots,16,,,16002000ZN0095,,,,,,,,,,,,,0,,,,,J,jardins,,,228,0.199296,46.067527
2019-202441,2019-03-21,000001,Vente,117000,,,LA CLIE,B043,16700,16002,Les Adjots,16,,,16002000ZN0122,,,,,,,,,,,,,0,,,,,J,jardins,,,230,0.199267,46.067469
2019-202683,2019-04-29,000001,Vente,64,,,LE PAVILLON,B076,16700,16002,Les Adjots,16,,,16002000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,793,0.206209,46.083939
2019-202685,2019-04-29,000001,Vente,160,,,LE PAVILLON,B076,16700,16002,Les Adjots,16,,,16002000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,793,0.206209,46.083939
2019-202755,2019-04-20,000001,Vente,150000,2,,RTE DE VOULEME,0210,16700,16002,Les Adjots,16,,,16002000AB0096,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1010,0.208339,46.076325
2019-202755,2019-04-20,000001,Vente,150000,5295,,LE BOURG,B016,16700,16002,Les Adjots,16,,,16002000AB0241,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,619,0.208546,46.076417
2019-202755,2019-04-20,000001,Vente,150000,,,LE BOURG,B016,16700,16002,Les Adjots,16,,,16002000AB0244,,,,,,,,,,,,,0,,,,,T,terres,,,263,0.208626,46.076151
2019-203036,2019-05-21,000001,Vente,95455,,,LE BOUX,B017,16700,16002,Les Adjots,16,,,16002000ZI0063,,,,,,,,,,,,,0,,,,,J,jardins,,,1950,0.221416,46.092952
2019-203036,2019-05-21,000001,Vente,95455,3,,RUE DE LA MAISONNETTE,0120,16700,16002,Les Adjots,16,,,16002000ZI0064,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,403,0.221785,46.092933
2019-203036,2019-05-21,000001,Vente,95455,5,,RUE DE LA MAISONNETTE,0120,16700,16002,Les Adjots,16,,,16002000ZI0065,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,630,0.221718,46.092845
2019-203036,2019-05-21,000001,Vente,95455,,,LE BOUX,B017,16700,16002,Les Adjots,16,,,16002000ZI0066,,,,,,,,,,,,,0,,,,,J,jardins,,,800,0.221422,46.092608
2019-203458,2019-07-15,000001,Vente,110000,5,,LA CLIE,B043,16700,16002,Les Adjots,16,,,16002000ZM0117,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,3500,0.201015,46.06741
2019-203458,2019-07-15,000001,Vente,110000,5,,LA CLIE,B043,16700,16002,Les Adjots,16,,,16002000ZM0117,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1120,0.201015,46.06741
2019-203792,2019-08-28,000001,Vente,55000,7,,LES CHATELIERS,B029,16700,16002,Les Adjots,16,,,160020000E0377,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,988,0.191598,46.082033
2019-203792,2019-08-28,000001,Vente,55000,,,LES CHATELIERS,B029,16700,16002,Les Adjots,16,,,160020000E0378,,,,,,,,,,,,,0,,,,,J,jardins,,,663,0.191465,46.081997
2019-203792,2019-08-28,000001,Vente,55000,,,TERRE DE CHEZ BRANGER,B088,16700,16002,Les Adjots,16,,,16002000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,373,0.191548,46.081843
2019-204472,2019-11-21,000001,Vente,60000,,,CHEZ CHAGNAUD,B033,16700,16002,Les Adjots,16,,,160020000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,2620,0.197102,46.084754
2019-204472,2019-11-21,000001,Vente,60000,,,CHEZ CHAGNAUD,B033,16700,16002,Les Adjots,16,,,160020000B0097,,,,,,,,,,,,,0,,,,,J,jardins,,,760,0.197693,46.084619
2019-204472,2019-11-21,000001,Vente,60000,3,,CHEZ CHAGNAUD,B033,16700,16002,Les Adjots,16,,,160020000B0098,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,710,0.197952,46.08459
2019-204472,2019-11-21,000001,Vente,60000,1,,CHEZ CHAGNAUD,B033,16700,16002,Les Adjots,16,,,160020000B0099,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,260,0.198206,46.084568
