id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319446,2019-02-15,000001,Vente,50000,,,LE PEUX,B129,87190,87057,Dompierre-les-Églises,87,,,87057000ZY0018,,,,,,,,,,,,,0,,,,,T,terres,,,1150,1.228935,46.215013
2019-1319446,2019-02-15,000001,Vente,50000,,,LE PEUX,B129,87190,87057,Dompierre-les-Églises,87,,,87057000ZY0019,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.229179,46.215004
2019-1319446,2019-02-15,000001,Vente,50000,,,LE PEUX,B129,87190,87057,Dompierre-les-Églises,87,,,87057000ZY0092,,,,,,,,,,,,,0,,,,,T,terres,,,123,1.22903,46.214823
2019-1319446,2019-02-15,000001,Vente,50000,,,LE PEUX,B129,87190,87057,Dompierre-les-Églises,87,,,87057000ZY0094,,,,,,,,,,,,,0,,,,,S,sols,,,306,1.229238,46.214912
2019-1319446,2019-02-15,000001,Vente,50000,1,,LE PEUX,B129,87190,87057,Dompierre-les-Églises,87,,,87057000ZY0095,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,624,1.229517,46.214845
2019-1319663,2019-02-19,000001,Vente,12500,,,LE GOT,B075,87190,87057,Dompierre-les-Églises,87,,,87057000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,520,1.282787,46.225712
2019-1319663,2019-02-19,000001,Vente,12500,,,LE GOT,B075,87190,87057,Dompierre-les-Églises,87,,,87057000ZH0022,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.282638,46.226194
2019-1319663,2019-02-19,000001,Vente,12500,,,LE GOT,B075,87190,87057,Dompierre-les-Églises,87,,,87057000ZH0101,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.282762,46.226047
2019-1319663,2019-02-19,000001,Vente,12500,,,LE GOT,B075,87190,87057,Dompierre-les-Églises,87,,,87057000ZH0102,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.282759,46.226096
2019-1319663,2019-02-19,000001,Vente,12500,,,LE GOT,B075,87190,87057,Dompierre-les-Églises,87,,,87057000ZH0103,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.282637,46.226082
2019-1319663,2019-02-19,000001,Vente,12500,8,,CHAMPAGNAT,B175,87190,87057,Dompierre-les-Églises,87,,,87057000ZH0104,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.282731,46.226178
2019-1320427,2019-03-25,000001,Vente,244,,,L AGE,B001,87190,87057,Dompierre-les-Églises,87,,,87057000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,610,1.250925,46.233516
2019-1321551,2019-05-20,000001,Vente,77000,,,LE MAUBERT,B114,87190,87057,Dompierre-les-Églises,87,,,87057000ZT0079,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.231358,46.192886
2019-1321551,2019-05-20,000001,Vente,77000,14,,LE MAUBERT,B114,87190,87057,Dompierre-les-Églises,87,,,87057000ZT0080,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,430,1.231441,46.192955
2019-1322060,2019-05-29,000001,Vente,3000,,,LES FAITES NORD,B067,87190,87057,Dompierre-les-Églises,87,,,87057000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,3620,1.221137,46.194135
2019-1322060,2019-05-29,000001,Vente,3000,,,LES FAITES NORD,B067,87190,87057,Dompierre-les-Églises,87,,,87057000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.22164,46.193895
2019-1322060,2019-05-29,000001,Vente,3000,,,LES FAITES NORD,B067,87190,87057,Dompierre-les-Églises,87,,,87057000ZW0025,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.222114,46.193966
2019-1322060,2019-05-29,000001,Vente,3000,,,LES FAITES NORD,B067,87190,87057,Dompierre-les-Églises,87,,,87057000ZW0026,,,,,,,,,,,,,0,,,,,J,jardins,,,593,1.22177,46.194022
2019-1322060,2019-05-29,000001,Vente,3000,,,LES FAITES NORD,B067,87190,87057,Dompierre-les-Églises,87,,,87057000ZW0093,,,,,,,,,,,,,0,,,,,J,jardins,,,257,1.221994,46.193928
2019-1322303,2019-06-25,000001,Vente,15000,,,LA VALETTE MONTAVIE,B162,87190,87057,Dompierre-les-Églises,87,,,87057000ZS0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1873,1.234583,46.181951
2019-1322303,2019-06-25,000001,Vente,15000,,,LA VALETTE MONTAVIE,B162,87190,87057,Dompierre-les-Églises,87,,,87057000ZS0022,,,,,,,,,,,,,0,,,,,T,terres,,,2637,1.234583,46.181951
2019-1322303,2019-06-25,000001,Vente,15000,5,,LA VALETTE MONTAVIE,B162,87190,87057,Dompierre-les-Églises,87,,,87057000ZS0039,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,260,1.234603,46.180802
2019-1323003,2019-07-12,000001,Vente,80000,,,MAS DE VERGER,B113,87190,87057,Dompierre-les-Églises,87,,,87057000ZT0135,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.232626,46.188252
2019-1323003,2019-07-12,000001,Vente,80000,5,,LE MAUBERT,B114,87190,87057,Dompierre-les-Églises,87,,,87057000ZT0218,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,577,1.232118,46.194102
2019-1323003,2019-07-12,000001,Vente,80000,,,LE MAUBERT,B114,87190,87057,Dompierre-les-Églises,87,,,87057000ZT0236,,,,,,,,,,,,,0,,,,,P,prés,,,371,1.23191,46.194303
2019-1324151,2019-08-05,000001,Vente,64900,,,LE BOURG,B019,87190,87057,Dompierre-les-Églises,87,,,87057000AB0004,,,,,,,,,,,,,0,,,,,J,jardins,,,452,1.252361,46.223273
2019-1324151,2019-08-05,000001,Vente,64900,3,,RTE DU BEAUVERT,0020,87190,87057,Dompierre-les-Églises,87,,,87057000AB0036,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,75,1.25305,46.224869
2019-1324836,2019-09-06,000001,Vente,58629,,,L AGE,B001,87190,87057,Dompierre-les-Églises,87,,,87057000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,653,1.251749,46.234337
2019-1324836,2019-09-06,000001,Vente,58629,,,L AGE,B001,87190,87057,Dompierre-les-Églises,87,,,87057000ZC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,1.251589,46.234437
2019-1324836,2019-09-06,000001,Vente,58629,9,,L AGE,B001,87190,87057,Dompierre-les-Églises,87,,,87057000ZC0031,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1110,1.251259,46.234062
2019-1325797,2019-10-11,000001,Vente,44000,2,,LES FOUGERES,B071,87190,87057,Dompierre-les-Églises,87,,,87057000ZH0043,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,1.288965,46.223838
2019-1325797,2019-10-11,000001,Vente,44000,2,,LES FOUGERES,B071,87190,87057,Dompierre-les-Églises,87,,,87057000ZH0043,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,2270,1.288965,46.223838
2019-1325797,2019-10-11,000001,Vente,44000,,,LE GOT,B075,87190,87057,Dompierre-les-Églises,87,,,87057000ZH0111,,,,,,,,,,,,,0,,,,,T,terres,,,1813,1.288179,46.223896
2019-1325797,2019-10-11,000001,Vente,44000,,,LE GOT,B075,87190,87057,Dompierre-les-Églises,87,,,87057000ZH0114,,,,,,,,,,,,,0,,,,,P,prés,,,485,1.288512,46.224069
2019-1326383,2019-11-13,000001,Vente,36100,,,LA VALETTE MONTAVIE,B162,87190,87057,Dompierre-les-Églises,87,,,87057000ZS0052,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.233769,46.180112
2019-1326383,2019-11-13,000001,Vente,36100,,,LA VALETTE MONTAVIE,B162,87190,87057,Dompierre-les-Églises,87,,,87057000ZS0131,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.23302,46.179801
2019-1326383,2019-11-13,000001,Vente,36100,9,,LA VALETTE MONTAVIE,B162,87190,87057,Dompierre-les-Églises,87,,,87057000ZS0135,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,173,1.233585,46.180249
2019-1326812,2019-11-18,000001,Vente,13100,,,L EPINETTE,B066,87190,87057,Dompierre-les-Églises,87,,,87057000ZT0040,,,,,,,,,,,,,0,,,,,T,terres,,,4250,1.231659,46.192364
2019-1326812,2019-11-18,000001,Vente,13100,,,LE MAUBERT,B114,87190,87057,Dompierre-les-Églises,87,,,87057000ZT0041,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.231582,46.192546
2019-1326990,2019-11-20,000002,Vente,21.2,,,LE COURET SUD,B049,87190,87057,Dompierre-les-Églises,87,,,87057000ZY0124,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.244158,46.215679
2019-1327283,2019-12-03,000001,Vente,7000,,,AU DESSUS DE VERGNEDONDE,B062,87190,87057,Dompierre-les-Églises,87,,,87057000ZD0045,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.272323,46.234414
2019-1327283,2019-12-03,000001,Vente,7000,,,AU DESSUS DE VERGNEDONDE,B062,87190,87057,Dompierre-les-Églises,87,,,87057000ZD0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,1.271898,46.233766
2019-1327283,2019-12-03,000001,Vente,7000,,,PIECES DE VERGNEDONDE,B132,87190,87057,Dompierre-les-Églises,87,,,87057000ZE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.273267,46.23463
2019-1327283,2019-12-03,000001,Vente,7000,,,PIECES DE VERGNEDONDE,B132,87190,87057,Dompierre-les-Églises,87,,,87057000ZE0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,1.273059,46.23431
2019-1327283,2019-12-03,000001,Vente,7000,,,PIECES DE VERGNEDONDE,B132,87190,87057,Dompierre-les-Églises,87,,,87057000ZE0012,,,,,,,,,,,,,0,,,,,J,jardins,,,110,1.272653,46.234344
2019-1327283,2019-12-03,000001,Vente,7000,4,,VERGNEDONDE,B183,87190,87057,Dompierre-les-Églises,87,,,87057000ZE0013,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,50,1.272494,46.234338
2019-1327283,2019-12-03,000001,Vente,7000,,,PIECES DE VERGNEDONDE,B132,87190,87057,Dompierre-les-Églises,87,,,87057000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,418,1.275252,46.232617
2019-1327283,2019-12-03,000001,Vente,7000,,,PIECES DE VERGNEDONDE,B132,87190,87057,Dompierre-les-Églises,87,,,87057000ZE0054,,,,,,,,,,,,,0,,,,,J,jardins,,,357,1.274903,46.232719
