id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117743,2023-01-03,000001,Vente,260000,5203,,L AURIAL,B005,12390,12111,Goutrens,12,,,121110000H0166,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,360,2.331214,44.439469
2023-117743,2023-01-03,000001,Vente,260000,,,L AURIAL,B005,12390,12111,Goutrens,12,,,121110000H0171,,,,,,,,,,,,,0,,,,,P,prés,,,7027,2.33095,44.439748
2023-117928,2023-01-16,000001,Vente,142500,,,PUECH DEL VERN,B288,12390,12111,Goutrens,12,,,121110000B0020,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3370,2.368598,44.459134
2023-117928,2023-01-16,000001,Vente,142500,5219,,GOUTRENS,B168,12390,12111,Goutrens,12,,,121110000F0022,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,567,2.369593,44.443644
2023-117928,2023-01-16,000001,Vente,142500,,,GOUTRENS,B168,12390,12111,Goutrens,12,,,121110000F0024,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30,2.369675,44.443489
2023-118357,2023-02-06,000001,Vente,66000,,,LE LAC,B181,12390,12111,Goutrens,12,,,121110000D0962,,,,,,,,,,,,,0,,,,,T,terres,,,3730,2.398909,44.43743
2023-118357,2023-02-06,000001,Vente,66000,5115,,LE LAC,B181,12390,12111,Goutrens,12,,,121110000D0970,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,371,2.398122,44.437219
2023-118357,2023-02-06,000001,Vente,66000,5114,,LE LAC,B181,12390,12111,Goutrens,12,,,121110000D0971,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,380,2.398264,44.437239
2023-119193,2023-03-21,000001,Vente,8300,,,LES TOUNS,B327,12390,12111,Goutrens,12,,,121110000D0436,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,761,2.405376,44.435758
2023-119193,2023-03-21,000001,Vente,8300,,,LES TOUNS,B327,12390,12111,Goutrens,12,,,121110000D0437,,,,,,,,,,,,,0,,,,,VI,vignes,,,1970,2.404866,44.435887
2023-119193,2023-03-21,000001,Vente,8300,,,LES TOUNS,B327,12390,12111,Goutrens,12,,,121110000D0438,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,2.404834,44.43554
2023-119193,2023-03-21,000001,Vente,8300,,,LES TOUNS,B327,12390,12111,Goutrens,12,,,121110000D0438,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,330,2.404834,44.43554
2023-119193,2023-03-21,000001,Vente,8300,,,LES TOUNS,B327,12390,12111,Goutrens,12,,,121110000D0439,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.404903,44.435308
2023-119193,2023-03-21,000001,Vente,8300,,,LES TOUNS,B327,12390,12111,Goutrens,12,,,121110000D0451,,,,,,,,,,,,,0,,,,,P,prés,,,1327,2.404315,44.434501
2023-119193,2023-03-21,000001,Vente,8300,,,LES TOUNS,B327,12390,12111,Goutrens,12,,,121110000D0459,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,560,2.404003,44.435728
2023-119193,2023-03-21,000001,Vente,8300,,,LES COSTES,B123,12390,12111,Goutrens,12,,,121110000D0477,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,710,2.404457,44.43652
2023-119193,2023-03-21,000001,Vente,8300,,,LES COSTES,B123,12390,12111,Goutrens,12,,,121110000D0478,,,,,,,,,,,,,0,,,,,T,terres,,,3620,2.40483,44.436808
2023-119193,2023-03-21,000001,Vente,8300,,,LES COSTES,B123,12390,12111,Goutrens,12,,,121110000D0480,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1450,2.404009,44.437063
2023-119200,2023-03-17,000001,Vente,39.91,,,CAP DEL PRAT,B059,12390,12111,Goutrens,12,,,121110000A0801,,,,,,,,,,,,,0,,,,,P,prés,,,251,2.352918,44.454034
2023-119231,2023-03-17,000002,Vente,18000,5056,A,CAP DEL PRAT,B059,12390,12111,Goutrens,12,,,121110000A0796,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,1690,2.353776,44.453789
2023-119231,2023-03-17,000002,Vente,18000,,,CAP DEL PRAT,B059,12390,12111,Goutrens,12,,,121110000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,101,2.352709,44.454092
2023-119231,2023-03-17,000002,Vente,18000,,,CAP DEL PRAT,B059,12390,12111,Goutrens,12,,,121110000A0802,,,,,,,,,,,,,0,,,,,P,prés,,,129,2.35322,44.453897
2023-119504,2023-04-06,000001,Vente,29800,,,GOUTRENS,B168,12390,12111,Goutrens,12,,,121110000F1619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,2.37017,44.44413
2023-119522,2023-03-30,000001,Vente,25000,,,GOUTRENS,B168,12390,12111,Goutrens,12,,,121110000F0147,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.369661,44.443398
2023-119522,2023-03-30,000001,Vente,25000,5257,,GOUTRENS,B168,12390,12111,Goutrens,12,,,121110000F0148,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,42,2.369585,44.443435
2023-119522,2023-03-30,000001,Vente,25000,,,GOUTRENS,B168,12390,12111,Goutrens,12,,,121110000F0908,,,,,,,,,,,,,0,,,,,J,jardins,,,104,2.370226,44.443622
2023-119702,2023-04-04,000001,Vente,1500,,,LES CASORGNES,B065,12390,12111,Goutrens,12,,,121110000C0859,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2250,2.389972,44.451471
2023-119878,2023-04-04,000001,Vente,9000,,,LA PRADATE,B245,12390,12111,Goutrens,12,,,121110000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,4530,2.371585,44.450263
2023-119878,2023-04-04,000001,Vente,9000,,,GOUGNETIERES,B165,12390,12111,Goutrens,12,,,121110000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,2690,2.372381,44.451874
2023-119878,2023-04-04,000001,Vente,9000,,,PARRA,B215,12390,12111,Goutrens,12,,,121110000C0582,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3650,2.37981,44.449822
2023-119878,2023-04-04,000001,Vente,9000,,,LA SERRE,B320,12390,12111,Goutrens,12,,,121110000C1147,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.384995,44.441907
2023-120326,2023-05-11,000001,Vente,1500,,,LE BOSC,B032,12390,12111,Goutrens,12,,,121110000H0532,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7770,2.341358,44.432233
2023-120326,2023-05-11,000001,Vente,1500,,,LE BOSC,B032,12390,12111,Goutrens,12,,,121110000H0534,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2750,2.34116,44.431463
2023-120375,2023-04-25,000001,Vente,97850,,,CASSAGNES,B066,12390,12111,Goutrens,12,,,121110000D0629,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.407805,44.438114
2023-120375,2023-04-25,000001,Vente,97850,5103,,CASSAGNES,B066,12390,12111,Goutrens,12,,,121110000D0630,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,76,2.407689,44.438167
2023-120375,2023-04-25,000001,Vente,97850,,,CASSAGNES,B066,12390,12111,Goutrens,12,,,121110000D1602,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.407409,44.438133
2023-120583,2023-05-25,000001,Vente,900,,,LES TOUNS,B327,12390,12111,Goutrens,12,,,121110000D0461,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1105,2.404726,44.436162
2023-121407,2023-06-28,000001,Vente,2400,,,LE MIRAILLOU,B200,12390,12111,Goutrens,12,,,121110000F0213,,,,,,,,,,,,,0,,,,,P,prés,,,3200,2.35486,44.445007
2023-121604,2023-06-20,000001,Vente,240000,,,LES COSTES,B123,12390,12111,Goutrens,12,,,121110000D0502,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3174,2.404893,44.438193
2023-121604,2023-06-20,000001,Vente,240000,,,LES COSTES,B123,12390,12111,Goutrens,12,,,121110000D0503,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,570,2.405061,44.437917
2023-121604,2023-06-20,000001,Vente,240000,,,LES COSTES,B123,12390,12111,Goutrens,12,,,121110000D0504,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,460,2.405158,44.437811
2023-121604,2023-06-20,000001,Vente,240000,,,LES COSTES,B123,12390,12111,Goutrens,12,,,121110000D0522,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1465,2.4063,44.438002
2023-121604,2023-06-20,000001,Vente,240000,,,LES COSTES,B123,12390,12111,Goutrens,12,,,121110000D0523,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,275,2.40563,44.437674
2023-121604,2023-06-20,000001,Vente,240000,,,LES COSTES,B123,12390,12111,Goutrens,12,,,121110000D0524,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,460,2.405438,44.437695
2023-121604,2023-06-20,000001,Vente,240000,,,LES COSTES,B123,12390,12111,Goutrens,12,,,121110000D0525,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1090,2.405255,44.438021
2023-121604,2023-06-20,000001,Vente,240000,,,LES COSTES,B123,12390,12111,Goutrens,12,,,121110000D0526,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,400,2.405614,44.438008
2023-121604,2023-06-20,000001,Vente,240000,,,LES COSTES,B123,12390,12111,Goutrens,12,,,121110000D0527,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2772,2.406041,44.438266
2023-121604,2023-06-20,000001,Vente,240000,5109,A,LES COSTES,B123,12390,12111,Goutrens,12,,,121110000D0541,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,198,2.406843,44.438369
2023-122051,2023-07-11,000001,Vente,12000,,,BELS,B013,12390,12111,Goutrens,12,,,121110000C1255,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,542,2.388253,44.450157
2023-122051,2023-07-11,000001,Vente,12000,,,BELS,B013,12390,12111,Goutrens,12,,,121110000C1275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2568,2.387693,44.449843
2023-122646,2023-08-28,000001,Vente,145000,,,GOUTRENS,B168,12390,12111,Goutrens,12,,,121110000F0058,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.371395,44.442746
2023-122646,2023-08-28,000001,Vente,145000,5227,,GOUTRENS,B168,12390,12111,Goutrens,12,,,121110000F1544,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,170,2.371244,44.442721
2023-122646,2023-08-28,000001,Vente,145000,6546,F,GOUTRENS,B168,12390,12111,Goutrens,12,,,121110000F1546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,L,landes,VAGUE,Terrain vague,255,2.371457,44.442758
2023-122646,2023-08-28,000001,Vente,145000,,,GOUTRENS,B168,12390,12111,Goutrens,12,,,121110000F1548,,,,,,,,,,,,,0,,,,,P,prés,,,407,2.371666,44.442732
2023-122871,2023-09-05,000001,Vente,1000,,,LE VIGNAL,B338,12390,12111,Goutrens,12,,,121110000H0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10810,2.327966,44.438875
2023-122871,2023-09-05,000001,Vente,1000,,,LE VIGNAL,B338,12390,12111,Goutrens,12,,,121110000H0286,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4990,2.329239,44.437151
2023-122871,2023-09-05,000001,Vente,1000,,,LE VIGNAL,B338,12390,12111,Goutrens,12,,,121110000H0287,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2170,2.330115,44.436815
2023-122871,2023-09-05,000001,Vente,1000,,,LE VIGNAL,B338,12390,12111,Goutrens,12,,,121110000H0289,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,820,2.328653,44.436843
2023-122871,2023-09-05,000001,Vente,1000,,,L AUREILLET,B004,12390,12111,Goutrens,12,,,121110000H0320,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.331093,44.43863
2023-123394,2023-10-03,000001,Vente,120000,5217,,GOUTRENS,B168,12390,12111,Goutrens,12,,,121110000F0016,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,193,2.368808,44.444584
2023-123394,2023-10-03,000001,Vente,120000,,,GOUTRENS,B168,12390,12111,Goutrens,12,,,121110000F1365,,,,,,,,,,,,,0,,,,,P,prés,,,367,2.36895,44.444466
2023-123394,2023-10-03,000001,Vente,120000,,,GOUTRENS,B168,12390,12111,Goutrens,12,,,121110000F1366,,,,,,,,,,,,,0,,,,,P,prés,,,225,2.36883,44.444389
2023-123769,2023-10-24,000001,Vente,18500,,,POULIES,B238,12390,12111,Goutrens,12,,,121110000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,5724,2.347028,44.457248
2023-123769,2023-10-24,000001,Vente,18500,,,POULIES,B238,12390,12111,Goutrens,12,,,121110000A0024,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.347195,44.457323
2023-123769,2023-10-24,000001,Vente,18500,5059,,POULIES,B238,12390,12111,Goutrens,12,,,121110000A0026,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,240,2.347419,44.457237
2023-123769,2023-10-24,000001,Vente,18500,,,POULIES,B238,12390,12111,Goutrens,12,,,121110000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.347673,44.457191
2023-124193,2023-11-10,000001,Vente,8000,,,LES PRADES,B254,12390,12111,Goutrens,12,,,121110000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,2506,2.348662,44.451806
2023-124193,2023-11-10,000001,Vente,8000,,,COMBE DE LAS PRADES,B112,12390,12111,Goutrens,12,,,121110000A0584,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,329,2.36503,44.450399
2023-124193,2023-11-10,000001,Vente,8000,,,LE CAUSSE,B077,12390,12111,Goutrens,12,,,121110000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.364657,44.450283
2023-124193,2023-11-10,000001,Vente,8000,,,LE CAUSSE,B077,12390,12111,Goutrens,12,,,121110000A0588,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.364555,44.450304
2023-124193,2023-11-10,000001,Vente,8000,,,COMBE DE LAS PRADES,B112,12390,12111,Goutrens,12,,,121110000A0590,,,,,,,,,,,,,0,,,,,S,sols,,,1639,2.364513,44.450537
2023-124193,2023-11-10,000001,Vente,8000,,,PRAT NAU,B270,12390,12111,Goutrens,12,,,121110000A0794,,2,,,,,,,,,,,0,,,,,,,,,,2.363282,44.451741
2023-124193,2023-11-10,000001,Vente,8000,,,PRAT NAU,B270,12390,12111,Goutrens,12,,,121110000A0795,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.363538,44.451981
2023-124678,2023-12-06,000001,Vente,2125,,,LES CRESTES,B134,12390,12111,Goutrens,12,,,121110000D0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3477,2.412859,44.446698
2023-124678,2023-12-06,000001,Vente,2125,,,LES CRESTES,B134,12390,12111,Goutrens,12,,,121110000D0058,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2130,2.413149,44.446953
2023-124678,2023-12-06,000001,Vente,2125,,,LES CRESTES,B134,12390,12111,Goutrens,12,,,121110000D0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1000,2.411938,44.446947
2023-124678,2023-12-06,000001,Vente,2125,,,LES CRESTES,B134,12390,12111,Goutrens,12,,,121110000D0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1890,2.411938,44.446947
2023-124757,2023-11-27,000001,Vente,5000,,,CAUFFOUR,B075,12390,12111,Goutrens,12,,,121110000C0737,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1420,2.373776,44.44664
2023-125043,2023-12-12,000002,Vente,1500,,,LE LAC,B181,12390,12111,Goutrens,12,,,121110000D1878,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2023-125081,2023-12-12,000001,Vente,110000,,,LE LAC,B181,12390,12111,Goutrens,12,,,121110000D0990,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.397589,44.436981
2023-125081,2023-12-12,000001,Vente,110000,,,LE LAC,B181,12390,12111,Goutrens,12,,,121110000D1878,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2023-125081,2023-12-12,000001,Vente,110000,5118,,LE LAC,B181,12390,12111,Goutrens,12,,,121110000D1879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,,
2023-125081,2023-12-12,000001,Vente,110000,5118,,LE LAC,B181,12390,12111,Goutrens,12,,,121110000D1879,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,278,,
