siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055105266,00013,05510526600013,O,,,,,,true,1,,,,,,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
057101115,00012,05710111500012,O,,NN,,,,true,1,,,,RTE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-0.439498,47.521827,0.32,street,Rue Nationale 49480 Verrières-en-Anjou,49238_0060,G,RUE NATIONALE,
058104654,00015,05810465400015,O,,,,,,true,1,,19,,RUE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-0.442126,47.521886,0.4,housenumber,19 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00019,G,19 RUE NATIONALE,
058109257,00012,05810925700012,O,,NN,,,,true,1,,,,,BOURG,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.440678,47.519792,0.82,street,Boulevard Louis Delage (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49323_1090,G,BOULEVARD LOUIS DELAGE,PELLOUAILLES LES VIGNES
059116574,00019,05911657400019,O,,,,,,true,1,,,,RTE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.43,NAP,N,-0.439498,47.521827,0.32,street,Rue Nationale 49480 Verrières-en-Anjou,49238_0060,G,RUE NATIONALE,
064104102,00013,06410410200013,O,,,,,,true,1,,,,,,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
066100942,00011,06610094200011,O,,,,,,true,1,,,,,BOURG,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-0.440678,47.519792,0.82,street,Boulevard Louis Delage (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49323_1090,G,BOULEVARD LOUIS DELAGE,PELLOUAILLES LES VIGNES
068104355,00018,06810435500018,O,,,,,,true,1,,73,,RUE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,67.08,NAP,N,-0.437754,47.521831,0.4,housenumber,73 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00073,G,73 RUE NATIONALE,
070103122,00019,07010312200019,O,,NN,,,,true,1,,11,,RUE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,52.1B,NAF1993,N,-0.442948,47.522157,0.4,housenumber,11 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00011,G,11 RUE NATIONALE,
254902083,00016,25490208300016,O,,NN,,,2006-11-25T09:09:11,true,1,,,,,MAIRIE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,-0.447232,47.522078,0.83,locality,Maison Neuve (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_B087,G,MAISON NEUVE,PELLOUAILLES LES VIGNES
301168613,00018,30116861300018,O,,,,,,true,1,,,,LD,LA VARENNE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
302074380,00015,30207438000015,O,1975-01-01,NN,,,2007-07-18T03:52:13,true,1,,,,,,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302128681,00046,30212868100046,O,,,,,,true,1,,24,,PL,DE L ECHANSON,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.30,NAP,N,-0.442406,47.522961,0.34,street,Place de l’Échanson 49480 Verrières-en-Anjou,49238_0034,G,PLACE DE L ECHANSON,
304669930,00048,30466993000048,O,,,,,,true,1,,,,RUE,DES VIGNES,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,-0.437493,47.519653,0.86,locality,Rue de la Bataillère (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_0005,G,RUE DE LA BATAILLERE,PELLOUAILLES LES VIGNES
308465764,00022,30846576400022,O,,NN,,,,true,1,,12,,PL,DE L'ECHANSON,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.06,NAP,N,-0.442445,47.523049,0.38,housenumber,12 Place de l’Échanson 49480 Verrières-en-Anjou,49238_0034_00012,G,12 PLACE DE L ECHANSON,
309938223,00018,30993822300018,O,,NN,,,,true,1,,62,,RUE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.21,NAP,N,-0.436625,47.521656,0.4,housenumber,62 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00062,G,62 RUE NATIONALE,
312681786,00025,31268178600025,O,1980-10-06,NN,,,,true,1,,,,,ZONE ARTISANALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,27.4M,NAF1993,O,5.9262699,47.2579014,0.72,poi.industrial,"Zone artisanale ""Les Salines"" (Zone industrielle) Pouilley-les-Vignes",https://osm.org/way/291586403,G,,
313223414,00027,31322341400027,O,1980-12-01,NN,,,2011-04-28T00:14:25,false,4,,,,,ZONE ARTISANALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,27.4M,NAF1993,N,5.9262699,47.2579014,0.72,poi.industrial,"Zone artisanale ""Les Salines"" (Zone industrielle) Pouilley-les-Vignes",https://osm.org/way/291586403,G,,
314037805,00012,31403780500012,O,,NN,,,,true,1,,59,B,RTE,N 23,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,-0.443369,47.521688,0.71,street,Route Départementale N°323 de Nantes à Paris (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49323_d50pbd,G,RTE D NDEG323 NANTES PARIS,PELLOUAILLES LES VIGNES
315154583,00019,31515458300019,O,,NN,,,,true,1,,6,,RUE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,-0.438543,47.5223,0.39,housenumber,6 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00006,G,6 RUE NATIONALE,
315529388,00029,31552938800029,O,,NN,,,,true,1,,6,,PL,DE L'ECHANSON,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,15.8C,NAF1993,O,-0.44266,47.522973,0.37,housenumber,6 Place de l’Échanson 49480 Verrières-en-Anjou,49238_0034_00006,G,6 PLACE DE L ECHANSON,
317017390,00012,31701739000012,O,,NN,,,,true,1,,,,,LA BATAILLERE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.437493,47.519653,0.94,locality,Rue de la Bataillère (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_0005,G,RUE DE LA BATAILLERE,PELLOUAILLES LES VIGNES
318134145,00024,31813414500024,O,,,,,2006-11-25T09:42:17,true,1,,,,,FUNAULT,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-0.452903,47.534676,0.94,locality,Village de Funault (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_B077,G,VILLAGE DE FUNAULT,PELLOUAILLES LES VIGNES
320183627,00019,32018362700019,O,,,,,,true,1,,85,,RUE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.435937,47.521821,0.4,housenumber,85 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00085,G,85 RUE NATIONALE,
320728041,00031,32072804100031,O,1998-09-01,,,,,true,1,,,,,LE PATIS COLLIER,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,51.1R,NAF1993,N,-0.46167,47.543205,0.38,locality,Chemin Rural N°10 Dit du Pâtis-des-Landes (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49323_ppz8he,G,CHEM R NDEG10 DIT PATIS LANDES,PELLOUAILLES LES VIGNES
321158743,00021,32115874300021,O,1983-12-21,NN,,,,true,1,,10,,PL,DE L'ECHANSON,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,52.4X,NAF1993,O,-0.442406,47.522961,0.34,street,Place de l’Échanson 49480 Verrières-en-Anjou,49238_0034,G,PLACE DE L ECHANSON,
322832619,00017,32283261900017,O,,,,,,true,1,,73,,RTE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.437754,47.521831,0.35,housenumber,73 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00073,G,73 RUE NATIONALE,
322897976,00047,32289797600047,O,,,,,,true,1,,,,RUE,DE LA TREILLE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.3F,NAF1993,N,-0.442574,47.522783,0.41,street,Rue de la Treille 49480 Verrières-en-Anjou,49238_0088,G,RUE DE LA TREILLE,
322920646,00021,32292064600021,O,,,,,,true,1,,15,,PL,DE L'ECHANSON,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.22,NAP,N,-0.442406,47.522961,0.34,street,Place de l’Échanson 49480 Verrières-en-Anjou,49238_0034,G,PLACE DE L ECHANSON,
322955030,00026,32295503000026,O,,NN,,,,true,1,,,,,BLITOURNE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,-0.436371,47.525895,0.95,locality,Blitourne (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49323_04tj0x,G,BLITOURNE,PELLOUAILLES LES VIGNES
323595504,00032,32359550400032,O,2000-04-29,,,,,true,1,,30,,RUE,DES EGLANTINES,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.6Z,NAF1993,N,-0.443956,47.525385,0.46,housenumber,30 Rue des Églantines 49480 Verrières-en-Anjou,49238_0033_00030,G,30 RUE DES EGLANTINES,
323657676,00017,32365767600017,O,,NN,,,,true,1,,2,,IMP,DES PEUPLIERS,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.439549,47.524972,0.85,locality,Impasse des Peupliers (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_0065,G,IMPASSE DES PEUPLIERS,PELLOUAILLES LES VIGNES
324569656,00014,32456965600014,O,,NN,,,,true,1,,17,,RUE,DU TERTRE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-0.43706,47.524232,0.34,street,Rue du Tertre 49480 Verrières-en-Anjou,49238_0085,G,RUE DU TERTRE,
325334134,00039,32533413400039,O,,NN,,,,true,1,,28,,ALL,DES DOLANTINES,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.443264,47.524021,0.45,housenumber,28 Allée des Dolantines 49480 Verrières-en-Anjou,49238_0031_00028,G,28 ALLEE DES DOLANTINES,
326187895,00015,32618789500015,O,,NN,,,,true,1,,85,,RTE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,67.01,NAP,N,-0.435937,47.521821,0.35,housenumber,85 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00085,G,85 RUE NATIONALE,
326994605,00029,32699460500029,O,1991-10-01,NN,,,,true,1,,,,,ZA LA PIVACHERE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2C,NAF1993,O,-0.442019,47.519765,0.88,locality,La Pivachère (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49323_2lqjs4,G,LA PIVACHERE,PELLOUAILLES LES VIGNES
328026992,00011,32802699200011,O,,NN,,,,true,1,,,,,CENTRE CIAL CLOS DE LA MOT,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.11,NAP,N,,,0,,,,,,
328400478,00025,32840047800025,O,,,,,,true,1,,,,RUE,DES VIGNES,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,28.7N,NAF1993,N,-0.437493,47.519653,0.86,locality,Rue de la Bataillère (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_0005,G,RUE DE LA BATAILLERE,PELLOUAILLES LES VIGNES
328550066,00018,32855006600018,O,1983-11-01,NN,,2651BZ,2015-03-17T00:19:25,true,1,,,,,ZONE ACTIVITE DU TERTRE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,33.3Z,NAF1993,O,,,0,,,,,,
330201898,00013,33020189800013,O,,,,,,true,1,,,,PL,DE L'ECHANSON,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.442406,47.522961,0.35,street,Place de l’Échanson 49480 Verrières-en-Anjou,49238_0034,G,PLACE DE L ECHANSON,
330302621,00017,33030262100017,O,,NN,,,,true,1,,,,,ZA DU CLOS DE LA MOTTE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,,F,,,,,40.34,NAP,N,-0.441098,47.524138,0.43,street,Rue du Clos de la Motte 49480 Verrières-en-Anjou,49238_0028,G,RUE DU CLOS DE LA MOTTE,
331060095,00022,33106009500022,O,1900-01-01,NN,,,2011-04-28T00:26:15,false,4,,,,,ZA DE LA BATAILLERE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4D,NAF1993,N,-0.437493,47.519653,0.88,locality,Rue de la Bataillère (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_0005,G,RUE DE LA BATAILLERE,PELLOUAILLES LES VIGNES
331599167,00029,33159916700029,O,1994-07-01,NN,,,,true,1,,,,,LES SINIERES,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.7C,NAF1993,N,-0.460065,47.545573,0.95,locality,Les Sinières (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49323_bb3faa,G,LES SINIERES,PELLOUAILLES LES VIGNES
333537322,00021,33353732200021,O,,NN,,,,true,1,,19,,PL,DE L ECHANSON,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,82.02,NAP,N,-0.442406,47.522961,0.34,street,Place de l’Échanson 49480 Verrières-en-Anjou,49238_0034,G,PLACE DE L ECHANSON,
334945821,00018,33494582100018,O,,NN,,,,true,1,,,,PL,DE L ECHANSON,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-0.442406,47.522961,0.35,street,Place de l’Échanson 49480 Verrières-en-Anjou,49238_0034,G,PLACE DE L ECHANSON,
335008884,00017,33500888400017,O,1986-01-16,NN,,,2006-11-25T10:27:52,true,1,,,,,ZA DU TERTRE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
337517445,00017,33751744500017,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL DES ARCA,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
337698633,00019,33769863300019,O,,NN,,,,true,1,,,,RUE,DE LA TREILLE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,51.10,NAP,N,-0.442574,47.522783,0.41,street,Rue de la Treille 49480 Verrières-en-Anjou,49238_0088,G,RUE DE LA TREILLE,
337998637,00017,33799863700017,O,,NN,,,,true,1,,31,,RUE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.441384,47.521872,0.4,housenumber,31 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00031,G,31 RUE NATIONALE,
338381627,00029,33838162700029,O,,NN,,,,true,1,,12,,IMP,DES NOISETIERS,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,-0.437822,47.524783,0.4,housenumber,12 Impasse des Noisetiers 49480 Verrières-en-Anjou,49238_0061_00012,G,12 IMPASSE DES NOISETIERS,
340066430,00018,34006643000018,O,,,,,2006-11-25T10:37:18,true,1,,,,,CENTRE SOCIAL,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,96.18,NAP,N,-0.452992,47.543585,0.53,locality,Le Landreau (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49323_a7ydb9,G,LE LANDREAU,PELLOUAILLES LES VIGNES
340079672,00028,34007967200028,O,,NN,,,,true,1,,,,RUE,DE LA TREILLE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,53.05,NAP,N,-0.442574,47.522783,0.41,street,Rue de la Treille 49480 Verrières-en-Anjou,49238_0088,G,RUE DE LA TREILLE,
340924737,00018,34092473700018,O,,NN,,,,true,1,,4,,IMP,DES NOISETIERS,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,55.71,NAP,N,-0.437773,47.524594,0.39,housenumber,4 Impasse des Noisetiers 49480 Verrières-en-Anjou,49238_0061_00004,G,4 IMPASSE DES NOISETIERS,
342373339,00015,34237333900015,O,,NN,,,,true,1,,6,,IMP,DES NOISETIERS,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,67.06,NAP,N,-0.437577,47.524783,0.39,housenumber,6 Impasse des Noisetiers 49480 Verrières-en-Anjou,49238_0061_00006,G,6 IMPASSE DES NOISETIERS,
343953378,00050,34395337800050,O,,NN,,,,true,1,,8,,RUE,DES ATELIERS,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,55.73,NAP,N,-0.444272,47.523342,0.42,housenumber,8 Rue des Ateliers 49480 Verrières-en-Anjou,49238_0003_00008,G,8 RUE DES ATELIERS,
350501425,00010,35050142500010,O,,NN,,,,true,1,,,,,ZONE ACTIVITE DU TERTRE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,33.3Z,NAF1993,N,,,0,,,,,,
350868584,00011,35086858400011,O,,NN,,,,true,1,,12,B,IMP,LA VARENNE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.43,NAP,N,-0.437269,47.523522,0.32,street,Impasse de la Varenne 49480 Verrières-en-Anjou,49238_0089,G,IMPASSE DE LA VARENNE,
351211370,00017,35121137000017,O,1989-07-03,NN,,,,true,1,,10,,ALL,,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,N,-0.442111,47.524419,0.8,housenumber,10 Allée des Chênes 49480 Verrières-en-Anjou,49238_0024_00010,G,10 ALLEE DES CHENES,
352391874,00026,35239187400026,O,1995-07-07,NN,,,2006-11-25T11:12:04,true,1,,,,,ZI LA BATAILLERE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,74.1J,NAF1993,N,-0.437493,47.519653,0.87,locality,Rue de la Bataillère (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_0005,G,RUE DE LA BATAILLERE,PELLOUAILLES LES VIGNES
352973572,00014,35297357200014,O,,,,,,true,1,,,,,LA NOYRAIE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,-0.436016,47.531248,0.78,locality,La Noiraye (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49323_owf0uf,G,LA NOIRAYE,PELLOUAILLES LES VIGNES
352997506,00022,35299750600022,O,1990-10-01,NN,,,,true,1,,,,RUE,DES VIGNES,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,74.2C,NAF1993,O,-0.437493,47.519653,0.86,locality,Rue de la Bataillère (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_0005,G,RUE DE LA BATAILLERE,PELLOUAILLES LES VIGNES
378248181,00026,37824818100026,O,1997-04-14,NN,,,,true,1,,85,,RTE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,55.1A,NAF1993,O,-0.435937,47.521821,0.35,housenumber,85 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00085,G,85 RUE NATIONALE,
380671206,00031,38067120600031,O,1995-06-23,NN,,,,true,1,,6,,RUE,DE LA PASQUERIE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.1F,NAF1993,N,-0.44198,47.526746,0.82,locality,Chemin de la Pasquerie (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49323_8fo8e2,G,CHEMIN DE LA PASQUERIE,PELLOUAILLES LES VIGNES
380750240,00018,38075024000018,O,,,,,,true,1,,2,,RUE,DE LA TREILLE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,77.01,NAP,N,-0.442472,47.52247,0.44,housenumber,2 Rue de la Treille 49480 Verrières-en-Anjou,49238_0088_00002,G,2 RUE DE LA TREILLE,
382211688,00017,38221168800017,O,1900-01-01,,,,2022-07-19T15:56:01,false,3,,,,,LE PREHAUT,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
383027422,00021,38302742200021,O,1994-10-28,NN,,,,true,1,,,,,LA BATAILLERE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,74.1J,NAF1993,N,-0.437493,47.519653,0.94,locality,Rue de la Bataillère (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_0005,G,RUE DE LA BATAILLERE,PELLOUAILLES LES VIGNES
384563680,00014,38456368000014,O,,NN,,,,true,1,,85,,RTE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,55.1A,NAF1993,O,-0.435937,47.521821,0.35,housenumber,85 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00085,G,85 RUE NATIONALE,
387867377,00013,38786737700013,O,,NN,,,2006-11-25T11:50:39,true,1,,,,RUE,DE LA TREILLE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,51.6A,NAF1993,N,-0.442574,47.522783,0.41,street,Rue de la Treille 49480 Verrières-en-Anjou,49238_0088,G,RUE DE LA TREILLE,
388582082,00011,38858208200011,O,,NN,,,,true,1,,,,,LD LE PATIS DES LANDES,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,37.2Z,NAF1993,N,-0.46167,47.543205,0.88,locality,Chemin Rural N°10 Dit du Pâtis-des-Landes (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49323_ppz8he,G,CHEM R NDEG10 DIT PATIS LANDES,PELLOUAILLES LES VIGNES
388631640,00017,38863164000017,O,,NN,,,,true,1,,,,PL,DE L ECHANSON,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.3A,NAF1993,N,-0.442406,47.522961,0.35,street,Place de l’Échanson 49480 Verrières-en-Anjou,49238_0034,G,PLACE DE L ECHANSON,
392495842,00016,39249584200016,O,,NN,,,,true,1,,,,RUE,DES VIGNES,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,17.4C,NAF1993,O,-0.437493,47.519653,0.86,locality,Rue de la Bataillère (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_0005,G,RUE DE LA BATAILLERE,PELLOUAILLES LES VIGNES
397597782,00010,39759778200010,O,,NN,,,,true,1,,11,,RUE,DES EGLANTINES,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1A,NAF1993,N,-0.443661,47.524877,0.46,housenumber,11 Rue des Églantines 49480 Verrières-en-Anjou,49238_0033_00011,G,11 RUE DES EGLANTINES,
400379996,00012,40037999600012,O,,NN,,,2006-11-25T13:01:07,true,1,,10,,RUE,DES VIGNES,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,93.0N,NAF1993,N,-0.442554,47.522502,0.79,locality,Rue de la Lie (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_0049,G,RUE DE LA LIE,PELLOUAILLES LES VIGNES
408757144,00014,40875714400014,O,,NN,,,,true,1,,,,CHE,DES VILLAGES,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,52.4Z,NAF1993,O,-0.452903,47.534676,0.76,locality,Village de Funault (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_B077,G,VILLAGE DE FUNAULT,PELLOUAILLES LES VIGNES
408975837,00035,40897583700035,O,2000-12-15,NN,,,2019-08-06T11:28:22,false,4,,6,,RUE,DES ATELIERS,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,-0.444305,47.523257,0.42,housenumber,6 Rue des Ateliers 49480 Verrières-en-Anjou,49238_0003_00006,G,6 RUE DES ATELIERS,
412350183,00015,41235018300015,O,1997-05-29,NN,,,,true,1,,,,,ZA DU TERTRE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,32.1B,NAF1993,O,,,0,,,,,,
414455626,00013,41445562600013,O,1987-12-31,NN,,,,true,1,,,,,JAMBON,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-0.462443,47.547255,0.94,locality,Le Jambon (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49323_e8f8ao,G,LE JAMBON,PELLOUAILLES LES VIGNES
422428128,00017,42242812800017,O,1999-04-19,NN,,,2011-05-03T00:37:52,false,4,,37,,RUE,NATIONALE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2L,NAF1993,O,-0.441015,47.521861,0.4,housenumber,37 Rue Nationale 49480 Verrières-en-Anjou,49238_0060_00037,G,37 RUE NATIONALE,
422578765,00014,42257876500014,O,1999-04-06,,,,,true,1,,8,,ALL,DES VIOLETTES,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.3A,NAF1993,N,-0.443063,47.528112,0.42,housenumber,8 Allée des Violettes 49480 Verrières-en-Anjou,49238_0100_00008,G,8 ALLEE DES VIOLETTES,
423121219,00012,42312121900012,O,1999-04-06,NN,,,2006-11-25T16:27:14,true,1,,8,,ALL,DES VIOLETTES,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,-0.443063,47.528112,0.42,housenumber,8 Allée des Violettes 49480 Verrières-en-Anjou,49238_0100_00008,G,8 ALLEE DES VIOLETTES,
423230457,00016,42323045700016,O,1999-06-11,NN,,,,true,1,,,,,ZA DE LA BATAILLERE,49112,PELLOUAILLES LES VIGNES,,,49238,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,28.5A,NAF1993,O,-0.437493,47.519653,0.88,locality,Rue de la Bataillère (Pellouailles-les-Vignes) 49480 Verrières-en-Anjou,49238_0005,G,RUE DE LA BATAILLERE,PELLOUAILLES LES VIGNES