siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026211839,00035,02621183900035,O,1999-03-19,,,,,true,1,,,,PL,DU MERCADAL,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,52.6E,NAF1993,N,1.609103,43.113695,0.83,street,Place du Mercadal 09100 Pamiers,09225_2790,G,PLACE DU MERCADAL,
035096247,00016,03509624700016,O,1994-12-25,,,,2008-01-04T17:55:53,true,2,,,,AV,DE L ARIEGE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.61359,43.109332,0.84,street,Avenue de l'Ariege 09100 Pamiers,09225_0105,G,AVENUE DE L ARIEGE,
035097534,00016,03509753400016,O,1994-12-25,01,2021,,2023-11-30T10:16:32,true,3,,16,,RUE,DU REMPART DES CARMES,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,81.10Z,NAFRev2,N,1.60908,43.11746,0.96,housenumber,16 Rue du Rempart des Carmes 09100 Pamiers,09225_3790_00016,G,16 RUE DU REMPART DES CARMES,
035097633,00016,03509763300016,O,1994-12-25,00,2021,,2023-11-30T10:16:32,true,3,,3,,RUE,DU CAP POULIN,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,1.624425,43.10786,0.86,housenumber,3 Rue du Capitaine Poulin 09100 Pamiers,09225_0730_00003,G,3 RUE DU CAPITAINE POULIN,
035097682,00013,03509768200013,O,1994-12-25,NN,,,2019-06-24T13:04:40,true,3,,,,RUE,PROSPER ESTIEU,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,81.10Z,NAFRev2,N,1.621627,43.108546,0.96,street,Rue Prosper Estieu 09100 Pamiers,09225_3650,G,RUE PROSPER ESTIEU,
035097955,00013,03509795500013,O,1994-12-25,NN,,,2022-10-17T08:53:15,true,3,,3,,RUE,PIERRE SEMARD,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,1.619346,43.115075,0.96,housenumber,3 Rue Pierre Semard 09100 Pamiers,09225_3410_00003,G,3 RUE PIERRE SEMARD,
035097997,00015,03509799700015,O,1994-12-25,NN,,,2019-06-24T13:04:40,true,3,,,,RUE,BERNARD SAISSET,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,81.10Z,NAFRev2,N,1.623207,43.102842,0.96,street,Rue Bernard Saisset 09100 Pamiers,09225_0340,G,RUE BERNARD SAISSET,
035098011,00014,03509801100014,O,,NN,,,,true,1,,,,PL,DU MARCHE AUX BOEUFS,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,70.3C,NAF1993,N,1.610307,43.111037,0.89,street,Place du Marche aux Boeufs 09100 Pamiers,09225_2660,G,PLACE DU MARCHE AUX BOEUFS,
035098458,00017,03509845800017,O,1997-01-01,NN,,,2008-01-04T17:55:53,true,4,RES MOULIN DS CARMES APT15,,,RES,DU MOULIN DES CARMES,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.608597,43.116326,0.91,street,Residence du Moulin des Carmes 09100 Pamiers,09225_A039,G,RESIDENCE DU MOULIN DES CARMES,
035271733,00012,03527173300012,O,1997-01-01,NN,,,2008-04-26T08:05:17,true,3,,2,,RUE,GABRIEL PERI,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.610926,43.116142,0.97,housenumber,2 Rue Gabriel Peri 09100 Pamiers,09225_1680_00002,G,2 RUE GABRIEL PERI,
054800958,54674,05480095854674,O,2020-06-02,02,2021,,2023-11-30T10:16:51,false,2,ZONE ARTISANALE DE GABRIELAT,,,RTE,DE TREMEGES,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,46.74B,NAFRev2,O,1.611337,43.158527,0.73,street,Route de Tremege 09100 Pamiers,09225_4352,G,ROUTE DE TREMEGE,
085580983,01525,08558098301525,O,2001-09-11,02,2021,,2023-11-30T10:16:56,false,3,ZI DE PIC,,,AV,DE LA RIJOLE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEINTURES GAUTHIER,,,,46.73B,NAFRev2,O,1.621855,43.122901,0.85,street,Avenue de la Rijole 09100 Pamiers,09225_3880,G,AVENUE DE LA RIJOLE,
086820248,00028,08682024800028,O,,NN,,,,true,1,,33,,RUE,GABRIEL PERI,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,52.4C,NAF1993,N,1.611099,43.117253,0.97,housenumber,33 Rue Gabriel Peri 09100 Pamiers,09225_1680_00033,G,33 RUE GABRIEL PERI,
096871488,00035,09687148800035,O,2000-06-07,NN,,,,true,1,,,,PL,DU MERCADAL,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,52.6E,NAF1993,N,1.609103,43.113695,0.83,street,Place du Mercadal 09100 Pamiers,09225_2790,G,PLACE DU MERCADAL,
096971155,00039,09697115500039,O,1997-10-01,NN,,,2006-11-25T09:06:18,true,3,15 R CHARLES DE GAULLE,,,,ESPACE DU GRAND SOLEIL,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,74.1J,NAFRev1,N,1.618034,43.135551,0.46,street,Impasse du Soleil 09100 Pamiers,09225_1463,G,IMPASSE DU SOLEIL,
130005481,10662,13000548110662,O,2008-12-19,12,2021,,2024-01-12T21:31:22,false,3,,4,,AV,DE LA PAIX,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2024-01-01,A,AFT PAMIERS,,,,84.13Z,NAFRev2,O,1.618485,43.109565,0.84,housenumber,4 Avenue de la Paix 09100 Pamiers,09225_3080_00004,G,4 AVENUE DE LA PAIX,
130005481,12700,13000548112700,O,2008-12-19,NN,,,2014-09-01T07:45:40,false,3,,32,,BD,ALSACE LORRAINE,09100,PAMIERS,,PAMIERS,09225,,,,,,,,,,,,,,,,,,,2014-06-01,F,ASSEDIC DE PAMIERS,,,,84.13Z,NAFRev2,O,1.614989,43.116802,0.88,housenumber,32 Boulevard Alsace Lorraine 09100 Pamiers,09225_0070_00032,G,32 BOULEVARD ALSACE LORRAINE,
130005481,26817,13000548126817,O,2023-10-01,,,,2024-01-12T22:09:42,false,2,ZAC DE GABRIELAT,5,B,RTE,DE TREMEGES,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2024-01-01,A,AFT PAMIERS,,,,84.13Z,NAFRev2,N,1.608932,43.14607,0.68,housenumber,5bis Route de Tremege 09100 Pamiers,09225_4352_00005_bis,G,5BIS ROUTE DE TREMEGE,
130011786,00022,13001178600022,O,2010-01-01,01,2021,,2023-11-30T10:17:08,false,1,,,,,MOUCHET,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRITORIALE DE PAMIERS LAVELANET,,,,84.13Z,NAFRev2,O,1.628295,43.119108,0.47,street,Chemin de la Mounaque 09100 Pamiers,09225_6b6lop,G,CHEMIN DE LA MOUNAQUE,
130012669,00144,13001266900144,O,2010-10-01,11,2021,,2023-11-30T10:17:08,false,2,,1,,RUE,DES CENDRESSES,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE PAMIERS,,,,84.11Z,NAFRev2,N,1.624406,43.108774,0.97,housenumber,1 Rue des Cendresses 09100 Pamiers,09225_0910_00001,G,1 RUE DES CENDRESSES,
130012669,00151,13001266900151,O,2010-10-01,NN,,,2022-05-23T16:56:24,false,2,,1,,RUE,DES CENDRESSES,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE IMPOTS DES PARTICULIERS DE PAMIERS,,,,84.11Z,NAFRev2,N,1.624406,43.108774,0.97,housenumber,1 Rue des Cendresses 09100 Pamiers,09225_0910_00001,G,1 RUE DES CENDRESSES,
170900013,00047,17090001300047,O,1983-12-08,NN,,,2008-01-04T18:14:17,false,3,,26,,RUE,FREDERIC SOULIE,09100,PAMIERS,,BP 172,09225,09102,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE PAMIERS,,,,84.11Z,NAFRev2,N,1.616391,43.115426,0.97,housenumber,26 Rue Frederic Soulie 09100 Pamiers,09225_1630_00026,G,26 RUE FREDERIC SOULIE,
170901516,00022,17090151600022,O,1985-01-18,21,2021,,2023-11-30T10:17:14,false,3,,1,,BD,DELCASSE,09100,PAMIERS,,BP 115,09225,09104,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,1.614151,43.114874,0.82,housenumber,1 Boulevard Delcasse 09100 Pamiers,09225_1190_00001,G,1 BOULEVARD DELCASSE,
170902118,00174,17090211800174,O,1983-03-16,,,,,false,4,,4,,RUE,DES CARMES,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT PAMIERS MUNICIPALE ET BANLIEUE,,,,75.1A,NAF1993,N,1.608841,43.116412,0.96,housenumber,4 Rue des Carmes 09100 Pamiers,09225_0750_00004,G,4 RUE DES CARMES,
170902118,00273,17090211800273,O,1983-03-16,,,,2013-04-29T22:35:56,false,4,,6,,RUE,DES CARMES,09100,PAMIERS,,BP 179,09225,09103,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE DE PAMIERS,,,,84.11Z,NAFRev2,N,1.608556,43.116454,0.96,housenumber,6 Rue des Carmes 09100 Pamiers,09225_0750_00006,G,6 RUE DES CARMES,
170902217,00083,17090221700083,O,1983-11-21,,,,2013-04-29T22:35:56,false,4,,1,,RUE,DES CENDRESSES,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2010-10-01,F,CENTRE DES IMPOTS PAMIERS,,,,84.11Z,NAFRev2,N,1.624406,43.108774,0.97,housenumber,1 Rue des Cendresses 09100 Pamiers,09225_0910_00001,G,1 RUE DES CENDRESSES,
170904312,00072,17090431200072,O,1985-03-20,03,2021,,2023-11-30T10:17:14,false,3,,27,,AV,IRENEE CROS,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ADAPTATION INITIATION SPEC,,,,84.12Z,NAFRev2,N,1.612856,43.111136,0.86,housenumber,27 Avenue Irenee Cros 09100 Pamiers,09225_2015_00027,G,27 AVENUE IRENEE CROS,
170904312,00080,17090431200080,O,1985-03-20,NN,,,,false,4,,23,,AV,IRENEE CROS,09100,PAMIERS,,BP 134,09225,09104,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2002-03-22,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,1.613512,43.110822,0.86,housenumber,23 Avenue Irenee Cros 09100 Pamiers,09225_2015_00023,G,23 AVENUE IRENEE CROS,
170904312,00114,17090431200114,O,1985-03-20,NN,,,2008-01-04T18:14:17,false,3,,,,AV,IRENEE CROS,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,1.613337,43.110931,0.84,street,Avenue Irenee Cros 09100 Pamiers,09225_2015,G,AVENUE IRENEE CROS,
170904312,00163,17090431200163,O,2002-03-22,NN,,,2021-10-27T08:04:08,false,4,,77,,RUE,GABRIEL PERI,09100,PAMIERS,,,09225,09104,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2019-02-15,F,CIO,,,,84.12Z,NAFRev2,N,1.611151,43.118633,0.97,housenumber,77 Rue Gabriel Peri 09100 Pamiers,09225_1680_00077,G,77 RUE GABRIEL PERI,
170904312,00239,17090431200239,O,2019-02-15,03,2021,,2023-11-30T10:17:14,false,1,,5,,RUE,DE LA MATERNITE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D'ETAT DE PAMIERS,,,,84.12Z,NAFRev2,N,1.609579,43.111709,0.95,housenumber,5 Rue de la Maternite 09100 Pamiers,09225_2750_00005,G,5 RUE DE LA MATERNITE,
170906614,00087,17090661400087,O,1985-02-18,NN,,,2010-04-18T03:06:53,false,5,,,,RTE,DE FOIX,09100,PAMIERS,,BP 181,09225,09104,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE PAMIERS,,,,84.13Z,NAFRev2,N,1.62204,43.102104,0.81,street,Route de Foix 09100 Pamiers,09225_1480,G,ROUTE DE FOIX,
173101114,00184,17310111400184,O,1983-11-08,NN,,,2011-04-23T04:08:01,false,4,,,,PL,DU MERCADAL,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,1.609103,43.113695,0.83,street,Place du Mercadal 09100 Pamiers,09225_2790,G,PLACE DU MERCADAL,
173101114,00663,17310111400663,O,2007-12-25,,,,2022-06-27T09:16:48,false,2,PALAIS DE JUSTICE,,,PL,DU MERCADAL,09100,PAMIERS,,BP 102,09225,09103,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.609103,43.113695,0.83,street,Place du Mercadal 09100 Pamiers,09225_2790,G,PLACE DU MERCADAL,
180038028,05683,18003802805683,O,1983-03-16,NN,,,,false,3,,78,,BD,ALSACE LORRAINE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,1992-01-01,F,ANPE ANTENNE DE PAMIERS,,,,75.1A,NAF1993,N,1.611371,43.1199,0.88,housenumber,78 Boulevard Alsace Lorraine 09100 Pamiers,09225_0070_00078,G,78 BOULEVARD ALSACE LORRAINE,
180038028,12762,18003802812762,O,1992-01-01,NN,,,2008-04-26T08:13:45,false,3,,2,,RTE,DE FOIX,09100,PAMIERS,,BP 105,09225,09103,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2006-08-01,F,AGENCE LOCALE DE PAMIERS,,,,75.1E,NAFRev1,N,1.619725,43.10491,0.83,housenumber,2 Route de Foix 09100 Pamiers,09225_1480_00002,G,2 ROUTE DE FOIX,
180038028,25582,18003802825582,O,2006-08-01,NN,,,2010-04-18T03:07:52,false,3,,4,,AV,DE LA PAIX,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE PAMIERS,,,,84.13Z,NAFRev2,O,1.618485,43.109565,0.84,housenumber,4 Avenue de la Paix 09100 Pamiers,09225_3080_00004,G,4 AVENUE DE LA PAIX,
180090060,03009,18009006003009,O,2019-08-05,03,2021,,2023-11-30T10:17:20,false,1,LIEUDIT DELPA,,,RTE,DE CALMONT,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2019-08-05,A,MICRO CRECHE DE PAMIERS,,,,88.91A,NAFRev2,O,1.647544,43.133171,0.83,street,Route de Calmont 09100 Pamiers,09225_0585,G,ROUTE DE CALMONT,
180900334,00053,18090033400053,O,2005-01-01,NN,,,2007-05-19T08:10:38,false,2,,9,,PL,DU CAMP,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2006-06-01,F,ANTENNE DE PAMIERS,,,,85.3K,NAFRev1,O,1.61146,43.116525,0.82,housenumber,9 Place du Camp 09100 Pamiers,09225_0610_00009,G,9 PLACE DU CAMP,
180900334,00079,18090033400079,O,2006-06-01,03,2021,,2024-02-02T14:29:27,false,4,,5,,RUE,DE LA MATERNITE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2023-09-01,F,ANTENNE DE PAMIERS,,,,84.13Z,NAFRev2,O,1.609579,43.111709,0.95,housenumber,5 Rue de la Maternite 09100 Pamiers,09225_2750_00005,G,5 RUE DE LA MATERNITE,
180900334,00111,18090033400111,O,2023-09-01,,,,2024-02-02T14:29:27,false,1,2EME ETAGE,7,B,RUE,ST VINCENT,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2023-09-01,A,ANTENNE MISSION LOCALE DE PAMIERS,,,,84.13Z,NAFRev2,N,1.606551,43.113062,0.76,housenumber,7bis Rue Saint Vincent 09100 Pamiers,09225_4170_00007_bis,G,7BIS RUE SAINT VINCENT,
180900342,00015,18090034200015,O,1982-08-30,NN,,,2022-10-20T10:17:16,true,3,CASERNE SARRUT,1,,AV,DU GENERAL LECLERC,09100,PAMIERS,,BP 160,09225,09101,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.619102,43.114093,0.88,housenumber,1 Avenue du General Leclerc 09100 Pamiers,09225_1760_00001,G,1 AVENUE DU GENERAL LECLERC,
190900159,00012,19090015900012,O,1983-03-01,22,2021,,2023-11-30T10:17:23,true,5,,2,,PL,DU MERCADAL,09100,PAMIERS,,BP 30178,09225,09104,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.31Z,NAFRev2,O,1.607975,43.115216,0.85,housenumber,2 Place du Mercadal 09100 Pamiers,09225_2790_00002,G,2 PLACE DU MERCADAL,
190900225,00011,19090022500011,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,4,,,,RTE,DE BELPECH,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2011-01-30,A,LEGTA,,,,85.32Z,NAFRev2,O,1.631391,43.1166,0.84,street,Route de Belpech 09100 Pamiers,09225_0280,G,ROUTE DE BELPECH,
190900225,00045,19090022500045,O,1993-01-01,NN,,,2006-10-26T23:39:41,false,4,,48,,AV,DE LA RIJOLE,09100,PAMIERS,,BP 111,09225,,,,,,,,,,,,,,,,,,,2005-10-01,F,CTRE FORMATION PROFESSIONNELE ADULTES,,,,80.4C,NAFRev1,N,1.621819,43.128236,0.87,housenumber,48 Avenue de la Rijole 09100 Pamiers,09225_3880_00048,G,48 AVENUE DE LA RIJOLE,
190900225,00052,19090022500052,O,1983-03-01,01,2021,,2023-11-30T10:17:23,false,4,,,,RTE,DE BELPECH,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2011-01-30,A,EXPLOITATION AGRICOLE DU LEGTA,,,,01.41Z,NAFRev2,O,1.631391,43.1166,0.84,street,Route de Belpech 09100 Pamiers,09225_0280,G,ROUTE DE BELPECH,
190900225,00060,19090022500060,O,2005-10-01,12,2021,,2023-11-30T10:17:23,false,4,LE CABIROL,,,RTE,DE BELPECH,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2019-01-01,A,CFPPA ARIEGE - COMMINGES,,,,85.32Z,NAFRev2,O,1.631391,43.1166,0.84,street,Route de Belpech 09100 Pamiers,09225_0280,G,ROUTE DE BELPECH,
190900555,00011,19090055500011,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,3,,,,AV,DU 9 EME RCP,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.625226,43.11588,0.56,street,Avenue du 9e Rcp 09100 Pamiers,09225_5jx6rq,G,AVENUE DU 9E RCP,
190900563,00015,19090056300015,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,3,,,,,CRS DE VERDUN,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.609671,43.114752,0.82,street,Cours de Verdun 09100 Pamiers,09225_4460,G,COURS DE VERDUN,
190904813,00010,19090481300010,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,5,,1,,CHE,DE PIC,09100,PAMIERS,,BP 177,09225,09103,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2009-01-11,A,EREA,,,,85.32Z,NAFRev2,O,1.623976,43.117403,0.82,housenumber,1 Chemin de Pic 09100 Pamiers,09225_3330_00001,G,1 CHEMIN DE PIC,
190905430,00012,19090543000012,O,1983-03-01,NN,,,2017-05-04T01:14:28,true,5,,2,,AV,DE L ARIEGE,09100,PAMIERS,,BP 174,09225,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.32Z,NAFRev2,O,1.612625,43.109697,0.85,housenumber,2 Avenue de l'Ariege 09100 Pamiers,09225_0105_00002,G,2 AVENUE DE L ARIEGE,
200005593,00021,20000559300021,O,2012-08-13,NN,,,2021-10-27T08:05:23,false,3,COMMUNAUTE DE COMMUNES PAYS DE PAMIERS,5,,RUE,DE LA MATERNITE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,84.13Z,NAFRev2,O,1.609579,43.111709,0.95,housenumber,5 Rue de la Maternite 09100 Pamiers,09225_2750_00005,G,5 RUE DE LA MATERNITE,
200022325,00019,20002232500019,O,2009-09-30,,,,2014-10-31T19:54:26,true,2,MAIRIE,,,PL,DU MERCADAL,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,84.13Z,NAFRev2,N,1.609103,43.113695,0.83,street,Place du Mercadal 09100 Pamiers,09225_2790,G,PLACE DU MERCADAL,
200032548,00055,20003254800055,O,2012-09-01,,,,2017-05-03T00:10:22,false,1,QUARTIER CAPITAINE BEAUMONT,,,RTE,DE BELPECH,09100,PAMIERS,,CS 30115,09225,09105,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2012-09-01,A,ANTENNE PAMIERS,,,,56.29A,NAFRev2,O,1.631391,43.1166,0.84,street,Route de Belpech 09100 Pamiers,09225_0280,G,ROUTE DE BELPECH,
200066231,00016,20006623100016,O,2017-01-01,31,2021,,2023-11-30T10:17:46,false,2,,5,,RUE,DE LA MATERNITE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2023-10-30,F,,,,,84.11Z,NAFRev2,O,1.609579,43.111709,0.95,housenumber,5 Rue de la Maternite 09100 Pamiers,09225_2750_00005,G,5 RUE DE LA MATERNITE,
200066231,00024,20006623100024,O,2017-01-01,,,,2023-10-31T15:15:23,false,1,,26,B,BD,DELCASSE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2017-01-01,A,GABRIELAT,,,,42.99Z,NAFRev2,N,1.612808,43.112133,0.83,interpolation,26 Boulevard Delcasse 09100 Pamiers,,G,24 BOULEVARD DELCASSE,
200066231,00040,20006623100040,O,2017-01-01,,,,2023-10-31T15:16:36,false,1,,26,B,BD,DELCASSE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZI LES PIGNES,,,,42.99Z,NAFRev2,N,1.612808,43.112133,0.83,interpolation,26 Boulevard Delcasse 09100 Pamiers,,G,24 BOULEVARD DELCASSE,
200066231,00057,20006623100057,O,2017-01-01,,,,2023-10-31T15:18:12,false,1,,26,B,BD,DELCASSE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2017-01-01,A,CONSTRUCTION TRESORERIE,,,,42.99Z,NAFRev2,N,1.612808,43.112133,0.83,interpolation,26 Boulevard Delcasse 09100 Pamiers,,G,24 BOULEVARD DELCASSE,
200066231,00073,20006623100073,O,2018-01-01,,,,2023-10-31T15:20:13,false,1,,26,B,BD,DELCASSE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2018-01-01,A,ZA LE CARAOUTOU,,,,42.99Z,NAFRev2,N,1.612808,43.112133,0.83,interpolation,26 Boulevard Delcasse 09100 Pamiers,,G,24 BOULEVARD DELCASSE,
200066231,00081,20006623100081,O,2018-01-01,,,,2023-10-31T15:25:23,false,1,,26,B,BD,DELCASSE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2018-01-01,A,ZA DE BONZOM,,,,42.99Z,NAFRev2,N,1.612808,43.112133,0.83,interpolation,26 Boulevard Delcasse 09100 Pamiers,,G,24 BOULEVARD DELCASSE,
200066231,00099,20006623100099,O,2022-04-15,,,,2023-10-31T15:26:38,false,1,,26,B,BD,DELCASSE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2022-04-15,A,LOCATION MAZAPAP,,,,68.20B,NAFRev2,N,1.612808,43.112133,0.83,interpolation,26 Boulevard Delcasse 09100 Pamiers,,G,24 BOULEVARD DELCASSE,
200066231,00107,20006623100107,O,2023-10-30,,,,2023-10-31T15:11:42,true,1,,26,B,BD,DELCASSE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2023-10-30,A,,,,,84.11Z,NAFRev2,O,1.612808,43.112133,0.83,interpolation,26 Boulevard Delcasse 09100 Pamiers,,G,24 BOULEVARD DELCASSE,
200076149,00018,20007614900018,O,2017-09-01,03,2021,,2023-11-30T10:17:51,true,1,,,,BD,DELCASSE,09100,PAMIERS,,BP 95,09225,09103,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,79.90Z,NAFRev2,O,1.612667,43.113456,0.8,street,Boulevard Delcasse 09100 Pamiers,09225_1190,G,BOULEVARD DELCASSE,
210902250,00013,21090225000013,O,1983-03-01,32,2021,,2023-11-30T10:18:00,true,4,,,,PL,DU MERCADAL,09100,PAMIERS,,BP 167,09225,09101,PAMIERS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.609103,43.113695,0.83,street,Place du Mercadal 09100 Pamiers,09225_2790,G,PLACE DU MERCADAL,
210902250,00021,21090225000021,O,1983-03-16,NN,,,2014-08-13T13:48:02,false,4,,,,RTE,D ESCOSSE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2013-12-25,F,CAMPING MUNICIPAL  LES OMBRAGES,,,,55.30Z,NAFRev2,N,1.604093,43.112891,0.82,street,Route d'Escosse 09100 Pamiers,09225_1350,G,ROUTE D ESCOSSE,
210902250,00039,21090225000039,O,1983-12-21,NN,,,2015-05-14T03:29:05,false,4,,,,AV,DE LA PREMIERE ARMEE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2013-12-25,F,ECOLE PRIMAIRE LES CANONGES,,,,85.20Z,NAFRev2,N,1.623455,43.112221,0.88,street,Avenue de la Premiere Armee 09100 Pamiers,09225_3623,G,AVENUE DE LA PREMIERE ARMEE,
210902250,00047,21090225000047,O,1983-12-21,03,2021,,2023-11-30T10:18:00,false,3,,14,,RUE,EMILE GAILLARD,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL GABRIEL FAURE,,,,85.10Z,NAFRev2,N,1.62323,43.11501,0.96,housenumber,14 Rue Emile Gaillard 09100 Pamiers,09225_1300_00014,G,14 RUE EMILE GAILLARD,
210902250,00062,21090225000062,O,1983-12-21,02,2021,,2023-11-30T10:18:00,false,3,,,,RUE,STE CLAIRE,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LESTANG,,,,85.10Z,NAFRev2,N,1.610428,43.118913,0.84,street,Rue Sainte Claire 09100 Pamiers,09225_4080,G,RUE SAINTE CLAIRE,
210902250,00070,21090225000070,O,1983-12-21,NN,,,2015-05-14T03:29:05,false,4,,,,AV,IRENEE CROS,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2013-12-25,F,ECOLE MATERNELLE CONDAMINES,,,,85.10Z,NAFRev2,N,1.613337,43.110931,0.84,street,Avenue Irenee Cros 09100 Pamiers,09225_2015,G,AVENUE IRENEE CROS,
210902250,00088,21090225000088,O,1983-12-21,11,2021,,2023-11-30T10:18:00,false,3,,,,AV,IRENEE CROS,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI CAZALE,,,,85.20Z,NAFRev2,N,1.613337,43.110931,0.84,street,Avenue Irenee Cros 09100 Pamiers,09225_2015,G,AVENUE IRENEE CROS,
210902250,00104,21090225000104,O,1983-12-21,11,2021,,2023-11-30T10:18:00,false,4,,14,,RUE,DE LESTANG,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE LESTANG,,,,85.20Z,NAFRev2,N,1.615201,43.121228,0.65,street,Residence des Jardins de Lestang 09100 Pamiers,09225_A032,G,RESIDENCE DES JARDINS DE LESTANG,
210902250,00112,21090225000112,O,1983-12-21,11,2021,,2023-11-30T10:18:00,false,4,,,,BD,DE LA LIBERATION,09100,PAMIERS,,,09225,,,,,,,,RUE,ST VINCENT,09100,PAMIERS,,,09225,,,,,2008-01-01,A,ECOLE PRIMAIRE DES CARMES,,,,85.20Z,NAFRev2,N,1.60701,43.115594,0.87,street,Boulevard de la Liberation 09100 Pamiers,09225_2500,G,BOULEVARD DE LA LIBERATION,
210902250,00120,21090225000120,O,1983-12-21,NN,,,2006-10-26T23:40:12,false,3,,,,RUE,ST VINCENT,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE DES CARMES,,,,80.1Z,NAFRev1,N,1.607572,43.112704,0.84,street,Rue Saint Vincent 09100 Pamiers,09225_4170,G,RUE SAINT VINCENT,
210902250,00138,21090225000138,O,1984-03-01,NN,,,2015-05-14T03:29:05,false,4,,59,,RUE,LAKANAL,09100,PAMIERS,,,09225,,,,,,,,,,,,,,,,,,,2013-12-25,F,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.611868,43.11793,0.97,housenumber,59 Rue Lakanal 09100 Pamiers,09225_2260_00059,G,59 RUE LAKANAL,
210902250,00146,21090225000146,O,1985-04-18,NN,,,,false,4,,,,AV,DE FOIX,09100,PAMIERS,,BP 91,09225,09103,PAMIERS CEDEX,,,,,,,,,,,,,,,,,1998-01-01,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,1.618368,43.106869,0.79,street,Avenue de Foix 09100 Pamiers,09225_1470,G,AVENUE DE FOIX,