id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138976,2020-02-28,000001,Vente,356000,6,,RUE DU CHEMIN NEUF,0047,78125,78464,Orcemont,78,,,78464000ZB0172,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,778,1.812441,48.586135
2020-1139664,2020-05-20,000001,Vente,187000,5,D,RUE DE LA MAIRIE,0035,78125,78464,Orcemont,78,,,784640000C0160,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,748,,
2020-1140930,2020-08-10,000001,Vente,365000,12,A,RUE DE LA MAIRIE,0035,78125,78464,Orcemont,78,,,784640000B0570,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,38,1.812194,48.587897
2020-1140930,2020-08-10,000001,Vente,365000,,,LE VILLAGE,B040,78125,78464,Orcemont,78,,,784640000B0573,,,,,,,,,,,,,0,,,,,S,sols,,,916,1.812187,48.588083
2020-1140999,2020-08-17,000001,Vente,257950,2,B,RUE DE LA MAIRIE,0035,78125,78464,Orcemont,78,,,78464000ZB0116,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,760,1.81147,48.586537
2020-1141012,2020-09-04,000002,Vente,150000,5,D,RUE DE LA MAIRIE,0035,78125,78464,Orcemont,78,,,784640000C0807,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,516,1.810749,48.587592
2020-1141031,2020-08-20,000001,Vente,373000,1,,RUE DE LA GRANDE NOUE,0027,78125,78464,Orcemont,78,,,784640000B0554,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,1.824087,48.584714
2020-1141031,2020-08-20,000001,Vente,373000,1,,RUE DE LA GRANDE NOUE,0027,78125,78464,Orcemont,78,,,784640000B0554,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,JARD,Jardin d'agrément,500,1.824087,48.584714
2020-1141146,2020-09-16,000002,Vente,7890,,,SUR LES BOIS DU ROMARE,B004,78125,78464,Orcemont,78,,,78464000ZA0167,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.808121,48.586867
2020-1141497,2020-10-09,000001,Vente,304000,34,,RUE DE ROMARE,0065,78125,78464,Orcemont,78,,,78464000ZA0053,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,735,1.808073,48.585029
2020-1141497,2020-10-09,000001,Vente,304000,,,SUR LES BOIS DU ROMARE,B004,78125,78464,Orcemont,78,,,78464000ZA0077,,,,,,,,,,,,,0,,,,,S,sols,,,6809,1.80824,48.58583
2020-1141908,2020-10-15,000001,Vente,312700,64,,RUE DE ROMARE,0065,78125,78464,Orcemont,78,,,78464000ZA0074,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,630,1.808582,48.586237
2020-1141908,2020-10-15,000001,Vente,312700,,,SUR LES BOIS DU ROMARE,B004,78125,78464,Orcemont,78,,,78464000ZA0077,,,,,,,,,,,,,0,,,,,S,sols,,,6809,1.80824,48.58583
2020-1142089,2020-11-13,000001,Vente,94900,5,,RUE DU TOUR DE LA FERME,0085,78125,78464,Orcemont,78,,,78464000ZA0069,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,587,1.809129,48.586259
2020-1142089,2020-11-13,000001,Vente,94900,,,SUR LES BOIS DU ROMARE,B004,78125,78464,Orcemont,78,,,78464000ZA0077,,,,,,,,,,,,,0,,,,,S,sols,,,6809,1.80824,48.58583
2020-1142116,2020-10-28,000002,Vente,149000,,,LE VILLAGE,B040,78125,78464,Orcemont,78,,,784640000C0371,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.812192,48.588822
2020-1142116,2020-10-28,000002,Vente,149000,15,,RUE DE LA MAIRIE,0035,78125,78464,Orcemont,78,,,784640000C0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,1.812241,48.588762
2020-1142116,2020-10-28,000002,Vente,149000,15,,RUE DE LA MAIRIE,0035,78125,78464,Orcemont,78,,,784640000C0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.812253,48.588726
2020-1142132,2020-10-28,000002,Vente,31000,,,LE VILLAGE,B040,78125,78464,Orcemont,78,,,784640000C0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,1.812095,48.588678
2020-1142132,2020-10-28,000002,Vente,31000,,,LE VILLAGE,B040,78125,78464,Orcemont,78,,,784640000C0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,1.812146,48.58871
2020-1142512,2020-11-03,000001,Vente,320000,1,,ALL DU PT BOIS,0055,78125,78464,Orcemont,78,,,784640000C0455,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,511,1.813091,48.590881
