siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00339,01585179300339,O,2005-01-01,02,2017,,2019-11-14T14:00:22,false,2,,,,RTE,DE MENETREOL,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,2.844353,47.337824,0.41,street,Rue de Meniau 18300 Saint-Satur,18233_0334,G,RUE DE MENIAU,
175806611,00059,17580661100059,O,1983-03-16,,,,2019-11-14T14:00:22,false,4,,,,LD,ST THIBAULT,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT SERVICE NAVIGATION,,,,84.13Z,NAFRev2,N,2.865182,47.338428,0.78,street,Saint Thibault 18300 Saint-Satur,18233_b097,G,SAINT THIBAULT,
200009959,00012,20000995900012,O,2007-07-16,01,2017,,2019-11-14T14:00:22,true,3,MAIRIE,36,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,84.13Z,NAFRev2,O,2.85367,47.340009,0.94,housenumber,36 Rue du Commerce 18300 Saint-Satur,18233_0160_00036,G,36 RUE DU COMMERCE,
211802335,00011,21180233500011,O,1983-03-01,11,2017,,2019-11-14T14:00:22,true,4,,36,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.85367,47.340009,0.94,housenumber,36 Rue du Commerce 18300 Saint-Satur,18233_0160_00036,G,36 RUE DU COMMERCE,
211802335,00029,21180233500029,O,1983-12-21,02,2017,,2019-11-14T14:00:22,false,3,,21,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.856092,47.339509,0.94,housenumber,21 Rue du Commerce 18300 Saint-Satur,18233_0160_00021,G,21 RUE DU COMMERCE,
211802335,00037,21180233500037,O,1983-12-21,03,2017,,2019-11-14T14:00:22,false,3,,,,,,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261800486,00019,26180048600019,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300270899,00028,30027089900028,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.05,NAP,N,2.85782,47.338653,0.94,street,Rue du Commerce 18300 Saint-Satur,18233_0160,G,RUE DU COMMERCE,
300270915,00014,30027091500014,O,,,,,2019-11-14T14:00:22,true,1,,53,,,Q DE LOIRE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,2.864329,47.335656,0.79,housenumber,53 Quai de Loire Herve Mhun 18300 Saint-Satur,18233_0329_00053,G,53 QUAI DE LOIRE HERVE MHUN,
300822335,00034,30082233500034,O,1987-11-27,11,2017,,2019-11-14T14:00:22,false,5,,58,,RUE,DES PONTS,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.859799,47.338948,0.94,housenumber,58 Rue des Ponts 18300 Saint-Satur,18233_0425_00058,G,58 RUE DES PONTS,
301613402,00017,30161340200017,O,,NN,,,2019-11-14T14:00:22,true,1,,5,,RUE,DU PONT ST THIBAULT,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,80.4A,NAFRev1,N,2.865182,47.338428,0.45,street,Saint Thibault 18300 Saint-Satur,18233_b097,G,SAINT THIBAULT,
301700480,00017,30170048000017,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,3,,73,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4E,NAFRev1,N,2.85237,47.339823,0.94,housenumber,73 Rue du Commerce 18300 Saint-Satur,18233_0160_00073,G,73 RUE DU COMMERCE,
301721742,00023,30172174200023,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,1,,97,,RUE,DE LA GRANDE FONTAINE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.3A,NAF1993,O,2.843218,47.339556,0.85,street,Rue de la Grande Fontaine 18300 Saint-Satur,18233_0260,G,RUE DE LA GRANDE FONTAINE,
301866133,00012,30186613300012,O,,NN,,,2019-11-14T14:00:22,true,1,,89,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,77.08,NAP,N,2.851333,47.339777,0.94,housenumber,89 Rue du Commerce 18300 Saint-Satur,18233_0160_00089,G,89 RUE DU COMMERCE,
302790308,00019,30279030800019,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,DU ROC,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,2.839209,47.339599,0.92,street,Rue du Roc 18300 Saint-Satur,18233_0520,G,RUE DU ROC,
303264998,00020,30326499800020,O,1990-10-01,12,2017,,2019-11-14T14:00:22,true,6,,25,,AV,DE VERDUN,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,2.858549,47.344199,0.82,housenumber,25 Avenue de Verdun 18300 Saint-Satur,18233_0580_00025,G,25 AVENUE DE VERDUN,
303709273,00013,30370927300013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304882178,00029,30488217800029,O,1991-02-28,NN,,4334ZC,2019-11-14T14:00:22,true,7,,36,,RUE,DE LA REINE BLANCHE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,43.34Z,NAFRev2,O,2.852056,47.334131,0.94,housenumber,36 Rue de la Reine Blanche 18300 Saint-Satur,18233_0495_00036,G,36 RUE DE LA REINE BLANCHE,
304929219,00018,30492921900018,O,,NN,,,2019-11-14T14:00:22,true,1,,3,,RUE,DE LA GARE DU CANAL,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.7D,NAF1993,N,2.856744,47.340132,0.74,housenumber,3 Rue Gare du Canal 18300 Saint-Satur,18233_0240_00003,G,3 RUE GARE DU CANAL,
304958622,00017,30495862200017,O,1964-01-01,NN,,,2019-11-14T14:00:22,true,5,17 R DES PONTS,,,LD,SAINT THIBAULT,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,10.71C,NAFRev2,O,2.865182,47.338428,0.94,street,Saint Thibault 18300 Saint-Satur,18233_b097,G,SAINT THIBAULT,
305295099,00017,30529509900017,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,ST THIBAULT,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,55.3A,NAFRev1,N,2.865182,47.338428,0.78,street,Saint Thibault 18300 Saint-Satur,18233_b097,G,SAINT THIBAULT,
305976847,00023,30597684700023,O,,,,,2019-11-14T14:00:22,true,1,,4,,AV,DE VERDUN,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.858978,47.344801,0.81,housenumber,4 Avenue de Verdun 18300 Saint-Satur,18233_0580_00004,G,4 AVENUE DE VERDUN,
306165531,00014,30616553100014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,ST THIBAULT,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,2.865182,47.338428,0.78,street,Saint Thibault 18300 Saint-Satur,18233_b097,G,SAINT THIBAULT,
307203067,00011,30720306700011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
307956615,00016,30795661500016,O,,,,,2019-11-14T14:00:22,true,1,,12,,RUE,PORTE DU CLOS,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,2.851644,47.340421,0.94,housenumber,12 Rue Porte du Clos 18300 Saint-Satur,18233_0460_00012,G,12 RUE PORTE DU CLOS,
308139286,00014,30813928600014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,FONTENAY,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.84187,47.340363,0.94,street,Fontenay 18300 Saint-Satur,18233_wixlv0,G,FONTENAY,
309150480,00015,30915048000015,O,,,,,2019-11-14T14:00:22,true,1,,26,,RUE,DE LA GARE DU CANAL,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,2.857494,47.34097,0.75,housenumber,26 Rue Gare du Canal 18300 Saint-Satur,18233_0240_00026,G,26 RUE GARE DU CANAL,
309507200,00181,30950720000181,O,2007-01-01,11,2017,,2019-11-14T14:00:22,false,3,,,,RUE,DE LA GRANDE FONTAINE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,69.20Z,NAFRev2,O,2.843218,47.339556,0.94,street,Rue de la Grande Fontaine 18300 Saint-Satur,18233_0260,G,RUE DE LA GRANDE FONTAINE,
310085741,00042,31008574100042,O,1990-03-13,NN,,,2019-11-14T14:00:22,true,4,FONTENAY,,,RTE,DE CHAVIGNOL,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,52.4T,NAFRev1,O,2.837438,47.338488,0.83,street,Route de Chavignol 18300 Saint-Satur,18233_0125,G,ROUTE DE CHAVIGNOL,
310341144,00015,31034114400015,O,,,,,2019-11-14T14:00:22,true,1,,1,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.85782,47.338653,0.94,housenumber,1 Rue du Commerce 18300 Saint-Satur,18233_0160_00001,G,1 RUE DU COMMERCE,
310633136,00026,31063313600026,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,5,,10,,RUE,AMAGAT,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,2.85383,47.339649,0.92,housenumber,10 Rue Hilaire Amagat 18300 Saint-Satur,18233_0280_00010,G,10 RUE HILAIRE AMAGAT,
311705149,00020,31170514900020,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,BASSE DES MOULINS,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,2.841872,47.33881,0.94,street,Rue Basse des Moulins 18300 Saint-Satur,18233_0040,G,RUE BASSE DES MOULINS,
312015647,00018,31201564700018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,SANS DOMICILE FIXE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,64.11,NAP,N,,,0,,,,,,
312037971,00016,31203797100016,O,,,,,2019-11-14T14:00:22,true,1,,,,,FONTENAY,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,55.73,NAP,N,2.84187,47.340363,0.94,street,Fontenay 18300 Saint-Satur,18233_wixlv0,G,FONTENAY,
312608482,00013,31260848200013,O,,NN,,,2019-11-14T14:00:22,true,1,,10,,,Q DE LOIRE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.06,NAP,N,2.866536,47.339751,0.79,housenumber,10 Quai de Loire Georges Simenon 18300 Saint-Satur,18233_0328_00010,G,10 QUAI DE LOIRE GEORGES SIMENON,
312677461,00039,31267746100039,O,2009-11-01,,,,2019-11-14T14:00:22,true,1,,12,,RUE,DU PONT DE PIERRE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,90.03A,NAFRev2,N,2.852186,47.339352,0.94,housenumber,12 Rue du Pont de Pierre 18300 Saint-Satur,18233_0400_00012,G,12 RUE DU PONT DE PIERRE,
313001075,00024,31300107500024,O,1990-11-29,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4R,NAF1993,O,2.85782,47.338653,0.94,street,Rue du Commerce 18300 Saint-Satur,18233_0160,G,RUE DU COMMERCE,
313005100,00026,31300510000026,O,,NN,,,2019-11-14T14:00:22,true,1,,,,CHE,DES VARENNES,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.85168,47.33668,0.82,street,Chemin des Varennes 18300 Saint-Satur,18233_0570,G,CHEMIN DES VARENNES,
313844029,00014,31384402900014,O,1900-01-01,,,,2019-11-14T14:00:22,false,4,,27,,RUE,DE LA CRELE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.4J,NAF1993,N,2.838091,47.340145,0.94,housenumber,27 Rue de la Créle 18300 Saint-Satur,18233_0172_00027,G,27 RUE DE LA CRELE,
313844029,00022,31384402900022,O,1993-07-01,01,2017,4334ZC,2019-12-12T08:32:50,true,9,,1,,RUE,DU MOULIN,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,43.34Z,NAFRev2,N,2.844509,47.347348,0.92,housenumber,1 Rue du Moulin Granger 18300 Saint-Satur,18233_0341_00001,G,1 RUE DU MOULIN GRANGER,
313999880,00013,31399988000013,O,1964-01-01,NN,,1013BZ,2019-11-14T14:00:22,false,5,,30,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,10.13B,NAFRev2,O,2.85429,47.340063,0.94,housenumber,30 Rue du Commerce 18300 Saint-Satur,18233_0160_00030,G,30 RUE DU COMMERCE,
314541178,00021,31454117800021,O,2015-01-01,,,,2019-11-14T14:00:22,false,1,,,,RUE,AMAGAT,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90E,NAFRev2,N,2.855642,47.339575,0.92,street,Rue Hilaire Amagat 18300 Saint-Satur,18233_0280,G,RUE HILAIRE AMAGAT,
314573700,00015,31457370000015,O,1965-01-01,NN,,1071CB,2019-11-14T14:00:22,true,5,,48,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,O,2.851273,47.33985,0.94,housenumber,48 Rue du Commerce 18300 Saint-Satur,18233_0160_00048,G,48 RUE DU COMMERCE,
314812710,00023,31481271000023,O,1986-11-25,03,2017,,2019-11-14T14:00:22,true,5,CAVE DE LA PRESLE,,,RTE,DE LA CRESLE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.839099,47.339326,0.63,street,Rue de la Créle 18300 Saint-Satur,18233_0172,G,RUE DE LA CRELE,
314885641,00014,31488564100014,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,SAINT SATUR,62,,AV,DE FONTENAY,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.842163,47.339823,0.84,housenumber,62 Avenue de Fontenay 18300 Saint-Satur,18233_0220_00062,G,62 AVENUE DE FONTENAY,
314890898,00047,31489089800047,O,2015-09-11,01,2017,,2019-11-14T14:00:22,true,1,ST THIBAULT,,,,CHEMIN DU VAL DE LOIRE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,81.30Z,NAFRev2,N,2.857617,47.336566,0.54,street,Chemin du Pre de Chappes 18300 Saint-Satur,18233_s4rcxu,G,CHEMIN DU PRE DE CHAPPES,
315176446,00013,31517644600013,O,,,,,2019-11-14T14:00:22,true,1,,4,,AV,DE VERDUN,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.858978,47.344801,0.81,housenumber,4 Avenue de Verdun 18300 Saint-Satur,18233_0580_00004,G,4 AVENUE DE VERDUN,
315252544,00020,31525254400020,O,1990-02-16,NN,,,2019-11-14T14:00:22,true,4,,,,,LE CROT-BOUCAN,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,45.3A,NAF1993,O,2.856725,47.348679,0.94,street,Le Crot Boucan 18300 Saint-Satur,18233_b040,G,LE CROT BOUCAN,
316657048,00013,31665704800013,O,,NN,,,2019-11-14T14:00:22,true,1,,91,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1986-07-16,F,,,,,66.01,NAP,N,2.851254,47.339768,0.94,housenumber,91 Rue du Commerce 18300 Saint-Satur,18233_0160_00091,G,91 RUE DU COMMERCE,
316847367,00018,31684736700018,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,1,,RUE,BASSE DES MOULINS,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,2.841872,47.33881,0.94,housenumber,1 Rue Basse des Moulins 18300 Saint-Satur,18233_0040_00001,G,1 RUE BASSE DES MOULINS,
316950427,00013,31695042700013,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,16,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.71Z,NAFRev2,N,2.855588,47.33998,0.94,housenumber,16 Rue du Commerce 18300 Saint-Satur,18233_0160_00016,G,16 RUE DU COMMERCE,
316950435,00016,31695043500016,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,38,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,2.852477,47.339942,0.94,housenumber,38 Rue du Commerce 18300 Saint-Satur,18233_0160_00038,G,38 RUE DU COMMERCE,
316950435,00057,31695043500057,O,2008-05-01,,,,2019-11-14T14:00:22,false,2,,60,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20A,NAFRev2,N,2.850639,47.339794,0.94,housenumber,60 Rue du Commerce 18300 Saint-Satur,18233_0160_00060,G,60 RUE DU COMMERCE,
317059376,00028,31705937600028,O,1989-07-07,NN,,,2019-11-14T14:00:22,true,4,,4,,RUE,AMAGAT,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2017-09-02,F,,,,,86.23Z,NAFRev2,N,2.854357,47.339682,0.92,housenumber,4 Rue Hilaire Amagat 18300 Saint-Satur,18233_0280_00004,G,4 RUE HILAIRE AMAGAT,
317114783,00036,31711478300036,O,2002-11-05,NN,,,2019-11-14T14:00:22,false,3,,103,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,2.850261,47.339681,0.94,housenumber,103 Rue du Commerce 18300 Saint-Satur,18233_0160_00103,G,103 RUE DU COMMERCE,
317198232,00017,31719823200017,O,1979-01-01,,,,2019-11-14T14:00:22,true,4,,,,LD,FONTENAY,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,2.84187,47.340363,0.94,street,Fontenay 18300 Saint-Satur,18233_wixlv0,G,FONTENAY,
317359685,00011,31735968500011,O,1987-08-31,NN,,,2019-11-14T14:00:22,false,4,,81,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,85.1E,NAF1993,N,2.851769,47.339796,0.94,housenumber,81 Rue du Commerce 18300 Saint-Satur,18233_0160_00081,G,81 RUE DU COMMERCE,
317785780,00022,31778578000022,O,1987-08-10,NN,,,2019-11-14T14:00:22,true,4,,24,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.8C,NAFRev1,O,2.854883,47.340152,0.94,housenumber,24 Rue du Commerce 18300 Saint-Satur,18233_0160_00024,G,24 RUE DU COMMERCE,
318604691,00010,31860469100010,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,9,,RUE,DES OBUSES,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,2.842998,47.340581,0.94,housenumber,9 Rue des Obuses 18300 Saint-Satur,18233_0355_00009,G,9 RUE DES OBUSES,
318657871,00022,31865787100022,O,1982-12-01,NN,,,2019-11-14T14:00:22,false,4,,56,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8A,NAF1993,O,2.850924,47.339813,0.94,housenumber,56 Rue du Commerce 18300 Saint-Satur,18233_0160_00056,G,56 RUE DU COMMERCE,
318663101,00018,31866310100018,O,,NN,,,2019-11-14T14:00:22,true,1,,3,,ALL,DE JEUGNY,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.06,NAP,N,2.854063,47.343487,0.83,housenumber,3 Allee de Jeugny 18300 Saint-Satur,18233_dkmmox_00003,G,3 ALLEE DE JEUGNY,
318683836,00015,31868383600015,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,5,,79,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,86.21Z,NAFRev2,O,2.851895,47.339802,0.94,housenumber,79 Rue du Commerce 18300 Saint-Satur,18233_0160_00079,G,79 RUE DU COMMERCE,
318742053,00032,31874205300032,O,2001-03-19,NN,,,2019-11-14T14:00:22,true,5,FONTENAY,97,,RUE,DE LA GRANDE FONTAINE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2013-06-30,F,BAR BRASSERIE RESTAURANT LA FONTAIN,,,,56.10A,NAFRev2,O,2.843218,47.339556,0.85,street,Rue de la Grande Fontaine 18300 Saint-Satur,18233_0260,G,RUE DE LA GRANDE FONTAINE,
318829710,00017,31882971000017,O,,,,,2019-11-14T14:00:22,true,1,,59,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,81.21,NAP,N,2.853361,47.339905,0.94,housenumber,59 Rue du Commerce 18300 Saint-Satur,18233_0160_00059,G,59 RUE DU COMMERCE,
318916012,00020,31891601200020,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,1,,8,,RUE,DE LA RESISTANCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,2.857871,47.337103,0.94,housenumber,8 Rue de la Résistance 18300 Saint-Satur,18233_0510_00008,G,8 RUE DE LA RESISTANCE,
319129094,00011,31912909400011,O,,NN,,,2019-11-14T14:00:22,true,1,,67,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,00.99,NAP,N,2.852638,47.339855,0.94,housenumber,67 Rue du Commerce 18300 Saint-Satur,18233_0160_00067,G,67 RUE DU COMMERCE,
319137063,00016,31913706300016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE GRAND BESSE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.70,NAP,N,2.843218,47.339556,0.34,street,Rue de la Grande Fontaine 18300 Saint-Satur,18233_0260,G,RUE DE LA GRANDE FONTAINE,
319586939,00013,31958693900013,O,,,,,2019-11-14T14:00:22,true,1,,6,,RUE,DES PONTS,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.865429,47.338407,0.94,housenumber,6 Rue des Ponts 18300 Saint-Satur,18233_0425_00006,G,6 RUE DES PONTS,
319642252,01284,31964225201284,O,2012-02-22,NN,,,2019-11-14T14:00:22,false,2,,,,CHE,SOUS CREUX,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUY (MAGASIN) ET DATS (STATION SERVICE),,,,47.11B,NAFRev2,O,2.856172,47.333979,0.75,street,Champ sous Creux 18300 Saint-Satur,18233_b030,G,CHAMP SOUS CREUX,
319696936,00016,31969693600016,O,1980-09-01,NN,,,2019-11-14T14:00:22,true,1,,43,,QUAI,DE LOIRE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3A,NAF1993,N,2.865297,47.336157,0.92,housenumber,43 Quai de Loire Herve Mhun 18300 Saint-Satur,18233_0329_00043,G,43 QUAI DE LOIRE HERVE MHUN,
319784427,00019,31978442700019,O,,,,,2019-11-14T14:00:22,true,1,,2,,RUE,PAUL CANNIER,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.857326,47.341643,0.94,housenumber,2 Rue Paul Cannier 18300 Saint-Satur,18233_0360_00002,G,2 RUE PAUL CANNIER,
320227739,00028,32022773900028,O,1987-08-01,NN,,,2019-11-14T14:00:22,false,3,,21,,RUE,DU PRE DE CHAPPES,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1994-08-03,F,ELECTRICITE GENERALE,,,,45.3A,NAF1993,N,2.856376,47.335566,0.94,housenumber,21 Rue du Pré de Chappes 18300 Saint-Satur,18233_0470_00021,G,21 RUE DU PRE DE CHAPPES,
320227739,00036,32022773900036,O,1994-08-03,01,2017,4321AB,2019-11-14T14:00:22,true,4,,,,AV,DE VERDUN,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.21A,NAFRev2,O,2.856732,47.341953,0.79,street,Avenue de Verdun 18300 Saint-Satur,18233_0580,G,AVENUE DE VERDUN,
321116808,00015,32111680800015,O,1900-01-01,,,,2019-11-14T14:00:22,false,2,,,,,,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
322007618,00018,32200761800018,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DU ROC,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.12,NAP,N,2.839209,47.339599,0.94,street,Rue du Roc 18300 Saint-Satur,18233_0520,G,RUE DU ROC,
322202565,00030,32220256500030,O,2020-05-28,,,,2020-06-13T03:39:28,true,1,SAINT THIBAULT,25,,RUE,DES PONTS,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,02.40Z,NAFRev2,N,2.864403,47.3382,0.94,housenumber,25 Rue des Ponts 18300 Saint-Satur,18233_0425_00025,G,25 RUE DES PONTS,
322316944,00014,32231694400014,O,,NN,,,2019-11-14T14:00:22,true,1,,37,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.855197,47.340096,0.94,housenumber,37 Rue du Commerce 18300 Saint-Satur,18233_0160_00037,G,37 RUE DU COMMERCE,
322944117,00017,32294411700017,O,1900-01-01,,,,2019-11-14T14:00:22,false,2,,30,,RUE,DE LA GARE DU CANAL,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,2.857342,47.341374,0.75,housenumber,30 Rue Gare du Canal 18300 Saint-Satur,18233_0240_00030,G,30 RUE GARE DU CANAL,
322944125,00028,32294412500028,O,2009-08-11,NN,,,2019-11-14T14:00:22,true,2,,30,,RUE,DU CANAL,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2015-07-14,F,,,,,50.40Z,NAFRev2,O,2.857342,47.341374,0.93,housenumber,30 Rue Gare du Canal 18300 Saint-Satur,18233_0240_00030,G,30 RUE GARE DU CANAL,
323769638,00012,32376963800012,O,,,,,2019-11-14T14:00:22,true,1,,7,,RUE,DES PONTS SAINT THIBAULT,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.08,NAP,N,2.865182,47.338428,0.53,street,Saint Thibault 18300 Saint-Satur,18233_b097,G,SAINT THIBAULT,
324195593,00029,32419559300029,O,1996-04-02,NN,,4776ZP,2019-12-21T03:57:08,true,4,,9,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.76Z,NAFRev2,N,2.856651,47.33907,0.94,housenumber,9 Rue du Commerce 18300 Saint-Satur,18233_0160_00009,G,9 RUE DU COMMERCE,
324813880,00022,32481388000022,O,,NN,,,2019-11-14T14:00:22,true,1,,14,,RUE,DU COMMERCE,18300,SAINT-SATUR,,,18233,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.855744,47.339874,0.94,housenumber,14 Rue du Commerce 18300 Saint-Satur,18233_0160_00014,G,14 RUE DU COMMERCE,