id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1386937,2021-10-27,000001,Vente,545625,5028,,EN CROUP,B012,81700,81270,Saint-Sernin-lès-Lavaur,81,,,81270000ZA0072,,,,,,,,,,,,,0,1,Maison,321,11,AG,terrains d'agrément,,,7506,1.968117,43.551956
2021-1386937,2021-10-27,000001,Vente,545625,5028,,EN CROUP,B012,81700,81270,Saint-Sernin-lès-Lavaur,81,,,81270000ZA0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7506,1.968117,43.551956
2021-1386937,2021-10-27,000001,Vente,545625,5028,,EN CROUP,B012,81700,81270,Saint-Sernin-lès-Lavaur,81,,,81270000ZA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.968117,43.551956
2021-1386937,2021-10-27,000001,Vente,545625,5028,,EN CROUP,B012,81700,81270,Saint-Sernin-lès-Lavaur,81,,,81270000ZA0072,,,,,,,,,,,,,0,1,Maison,321,11,S,sols,,,2000,1.968117,43.551956
2021-1388993,2021-12-30,000001,Vente,316300,6,,RTE D OCCITANIE,0053,81700,81270,Saint-Sernin-lès-Lavaur,81,,,81270000ZA0111,,,,,,,,,,,,,0,1,Maison,264,7,T,terres,,,2585,1.966073,43.542584
2021-1388993,2021-12-30,000001,Vente,316300,6,,RTE D OCCITANIE,0053,81700,81270,Saint-Sernin-lès-Lavaur,81,,,81270000ZA0111,,,,,,,,,,,,,0,1,Maison,264,7,S,sols,,,2755,1.966073,43.542584
2021-1388993,2021-12-30,000001,Vente,316300,6,,RTE D OCCITANIE,0053,81700,81270,Saint-Sernin-lès-Lavaur,81,,,81270000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2755,1.966073,43.542584
2021-1388993,2021-12-30,000001,Vente,316300,6,,RTE D OCCITANIE,0053,81700,81270,Saint-Sernin-lès-Lavaur,81,,,81270000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2585,1.966073,43.542584
