siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006210538,00010,00621053800010,O,,NN,,,,true,1,,,,,,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
006511455,00013,00651145500013,O,1965-01-01,NN,,,,true,3,,,,,,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
007011406,00019,00701140600019,O,,NN,,,,true,1,,,,,,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
218002681,00011,21800268100011,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,3,,,,,,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268003340,00018,26800334000018,O,1983-03-01,NN,,,2019-09-17T15:03:15,true,4,,,,,,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005224,00019,29800522400019,O,1984-05-23,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,,,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
329439277,00016,32943927700016,O,1984-02-01,NN,,,,false,4,,,,,,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342414117,00016,34241411700016,O,1987-10-01,NN,,,2017-09-14T15:44:33,true,4,,1,,PL,DU MONUMENT,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.61Z,NAFRev2,N,1.712811,50.041064,0.83,housenumber,1 Place du Monument 80210 Ercourt,80280_0027_00001,G,1 PLACE DU MONUMENT,
382121689,00014,38212168900014,O,1991-04-01,NN,,,2008-01-04T22:05:43,true,3,,,,,,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390341139,00017,39034113900017,O,1993-02-18,NN,,,2018-09-29T12:17:56,true,3,,4,,PL,DU MONUMENT,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.72152,50.04241,0.83,housenumber,4 Place du Monument 80210 Ercourt,80280_0027_00004,G,4 PLACE DU MONUMENT,
394214712,00017,39421471200017,P,1994-02-15,NN,,,2022-05-10T04:32:20,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ERCOURT,,[ND],80280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
394322861,00011,39432286100011,O,1900-01-01,NN,,,2016-03-16T09:13:06,false,2,,,,RUE,DE LA PLACE,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,,,,1.721261,50.042374,0.41,street,Place du Monument 80210 Ercourt,80280_0027,G,PLACE DU MONUMENT,
394884043,00016,39488404300016,O,1994-04-15,NN,,,,true,1,,,,RUE,DU HAUT,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.71946,50.043094,0.55,street,Rue du Chateau 80210 Ercourt,80280_0016,G,RUE DU CHATEAU,
395040991,00014,39504099100014,O,1994-04-15,NN,,,2006-10-28T02:16:53,true,3,,,,,,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400674784,00014,40067478400014,O,1995-04-03,NN,,,2006-10-28T02:52:51,true,3,,,,RUE,DE TOURS,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,1.723014,50.040381,0.58,street,Rue de la Croix 80210 Ercourt,80280_0015,G,RUE DE LA CROIX,
404231342,00019,40423134200019,O,1996-02-08,NN,,,2010-04-07T10:07:16,false,4,LE VILLAGE,,,,,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404958340,00014,40495834000014,O,1994-12-31,NN,,,2008-01-04T20:48:22,true,3,,,,RUE,DE TOURS,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.723014,50.040381,0.58,street,Rue de la Croix 80210 Ercourt,80280_0015,G,RUE DE LA CROIX,
421233644,00010,42123364400010,O,1999-01-01,NN,,,2008-01-05T00:04:07,true,4,,19,,RUE,DE LA CROIX,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.724251,50.040834,0.94,housenumber,19 Rue de la Croix 80210 Ercourt,80280_0015_00019,G,19 RUE DE LA CROIX,
429275613,00017,42927561300017,O,1990-01-01,NN,,,2009-08-28T08:46:10,true,4,,,,,,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431228436,00017,43122843600017,O,2000-04-01,01,2020,4311ZZ,2022-08-29T09:09:22,true,4,,15,,RUE,DE LA CROIX,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,43.11Z,NAFRev2,O,1.723458,50.041265,0.94,housenumber,15 Rue de la Croix 80210 Ercourt,80280_0015_00015,G,15 RUE DE LA CROIX,
432324754,00014,43232475400014,O,2000-07-10,NN,,,2019-12-11T03:49:10,true,4,,,,,,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434811881,00011,43481188100011,O,2001-03-02,NN,,,2008-01-04T19:36:51,true,4,,9,,RUE,DU CHATEAU,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.718048,50.044063,0.94,housenumber,9 Rue du Chateau 80210 Ercourt,80280_0016_00009,G,9 RUE DU CHATEAU,
437553746,00011,43755374600011,O,2001-03-02,,,,2006-11-25T17:23:17,true,1,,9,,RUE,DU CHATEAU,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.718048,50.044063,0.94,housenumber,9 Rue du Chateau 80210 Ercourt,80280_0016_00009,G,9 RUE DU CHATEAU,
453343071,00016,45334307100016,O,2004-02-01,01,2020,,2022-08-29T09:09:10,true,3,,19,,RUE,DE LA CROIX,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.724251,50.040834,0.94,housenumber,19 Rue de la Croix 80210 Ercourt,80280_0015_00019,G,19 RUE DE LA CROIX,
453550246,00012,45355024600012,O,2004-04-01,,,,2011-10-17T02:39:19,true,4,,8,,LD,LE MONCHEL,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,1.714274,50.040112,0.93,street,le Monchel 80210 Ercourt,80280_hjwjxm,G,LE MONCHEL,
481335461,00010,48133546100010,O,2004-11-01,NN,,,2022-05-10T04:32:20,false,5,,2,,RUE,DU BOIS,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,1.726568,50.041773,0.74,housenumber,2 Rue des Bois 80210 Ercourt,80280_0011_00002,G,2 RUE DES BOIS,
481335461,00028,48133546100028,O,2021-12-31,,,,2022-02-22T10:06:48,true,1,,16,,RUE,DE LA CARRIERE,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,1.725543,50.041272,0.94,housenumber,16 Rue de la Carrière 80210 Ercourt,80280_0013_00016,G,16 RUE DE LA CARRIERE,
485350672,00013,48535067200013,O,2005-06-01,NN,,,2016-01-21T03:47:15,true,2,,4,,RUE,DU BOIS,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.726145,50.042688,0.74,housenumber,4 Rue des Bois 80210 Ercourt,80280_0011_00004,G,4 RUE DES BOIS,
493924344,00010,49392434400010,P,2007-01-23,,,,2012-08-31T08:40:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ERCOURT,,[ND],80280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
507450526,00011,50745052600011,O,2008-07-01,,,,2008-07-30T10:04:25,true,1,,5,,RUE,DU CHATEAU,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.90Z,NAFRev2,N,1.719225,50.04237,0.94,housenumber,5 Rue du Chateau 80210 Ercourt,80280_0016_00005,G,5 RUE DU CHATEAU,
513174268,00021,51317426800021,O,2022-04-04,,,9602BB,2022-08-16T11:01:31,true,1,,25,,RUE,DE LA CROIX,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,LUDIVINE ESTHETIQUE,96.02B,NAFRev2,N,1.723832,50.040291,0.94,housenumber,25 Rue de la Croix 80210 Ercourt,80280_0015_00025,G,25 RUE DE LA CROIX,
513288878,00012,51328887800012,O,2009-06-19,,,,2012-11-10T01:00:58,false,2,,14,,,LE MONCHEL,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,43.99C,NAFRev2,N,1.714274,50.040112,0.93,street,le Monchel 80210 Ercourt,80280_hjwjxm,G,LE MONCHEL,
513288878,00020,51328887800020,O,2009-10-01,,,,2010-10-20T04:37:06,true,2,,21,,RUE,DE LA CROIX,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,01.43Z,NAFRev2,N,1.724292,50.040515,0.94,housenumber,21 Rue de la Croix 80210 Ercourt,80280_0015_00021,G,21 RUE DE LA CROIX,
533805917,00028,53380591700028,O,2021-01-01,,,9609ZP,2021-02-23T15:54:53,true,1,,7,,RUE,DU CALVAIRE,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,TOU-TOUT PROPRE,96.09Z,NAFRev2,N,1.721759,50.043556,0.94,housenumber,7 Rue du Calvaire 80210 Ercourt,80280_0012_00007,G,7 RUE DU CALVAIRE,
534345996,00027,53434599600027,O,2016-02-01,,,,2020-11-02T08:42:00,false,2,,6,,RUE,DE LA CARRIERE,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.99A,NAFRev2,N,1.72711,50.041311,0.94,housenumber,6 Rue de la Carrière 80210 Ercourt,80280_0013_00006,G,6 RUE DE LA CARRIERE,
537498396,00010,53749839600010,O,2011-10-13,,,,2016-04-12T03:51:07,true,1,LE CHATEAU D'ERCOURT,9,,RUE,DU CHATEAU,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2011-10-13,A,,,,,68.20B,NAFRev2,N,1.718048,50.044063,0.94,housenumber,9 Rue du Chateau 80210 Ercourt,80280_0016_00009,G,9 RUE DU CHATEAU,
538234022,00019,53823402200019,P,2011-12-10,,,,2017-08-08T08:54:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ERCOURT,,[ND],80280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-19,F,[ND],[ND],[ND],[ND],62.09Z,NAFRev2,N,,,0,,,,,,
780634580,00010,78063458000010,O,1964-01-01,NN,,,,true,1,,,,RUE,D ABBEVILLE,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5A,NAF1993,N,1.71311,50.041175,0.41,street,Ruelle d’Houdent 80210 Ercourt,80280_0020,G,RUELLE D HOUDENT,
780634614,00017,78063461400017,O,1900-01-01,NN,,,2008-01-05T03:14:06,true,3,,,,,,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789031820,00036,78903182000036,O,2016-11-01,,,,2021-02-23T16:14:17,true,1,,9,,RUE,DU CHATEAU,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,69.10Z,NAFRev2,N,1.718048,50.044063,0.94,housenumber,9 Rue du Chateau 80210 Ercourt,80280_0016_00009,G,9 RUE DU CHATEAU,
790382105,00027,79038210500027,O,2022-06-01,,,4334ZC,2022-06-19T11:21:46,true,1,,9,,RUE,DE LA CROIX,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,LTS PEINTURE,43.34Z,NAFRev2,N,1.722975,50.041489,0.94,interpolation,9 Rue de la Croix 80210 Ercourt,,G,7 RUE DE LA CROIX,
795307024,00013,79530702400013,O,2013-09-16,,,4322AZ,2018-06-19T03:57:41,true,3,,3,,RUE,DE LA CAVEE,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2018-03-24,F,,,,CLAIRET LIONEL PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,1.723591,50.044187,0.94,housenumber,3 Rue de la Cavee 80210 Ercourt,80280_0014_00003,G,3 RUE DE LA CAVEE,
812092799,00012,81209279900012,O,2015-06-16,,,,2016-09-22T09:52:33,false,2,,1,,PL,DU MONUMENT,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,70.10Z,NAFRev2,N,1.712811,50.041064,0.83,housenumber,1 Place du Monument 80210 Ercourt,80280_0027_00001,G,1 PLACE DU MONUMENT,
812092799,00020,81209279900020,O,2016-04-14,11,2020,4312AZ,2022-08-29T10:04:51,true,2,,9,,RUE,CALVAIRE,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,49.41A,NAFRev2,O,1.722127,50.044063,0.87,housenumber,9 Rue du Calvaire 80210 Ercourt,80280_0012_00009,G,9 RUE DU CALVAIRE,
828982421,00012,82898242100012,O,2017-04-01,,,4311ZZ,2018-05-28T16:14:10,true,1,,4,,RUE,DES BOIS,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,41.20B,NAFRev2,N,1.726145,50.042688,0.94,housenumber,4 Rue des Bois 80210 Ercourt,80280_0011_00004,G,4 RUE DES BOIS,
831112156,00011,83111215600011,O,2016-12-06,,,,2017-07-27T11:05:54,true,1,,9,,RUE,DU CHATEAU,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,94.99Z,NAFRev2,O,1.718048,50.044063,0.94,housenumber,9 Rue du Chateau 80210 Ercourt,80280_0016_00009,G,9 RUE DU CHATEAU,
850079815,00013,85007981500013,O,2019-04-01,,,4399CZ,2019-04-16T19:33:18,true,1,,7,,RUE,DU CALVAIRE,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,BELVALETTE JULIEN,43.99C,NAFRev2,N,1.721759,50.043556,0.94,housenumber,7 Rue du Calvaire 80210 Ercourt,80280_0012_00007,G,7 RUE DU CALVAIRE,
898969720,00017,89896972000017,O,2021-01-22,,,,2021-05-05T04:13:28,true,1,,5,,RUE,DE LA CAVEE,80210,ERCOURT,,,80280,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,94.99Z,NAFRev2,N,1.723894,50.044179,0.94,housenumber,5 Rue de la Cavee 80210 Ercourt,80280_0014_00005,G,5 RUE DE LA CAVEE,
