siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202073,00016,21020207300016,O,1983-03-01,01,2018,,2020-08-25T10:15:27,true,3,,,,RUE,DES LARRIS,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.451981,49.684866,0.93,street,Rue des Larris 02800 Courbes,02222_0030,G,RUE DES LARRIS,
260202197,00018,26020219700018,O,1983-03-01,NN,,,2010-06-26T03:02:50,true,3,MAIRIE,,,RUE,DES LARRIS,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.451981,49.684866,0.93,street,Rue des Larris 02800 Courbes,02222_0030,G,RUE DES LARRIS,
313404485,00010,31340448500010,O,,,,,,true,1,,1,,RUE,ARISTIDE BRIAND,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,4.9856446,48.8250491,0.9,poi,Rue Aristide Briand (Pont) Revigny-sur-Ornain,https://osm.org/way/141123269,G,,
325795805,00010,32579580500010,O,1982-11-01,NN,,,2009-04-08T20:18:13,true,4,,,,RUE,ARISTIDE BRIAND,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.81Z,NAFRev2,N,4.9856446,48.8250491,0.9,poi,Rue Aristide Briand (Pont) Revigny-sur-Ornain,https://osm.org/way/141123269,G,,
335229910,00013,33522991000013,O,1985-11-27,NN,,,2013-10-17T08:41:58,true,3,,,,,,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335580304,00285,33558030400285,O,2000-10-30,NN,,,2007-01-23T09:38:46,false,3,,,,,CARRIERE,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,14.2A,NAFRev1,N,3.451981,49.684866,0.3,street,Rue des Larris 02800 Courbes,02222_0030,G,RUE DES LARRIS,
342243854,00011,34224385400011,O,1987-07-27,NN,,,2006-10-27T03:13:48,true,3,,,,,,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343359477,00019,34335947700019,O,1987-11-17,NN,,,2021-09-17T16:01:33,true,3,,3,T,RUE,DES LARRIS,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.449767,49.68381,0.83,housenumber,3ter Rue des Larris 02800 Courbes,02222_0030_00003_ter,G,3TER RUE DES LARRIS,
387467624,00012,38746762400012,O,1992-04-10,NN,,,2006-10-28T01:13:58,true,3,,,,,,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391308830,00010,39130883000010,O,1992-08-01,01,2018,,2020-08-25T10:26:14,true,3,MME LAVAL,,,RUE,DES LARRIS,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.451981,49.684866,0.93,street,Rue des Larris 02800 Courbes,02222_0030,G,RUE DES LARRIS,
400967683,00022,40096768300022,O,1997-09-01,NN,,4334ZC,2021-02-23T11:24:57,true,5,,4,,RUE,DE L'EGLISE,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,43.34Z,NAFRev2,N,3.45303,49.685068,0.93,housenumber,4 Rue de l’Eglise 02800 Courbes,02222_0020_00004,G,4 RUE DE L EGLISE,
413846072,00010,41384607200010,O,1997-01-01,NN,,,2014-01-11T12:43:59,true,4,,,,RUE,DE L'EGLISE,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,64.30Z,NAFRev2,N,3.452768,49.684915,0.93,street,Rue de l’Eglise 02800 Courbes,02222_0020,G,RUE DE L EGLISE,
424519452,00017,42451945200017,O,1999-09-01,NN,,,2016-04-26T01:53:15,true,3,,3,,RUE,DES LARRIS,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.450158,49.684105,0.93,housenumber,3 Rue des Larris 02800 Courbes,02222_0030_00003,G,3 RUE DES LARRIS,
443291448,00019,44329144800019,O,2002-08-20,NN,,,2008-01-04T22:00:06,true,3,,,,RUE,DES LARRIS,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.451981,49.684866,0.93,street,Rue des Larris 02800 Courbes,02222_0030,G,RUE DES LARRIS,
478243264,00015,47824326400015,O,2004-07-01,,,,2013-03-07T05:12:33,true,4,,3,T,RUE,DES LARRIS,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.449767,49.68381,0.83,housenumber,3ter Rue des Larris 02800 Courbes,02222_0030_00003_ter,G,3TER RUE DES LARRIS,
482085198,00018,48208519800018,O,2005-05-01,,,,2006-11-01T02:53:25,true,2,,,,,,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
482513629,00014,48251362900014,O,1987-01-01,NN,,,2016-01-12T00:26:08,true,3,,,,RUE,DES LARRIS,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.451981,49.684866,0.93,street,Rue des Larris 02800 Courbes,02222_0030,G,RUE DES LARRIS,
525330700,00010,52533070000010,O,2010-11-01,,,,2019-09-17T08:36:40,false,1,,3,,RUE,DES LARRIS,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,3.450158,49.684105,0.93,housenumber,3 Rue des Larris 02800 Courbes,02222_0030_00003,G,3 RUE DES LARRIS,
529637076,00058,52963707600058,O,2012-10-16,,,,2019-07-04T03:51:00,false,2,,,,,LES 40 SETIERS ET LES 22 SETIERS,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
780176558,00010,78017655800010,O,1900-01-01,,,,2012-06-19T10:33:41,true,4,,,,,,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
882276835,00015,88227683500015,O,2020-03-09,,,1610AQ,2020-03-09T09:13:26,true,1,,2,,RUE,DES LARRIS,02800,COURBES,,,02222,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,16.10A,NAFRev2,N,3.452252,49.685151,0.93,housenumber,2 Rue des Larris 02800 Courbes,02222_0030_00002,G,2 RUE DES LARRIS,
