siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170702112,00229,17070211200229,O,1983-03-26,,,,2006-10-26T23:39:01,false,3,,,,PL,DE LA POSTE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2005-02-02,F,TRESORERIE ROCHEMAURE,,,,75.1A,NAFRev1,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
210701918,00018,21070191800018,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,MAIRIE,2,,PL,DE LA MAIRIE,07400,ROCHEMAURE,,BP 19,07191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.704562,44.588976,0.84,housenumber,2 Place de la Mairie 07400 Rochemaure,07191_0130_00002,G,2 PLACE DE LA MAIRIE,
210701918,00026,21070191800026,O,1983-12-21,03,2018,,2020-08-25T10:15:37,false,4,,,,IMP,DES ECOLES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.0073364,46.8483396,0.77,poi.track,Impasse des Écoles (Chemin) Saint-Maurice-en-Rivière,https://osm.org/way/230725381,G,,
210701918,00034,21070191800034,O,1983-12-21,02,2018,,2020-08-25T10:15:37,false,3,,,,RUE,DES BASTIDES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.702595,44.585822,0.94,street,Rue des Bastides 07400 Rochemaure,07191_0122,G,RUE DES BASTIDES,
210701918,00042,21070191800042,O,1994-12-25,NN,,,2014-07-21T13:56:41,false,2,MAIRIE,2,,PL,DE LA MAIRIE,07400,ROCHEMAURE,,BP 19,07191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE ROCHEMAURE,,,,37.00Z,NAFRev2,N,4.704562,44.588976,0.84,housenumber,2 Place de la Mairie 07400 Rochemaure,07191_0130_00002,G,2 PLACE DE LA MAIRIE,
240700690,00011,24070069000011,O,2000-03-01,NN,,,2009-06-27T03:26:43,true,4,,,,,MAIRIE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,84.11Z,NAFRev2,O,4.704612,44.588939,0.91,street,Place de la Mairie 07400 Rochemaure,07191_0130,G,PLACE DE LA MAIRIE,
240700690,00029,24070069000029,O,2003-01-01,NN,,,2009-05-20T15:57:22,false,4,MAIRIE,,,PL,DE LA MAIRIE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2008-03-04,F,BA RANDONNEE,,,,85.51Z,NAFRev2,N,4.704612,44.588939,0.83,street,Place de la Mairie 07400 Rochemaure,07191_0130,G,PLACE DE LA MAIRIE,
250700416,00010,25070041600010,O,1983-03-01,NN,,,2013-12-09T15:30:32,true,4,MAIRIE,,,,,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,4.704612,44.588939,0.91,street,Place de la Mairie 07400 Rochemaure,07191_0130,D,PLACE DE LA MAIRIE,
250701323,00017,25070132300017,O,,NN,,,,true,1,,,,,,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,90.11,NAP,N,,,0,,,,,,
250702289,00019,25070228900019,O,1998-05-01,NN,,,2008-09-19T15:23:54,true,3,MAIRIE,,,PL,DE LA MAIRIE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,75.1C,NAFRev1,N,4.704612,44.588939,0.83,street,Place de la Mairie 07400 Rochemaure,07191_0130,G,PLACE DE LA MAIRIE,
260701149,00015,26070114900015,O,1992-01-01,NN,,,2014-07-21T14:10:20,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,88.99B,NAFRev2,N,4.704562,44.588976,0.75,housenumber,2 Place de la Mairie 07400 Rochemaure,07191_0130_00002,G,2 PLACE DE LA MAIRIE,
270701055,00013,27070105500013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.704612,44.588939,0.83,street,Place de la Mairie 07400 Rochemaure,07191_0130,G,PLACE DE LA MAIRIE,
290700285,00015,29070028500015,O,1983-08-10,NN,,,2018-09-29T12:08:54,true,3,MAIRIE,2,,PL,DE LA MAIRIE,07400,ROCHEMAURE,,BP 19,07191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.704562,44.588976,0.84,housenumber,2 Place de la Mairie 07400 Rochemaure,07191_0130_00002,G,2 PLACE DE LA MAIRIE,
300485695,00039,30048569500039,O,1985-01-01,,,,,true,1,,,,,CITE DU BARRAGE Z A,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,45.2V,NAF1993,N,4.6680588,44.4381373,0.77,poi.residential,Cité du Barrage (Zone résidentielle) Viviers,https://osm.org/way/149203258,G,,
300865060,00010,30086506000010,O,,NN,,,,true,1,,,,,QU LE POUS,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
301296455,00019,30129645500019,O,1900-01-01,NN,,,,true,4,,,,,QUARTIER LES BRASSIERES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301673810,00034,30167381000034,O,1988-05-25,NN,,,2009-04-09T10:14:17,false,4,,,,PL,DE LA MAIRIE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,47.79Z,NAFRev2,N,4.704612,44.588939,0.83,street,Place de la Mairie 07400 Rochemaure,07191_0130,G,PLACE DE LA MAIRIE,
301673810,00042,30167381000042,O,2009-03-17,,,,2013-01-04T05:03:56,true,4,,25,,RUE,DE LA VIOLLE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.79Z,NAFRev2,N,4.701461,44.58629,0.94,housenumber,25 Rue de la Violle 07400 Rochemaure,07191_0120_00025,G,25 RUE DE LA VIOLLE,
301763686,00401,30176368600401,O,1983-07-01,,,,,false,4,,,,,QUARTIER DE L ECHAUDUN,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1997-10-01,F,TOTAL RELAIS DE LA CORNICHE,,,,70.2C,NAF1993,N,4.71336,44.601325,0.59,street,Chemin de l'Echaudun 07400 Rochemaure,07191_0066,G,CHEMIN DE L ECHAUDUN,
302118781,00012,30211878100012,O,,NN,,,,true,1,,,,,LES BRASSIERES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,93.0D,NAF1993,N,4.6702034,47.7742385,0.82,poi.track,Tranchée des Brassières (Chemin) Villiers-le-Duc,https://osm.org/way/247400353,G,,
303817746,00025,30381774600025,O,,NN,,,,true,1,,,,,LA PLACETTE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.702847,44.587348,0.94,street,La Placette 07400 Rochemaure,07191_67v2h1,G,LA PLACETTE,
303830137,00012,30383013700012,O,,NN,,,,true,1,,,,AV,DES BRASSIERES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,4.698467,44.599267,0.41,street,Chemin des Freydières 07400 Rochemaure,07191_0276,G,CHEMIN DES FREYDIERES,
303941546,00036,30394154600036,O,,NN,,,,true,1,,,,,QUARTIER ST PIERRE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,69.23,NAP,N,-0.761348,46.40317,0.84,poi.community_centre,Œuvres Post-scolaires DE Souil (Salle des fêtes) Saint-Pierre-le-Vieux,https://osm.org/way/136850207,G,,
304400880,00023,30440088000023,O,1900-01-01,NN,,,2008-11-07T00:20:03,true,3,QUARTIER ST PIERRE,,,,LES BRASSIERES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4M,NAFRev1,N,4.6702034,47.7742385,0.82,poi.track,Tranchée des Brassières (Chemin) Villiers-le-Duc,https://osm.org/way/247400353,G,,
304582190,00076,30458219000076,O,2009-01-01,,,,2011-01-17T13:27:29,false,2,,4,,RUE,DES FONTAINES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,56.10C,NAFRev2,O,4.710432,44.592507,0.94,housenumber,4 Rue des Fontaines 07400 Rochemaure,07191_0100_00004,G,4 RUE DES FONTAINES,
304851009,00015,30485100900015,O,,NN,,,,true,1,,,,,QUARTIER LE PERLLAS,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
304943038,00014,30494303800014,O,,NN,,,,true,1,,,,,,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,,,0,,,,,,
304943301,00016,30494330100016,O,1900-01-01,NN,,,2018-09-29T12:11:04,true,5,,250,,CHE,DE L'EYGUE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,4.69712,44.584147,0.85,housenumber,250 Chemin de l'Eygue 07400 Rochemaure,07191_0264_00250,G,250 CHEMIN DE L EYGUE,
305616708,00023,30561670800023,O,1979-07-15,NN,,,2020-05-05T03:55:52,true,4,,,,,PEBERON,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
306671678,00036,30667167800036,O,,,,,,true,1,,,,CITE,DE MEYSSE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.705372,44.588766,0.69,street,Avenue de Meysse 07400 Rochemaure,07191_0243,G,AVENUE DE MEYSSE,
307711481,00019,30771148100019,O,,NN,,,,true,1,,,,,QU LES FONTAINES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.10,NAP,N,5.0566728,43.9986778,0.78,poi.fountain,Fontaine du quai de Verdun Pernes-les-Fontaines,https://osm.org/node/1410990143,G,,
307932020,00026,30793202000026,O,1984-12-06,NN,,,2006-12-12T06:31:20,true,4,,,,CITE,DU BARRAGE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,4.715438,44.59697,0.77,street,Route du Barrage 07400 Rochemaure,07191_0034,G,ROUTE DU BARRAGE,
308050483,00012,30805048300012,O,1974-01-01,NN,,,,true,3,,,,RTE,NATIONALE 86,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
308189703,00017,30818970300017,O,,NN,,,,true,1,,,,AV,DU TEIL,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,64.30,NAP,N,4.705498,44.588655,0.77,street,Avenue du Teil 07400 Rochemaure,07191_0263,G,AVENUE DU TEIL,
308747740,00014,30874774000014,O,,NN,,,,true,1,,,,,PASSAGE A NIVEAU 12,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,65.06,NAP,N,1.0988556,49.4364046,0.85,poi.level_crossing,PN 12 (Passage à niveau) Rouen,https://osm.org/node/3854061183,G,,
309131290,00046,30913129000046,O,1997-04-02,NN,,,2007-06-15T08:51:59,false,3,ZA,,,RUE,DU PRESENTEUR,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,52.2A,NAFRev1,N,4.720153,44.603207,0.84,street,Avenue du Présenteur 07400 Rochemaure,07191_0282,G,AVENUE DU PRESENTEUR,
311949804,00067,31194980400067,O,2003-02-24,NN,,,2008-01-04T20:10:55,true,3,,,,,MONTEE DE LA VIOLLE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.7969841,44.827304,0.77,poi.steps,Montée de la Vialle (Escalier) Beauchastel,https://osm.org/way/418567177,G,,
312249428,00029,31224942800029,O,1986-03-31,,,,2011-04-23T04:44:15,true,6,,26,,CHE,DE LA BLAC,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,86.23Z,NAFRev2,N,4.697922,44.582887,0.84,housenumber,26 Chemin de la Blache 07400 Rochemaure,07191_0035_00026,G,26 CHEMIN DE LA BLACHE,
312764525,00019,31276452500019,O,,NN,,,,true,1,,,,,LA PLACETTE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.10,NAP,N,4.702847,44.587348,0.94,street,La Placette 07400 Rochemaure,07191_67v2h1,G,LA PLACETTE,
312916737,00033,31291673700033,O,1900-01-01,NN,,,2017-02-13T10:34:50,false,4,,,,AV,DES BRASSIERES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.2L,NAF1993,N,4.698467,44.599267,0.41,street,Chemin des Freydières 07400 Rochemaure,07191_0276,G,CHEMIN DES FREYDIERES,
313107872,00019,31310787200019,O,1978-01-01,NN,,,,true,3,,,,LD,LA CONDAMINE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.718415,44.604686,0.93,street,Rue de la Condamine 07400 Rochemaure,07191_0281,G,RUE DE LA CONDAMINE,
313413247,00013,31341324700013,O,,,,,,true,1,,,,,QUARTIER DES SOURCES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,3.7066034,48.7674419,0.87,poi.community_centre,Foyer des Sources (Salle des fêtes) Lachy,https://osm.org/way/289909407,G,,
314105016,00021,31410501600021,O,1982-12-31,NN,,,2014-01-07T05:22:08,true,4,,,,CHE,DE MAYOUR,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,4.690759,44.567724,0.81,street,Chemin de Mayour 07400 Rochemaure,07191_0132,G,CHEMIN DE MAYOUR,
314123290,00038,31412329000038,O,1986-04-01,NN,,,,false,4,,,,,LES BRASSIERES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,4.6702034,47.7742385,0.82,poi.track,Tranchée des Brassières (Chemin) Villiers-le-Duc,https://osm.org/way/247400353,G,,
314123290,00046,31412329000046,O,1998-10-01,NN,,,2011-06-10T11:26:07,true,4,,,,RUE,DU PECHEUR,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,N,4.70396,44.587785,0.94,street,Rue du Pécheur 07400 Rochemaure,07191_0150,G,RUE DU PECHEUR,
314154899,00012,31415489900012,O,,NN,,,,true,1,,,,,,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,44.31,NAP,N,,,0,,,,,,
314272683,00025,31427268300025,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.5Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314453382,00017,31445338200017,O,1978-01-01,NN,,1013BZ,2015-03-17T00:13:26,true,3,,,,,QUARTIER ECHAUDUN,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.71336,44.601325,0.48,street,Chemin de l'Echaudun 07400 Rochemaure,07191_0066,G,CHEMIN DE L ECHAUDUN,
314573544,00017,31457354400017,O,1978-01-01,NN,,,,true,1,,,,,QUARTIER DES BRASSIERES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
314980038,00025,31498003800025,O,,NN,,,,true,1,,,,,LA ROCHE NOIRE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,4.712933,44.594209,0.92,street,Boulevard de la Roche Noire 07400 Rochemaure,07191_0241,G,BOULEVARD DE LA ROCHE NOIRE,
315109629,00024,31510962900024,O,1982-08-15,NN,,,2010-10-04T14:14:22,false,5,,,,,ZONE INDUSTRIELLE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.12Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315109629,00040,31510962900040,O,2010-09-13,,,4329BC,2018-03-22T19:34:04,true,2,,10,,AV,DU PRESENTEUR,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,43.29B,NAFRev2,N,4.72053,44.605267,0.85,housenumber,10 Avenue du Présenteur 07400 Rochemaure,07191_0282_00010,G,10 AVENUE DU PRESENTEUR,
316413699,00042,31641369900042,O,2019-01-01,,,,2019-01-17T03:50:43,false,1,,,,,ILE DE LA CROIX DE LA LAUZE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,4.698785,44.582631,0.78,street,Boulevard de la Croix de la Lauze 07400 Rochemaure,07191_0256,G,BD DE LA CROIX DE LA LAUZE,
317123552,00026,31712355200026,O,1983-10-01,NN,,,,true,1,,,,,QUARTIER JOVIAC,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
317256188,00051,31725618800051,O,1999-07-05,,,,2008-11-07T00:32:49,false,4,,,,,L'ECHAUD'UN,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2001-12-25,F,PRO BAT,,,,45.4D,NAF1993,N,,,0,,,,,,
317256188,00077,31725618800077,O,2011-10-18,,,,2016-05-11T03:48:33,true,2,,721,,BD,DE LA ROCHE NOIRE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,4.718102,44.60067,0.86,housenumber,721 Boulevard de la Roche Noire 07400 Rochemaure,07191_0241_00721,G,721 BOULEVARD DE LA ROCHE NOIRE,
317401974,00025,31740197400025,O,2015-10-22,,,,2015-10-30T10:31:40,true,1,,,,CHE,DE CHAUVIERE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,47.99A,NAFRev2,N,4.69095,44.564791,0.86,street,Impasse de Chauviere 07400 Rochemaure,07191_0250,G,IMPASSE DE CHAUVIERE,
317826030,00106,31782603000106,O,2009-10-02,01,2018,5610CQ,2020-08-25T10:27:30,true,4,,18,,AV,DU TEIL,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2015-03-01,A,PIZZERIA LA CAMBUZE,,,,56.10C,NAFRev2,O,4.703746,44.58766,0.81,housenumber,18 Avenue du Teil 07400 Rochemaure,07191_0263_00018,G,18 AVENUE DU TEIL,
318189016,00013,31818901600013,O,,NN,,,,true,1,,,,,CHALET NR 14,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1984-10-30,F,,,,,55.71,NAP,N,,,0,,,,,,
318648987,00028,31864898700028,O,2013-05-30,,,,2016-03-17T03:40:26,true,2,,1266,,CHE,DES VIDEAUX,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,O,4.698543,44.598636,0.86,housenumber,1266 Chemin des Videaux 07400 Rochemaure,07191_0225_01266,G,1266 CHEMIN DES VIDEAUX,
319756623,00041,31975662300041,O,2007-09-01,,,,2010-05-12T19:45:49,false,3,,10,,AV,DU TEIL,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.34Z,NAFRev2,N,4.703979,44.588012,0.81,housenumber,10 Avenue du Teil 07400 Rochemaure,07191_0263_00010,G,10 AVENUE DU TEIL,
319972568,00038,31997256800038,O,1900-01-01,NN,,,2011-04-28T00:18:12,false,3,,,,QUA,DE LA PLAINE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,4.701696,44.579484,0.72,street,Chemin du Milieu de la Plaine 07400 Rochemaure,07191_0288,G,CHEMIN DU MILIEU DE LA PLAINE,
321032427,00023,32103242700023,O,,NN,,,,true,1,,,,RUE,DE L ARCEAU,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,4.704589,44.588553,0.94,street,Rue de l'Arceau 07400 Rochemaure,07191_0030,G,RUE DE L ARCEAU,
321215550,00013,32121555000013,O,,,,,,true,1,,,,,QUARTIER CHAMBEYROL,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.682623,44.574421,0.53,street,Impasse de Chambeyrol 07400 Rochemaure,07191_0254,G,IMPASSE DE CHAMBEYROL,
321435448,00022,32143544800022,O,1984-01-01,NN,,4332AA,2015-03-17T00:16:02,true,5,,,,,LE PERILLAS,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.703617,44.580009,0.7,street,Rue du Perillas 07400 Rochemaure,07191_0266,G,RUE DU PERILLAS,
321905408,00019,32190540800019,O,1981-03-13,NN,,,,true,3,,,,,,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
322056060,00013,32205606000013,O,,,,,,true,1,,,,,QUARTIER LES FAYSSES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.696343,44.578148,0.44,street,Impasse des Faysses 07400 Rochemaure,07191_0258,G,IMPASSE DES FAYSSES,
322165986,00017,32216598600017,O,,NN,,,,true,1,,,,,RN 86-QT LES BRASSIERES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
322316779,00022,32231677900022,O,,NN,,,,true,1,,,,,QUARTIER MAYOUR,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.690759,44.567724,0.42,street,Chemin de Mayour 07400 Rochemaure,07191_0132,G,CHEMIN DE MAYOUR,
322379108,00010,32237910800010,O,1981-06-01,,,,,false,3,,,,,LA VIOLLE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,85.1G,NAF1993,N,4.702642,44.587234,0.92,street,Rue de la Violle 07400 Rochemaure,07191_0120,G,RUE DE LA VIOLLE,
322426495,00014,32242649500014,O,1981-07-17,NN,,1071CB,2016-04-26T02:36:19,true,5,,6,,AV,DU TEIL,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,10.71C,NAFRev2,O,4.704579,44.588055,0.8,housenumber,6 Avenue du Teil 07400 Rochemaure,07191_0263_00006,G,6 AVENUE DU TEIL,
322895749,00016,32289574900016,O,1981-10-19,NN,,,2008-11-07T00:39:24,false,4,,,,,QUARTIER CHATEAUREYNARD,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,4.720388,44.601622,0.59,street,Chemin de Chateau Reynard 07400 Rochemaure,07191_0056,G,CHEMIN DE CHATEAU REYNARD,
323058099,00017,32305809900017,O,,,,,,true,1,,,,PL,DES BRASSIERES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.6702034,47.7742385,0.74,poi.track,Tranchée des Brassières (Chemin) Villiers-le-Duc,https://osm.org/way/247400353,G,,
323256628,00013,32325662800013,O,,,,,,true,1,,,,,CITE DU BARRAGE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.715438,44.59697,0.77,street,Route du Barrage 07400 Rochemaure,07191_0034,G,ROUTE DU BARRAGE,
323320119,00023,32332011900023,O,1987-04-01,NN,,,2009-10-07T15:54:59,true,5,,,,,ZONE ARTISANALE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323460550,00037,32346055000037,O,1995-04-01,NN,,,2008-11-07T00:40:07,false,4,,,,,LE PRIEURE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,52.4Z,NAF1993,O,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
324009380,00019,32400938000019,O,,,,,,true,1,,,,,QUARTIER DES BRASSIERES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
324614452,00013,32461445200013,O,,,,,,true,1,,,,PL,DES BRASSIERES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.6702034,47.7742385,0.74,poi.track,Tranchée des Brassières (Chemin) Villiers-le-Duc,https://osm.org/way/247400353,G,,
324614460,00016,32461446000016,O,,,,,,true,1,,,,LD,LIAU,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,4.704384,44.563435,0.32,street,Chemin de l'Ile du Tonneau 07400 Rochemaure,07191_0115,G,CHEMIN DE L ILE DU TONNEAU,
324848928,00010,32484892800010,O,,,,,,true,1,,,,,QUARTIER LE PEBERON,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325002756,00014,32500275600014,O,,NN,,,,true,1,,,,,LES BRASSIERES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.10,NAP,N,4.6702034,47.7742385,0.82,poi.track,Tranchée des Brassières (Chemin) Villiers-le-Duc,https://osm.org/way/247400353,G,,
325002764,00026,32500276400026,O,1988-05-05,NN,,,2008-01-04T19:02:31,true,3,,,,CHE,DE CHAMP DE TIR,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,4.717226,44.61015,0.78,street,Chemin du Champ de Tir 07400 Rochemaure,07191_0277,G,CHEMIN DU CHAMP DE TIR,
325124923,00062,32512492300062,O,2013-09-01,,,,2013-09-17T09:51:16,true,1,,20,,RUE,DE LA VIOLLE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,46.18Z,NAFRev2,N,4.701809,44.586643,0.94,housenumber,20 Rue de la Violle 07400 Rochemaure,07191_0120_00020,G,20 RUE DE LA VIOLLE,
325367175,00016,32536717500016,O,1982-06-01,NN,,,2013-10-18T04:06:48,true,1,,,,,QUARTIER DE LA CONDAMINE,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,70.2C,NAF1993,N,2.3229332,43.1235898,0.81,poi.community_centre,Village Vacances la Condamine (Salle des fêtes) Verzeille,https://osm.org/way/163562655,G,,
325448553,00074,32544855300074,O,2020-10-28,,,4399CZ,2021-01-14T19:33:56,true,2,,681,,CHE,DE CHEYRON,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,4.691573,44.59701,0.83,housenumber,681 Chemin de Cheyron 07400 Rochemaure,07191_0062_00681,G,681 CHEMIN DE CHEYRON,
325729119,00017,32572911900017,O,1918-04-01,NN,,,2007-07-11T14:35:14,false,3,,,,,QUARTIER DE PEBERON,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
326648557,00014,32664855700014,O,1983-01-01,NN,,,,true,4,,,,,LES SOURCES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,-0.7587704,45.7581727,0.79,poi.spring,(Source) Nieul-lès-Saintes,https://osm.org/node/1168458748,G,,
326703501,00022,32670350100022,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,1987-04-20,F,,,,,77.05,NAP,N,4.704394,44.5888,0.94,street,Rue du Faubourg 07400 Rochemaure,07191_0090,G,RUE DU FAUBOURG,
327295101,00031,32729510100031,O,2005-04-18,,,,2008-11-07T00:44:53,true,2,,,,,HLM LES BASTIDES,07400,ROCHEMAURE,,,07191,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,45.1A,NAFRev1,N,4.702595,44.585822,0.59,street,Rue des Bastides 07400 Rochemaure,07191_0122,G,RUE DES BASTIDES,