id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134339,2019-01-12,000001,Vente,75000,,,PLAINE DU BOIS CARRUETTE,B048,76440,76332,Grumesnil,76,,,763320000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,146,,
2019-1134339,2019-01-12,000001,Vente,75000,,,PLAINE DU BOIS CARRUETTE,B048,76440,76332,Grumesnil,76,,,763320000B0738,,,,,,,,,,,,,0,,,,,S,sols,,,666,,
2019-1134339,2019-01-12,000001,Vente,75000,1,,RUE SAINT SIMON,0190,76440,76332,Grumesnil,76,,,763320000B0739,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,1.693373,49.611485
2019-1134339,2019-01-12,000001,Vente,75000,1,,RUE SAINT SIMON,0190,76440,76332,Grumesnil,76,,,763320000B0739,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,1.693373,49.611485
2019-1134339,2019-01-12,000001,Vente,75000,1,,RUE SAINT SIMON,0190,76440,76332,Grumesnil,76,,,763320000B0739,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,1540,1.693373,49.611485
2019-1134339,2019-01-12,000001,Vente,75000,1,,RUE SAINT SIMON,0190,76440,76332,Grumesnil,76,,,763320000B0739,,,,,,,,,,,,,0,1,Maison,126,5,VE,vergers,,,1540,1.693373,49.611485
2019-1134466,2019-02-21,000001,Vente,3000,,,BOIS PROBART,B014,76440,76332,Grumesnil,76,,,763320000B0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6420,1.710502,49.631588
2019-1134522,2019-02-20,000001,Vente,44071,,,PRE SOUS SAINT MICHEL,B058,76440,76332,Grumesnil,76,,,763320000C0150,,,,,,,,,,,,,0,,,,,P,prés,,,46352,1.674271,49.612889
2019-1134522,2019-02-20,000001,Vente,44071,,,LES NONNETTES,B039,76440,76332,Grumesnil,76,,,763320000C0433,,,,,,,,,,,,,0,,,,,VE,vergers,,,5107,1.673139,49.615263
2019-1134980,2019-07-11,000001,Vente,50000,3,,RES DE L'ARGILIERE,A013,76440,76332,Grumesnil,76,,,763320000C0529,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,369,1.687915,49.608383
2019-1135130,2019-07-31,000001,Vente,86000,5016,,RUE TRACIA,0020,76440,76332,Grumesnil,76,,,763320000A0438,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,1000,1.681658,49.616282
2019-1135130,2019-07-31,000001,Vente,86000,5016,,RUE TRACIA,0020,76440,76332,Grumesnil,76,,,763320000A0438,,,,,,,,,,,,,0,1,Maison,75,6,J,jardins,,,283,1.681658,49.616282
2019-1135225,2019-09-12,000001,Vente,2200,,,BOIS PROBART,B014,76440,76332,Grumesnil,76,,,763320000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,1.709818,49.631606
2019-1135242,2019-09-17,000001,Vente,41000,,,FOND SOUS LE BOIS LANGLE,B025,76440,76332,Grumesnil,76,,,763320000A0080,,,,,,,,,,,,,0,,,,,P,prés,,,8537,1.680757,49.620287
2019-1135242,2019-09-17,000001,Vente,41000,,,FOND SOUS LE BOIS LANGLE,B025,76440,76332,Grumesnil,76,,,763320000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,8400,1.681296,49.620796
2019-1135242,2019-09-17,000001,Vente,41000,,,FOND SOUS LE BOIS LANGLE,B025,76440,76332,Grumesnil,76,,,763320000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,11998,1.682144,49.621767
2019-1135242,2019-09-17,000001,Vente,41000,,,FOND SOUS LE BOIS LANGLE,B025,76440,76332,Grumesnil,76,,,763320000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,17132,1.67984,49.619645
2019-1135271,2019-09-23,000001,Vente,375450,2,,RUE DU CALVAIRE JUSTINE,0031,76440,76332,Grumesnil,76,,,763320000B0495,,,,,,,,,,,,,0,1,Maison,271,8,S,sols,,,796,1.693019,49.612104
2019-1135271,2019-09-23,000001,Vente,375450,2,,RUE DU CALVAIRE JUSTINE,0031,76440,76332,Grumesnil,76,,,763320000B0495,,,,,,,,,,,,,0,1,Maison,271,8,VE,vergers,,,10000,1.693019,49.612104
2019-1135368,2019-10-08,000001,Vente,30000,,,GRUMESNIL,B031,76440,76332,Grumesnil,76,,,763320000C0567,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,1.693077,49.610236
2019-1135368,2019-10-08,000001,Vente,30000,,,GRUMESNIL,B031,76440,76332,Grumesnil,76,,,763320000C0568,,,,,,,,,,,,,0,,,,,VE,vergers,,,1821,1.693664,49.610009
2019-1135398,2019-10-22,000001,Vente,88000,1,,RES LE MENILLET,A100,76440,76332,Grumesnil,76,,,763320000C0370,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,827,1.690974,49.608724
2019-1135565,2019-10-31,000001,Vente,4258.65,,,BOIS LANGLE,B013,76440,76332,Grumesnil,76,,,763320000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,1.685163,49.622636
2019-1135565,2019-10-31,000001,Vente,4258.65,,,BOIS LANGLE,B013,76440,76332,Grumesnil,76,,,763320000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3682,1.684826,49.62273
2019-1135565,2019-10-31,000001,Vente,4258.65,,,COTE MESSIOT,B021,76440,76332,Grumesnil,76,,,763320000A0293,,,,,,,,,,,,,0,,,,,L,landes,,,5006,1.68721,49.615078
2019-1135646,2019-12-06,000001,Vente,400,,,ROUSSEVILLE,B060,76440,76332,Grumesnil,76,,,763320000A0463,,,,,,,,,,,,,0,,,,,VE,vergers,,,404,1.692675,49.627862
