siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038422853,00010,03842285300010,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE LA THUR,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,7.390919,48.010381,0.94,housenumber,5 Rue de la Thur 68127 Sainte-Croix-en-Plaine,68295_0820_00005,G,5 RUE DE LA THUR,
130001530,00067,13000153000067,O,2006-03-16,12,2018,,2020-08-25T10:13:02,false,2,,21,,RTE,DE HERRLISHEIM,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI STE CROIX EN PLAINE,,,,84.13Z,NAFRev2,N,7.38405,48.011402,0.74,street,Route de Herrlisheim 68127 Sainte-Croix-en-Plaine,68295_0380,G,ROUTE DE HERRLISHEIM,
130018153,00028,13001815300028,O,2013-07-01,,,,2019-11-14T14:00:53,false,1,MAISON DE L'AGRICULTURE,11,,RUE,JEAN MERMOZ,68127,SAINTE-CROIX-EN-PLAINE,,BP 80038,68295,,,,,,,,,,,,,,,,,,,2013-07-01,A,ANTENNE DE SAINTE-CROIX-EN-PLAINE,,,,94.11Z,NAFRev2,O,7.381389,48.021598,0.94,housenumber,11 Rue Jean Mermoz 68127 Sainte-Croix-en-Plaine,68295_0450_00011,G,11 RUE JEAN MERMOZ,
186805008,00015,18680500800015,O,1985-10-28,01,2018,,2020-08-25T10:13:55,true,3,,,,,PRESBYTERE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.365301,48.030168,0.35,locality,Untere Marbachaecker 68127 Sainte-Croix-en-Plaine,68295_b098,G,UNTERE MARBACHAECKER,
186806006,00034,18680600600034,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAISON DE L AGRICULTURE,11,,RUE,JEAN MERMOZ,68127,SAINTE-CROIX-EN-PLAINE,,BP 38,68295,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,94.11Z,NAFRev2,N,7.381389,48.021598,0.94,housenumber,11 Rue Jean Mermoz 68127 Sainte-Croix-en-Plaine,68295_0450_00011,G,11 RUE JEAN MERMOZ,
200023984,00012,20002398400012,O,2009-03-29,,,,2019-11-14T14:00:53,true,1,,,,LD,LE VILLAGE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2009-03-29,A,,,,,42.99Z,NAFRev2,N,7.381249,48.017932,0.35,street,Rue Louis Delâge 68127 Sainte-Croix-en-Plaine,68295_0512,G,RUE LOUIS DELAGE,
216802959,00017,21680295900017,O,1983-03-01,11,2018,,2020-08-25T10:18:39,true,4,,24,,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.38415,48.00903,0.82,housenumber,24 Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00024,G,24 ROUTE DE BALE,
216802959,00025,21680295900025,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,6,,PL,DU CHATEAU,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE LE CHATEAU,,,,80.1Z,NAF1993,N,7.385958,48.009066,0.69,street,Rue du Château 68127 Sainte-Croix-en-Plaine,68295_0099,G,RUE DU CHATEAU,
216802959,00033,21680295900033,O,1983-12-21,03,2018,,2020-08-25T10:18:39,false,3,,13,,RUE,DE L'ECOLE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES BOSQUETS,,,,85.20Z,NAFRev2,N,7.388448,48.007283,0.94,housenumber,13 Rue de l'École 68127 Sainte-Croix-en-Plaine,68295_0220_00013,G,13 RUE DE L ECOLE,
216802959,00041,21680295900041,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,3,,13,,RUE,DE L ECOLE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES BLEUETS,,,,85.10Z,NAFRev2,N,7.388448,48.007283,0.94,housenumber,13 Rue de l'École 68127 Sainte-Croix-en-Plaine,68295_0220_00013,G,13 RUE DE L ECOLE,
256802778,00017,25680277800017,O,1998-11-20,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,24,,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,70.1C,NAFRev1,N,7.38415,48.00903,0.82,housenumber,24 Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00024,G,24 ROUTE DE BALE,
266802024,00015,26680202400015,O,2002-01-01,02,2018,,2020-08-25T10:21:16,true,4,MAIRIE,24,,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.38415,48.00903,0.82,housenumber,24 Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00024,G,24 ROUTE DE BALE,
296800113,00015,29680011300015,O,,,,,2019-11-14T14:00:53,true,1,,24,,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,90.12,NAP,N,7.38415,48.00903,0.82,housenumber,24 Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00024,G,24 ROUTE DE BALE,
296802622,00013,29680262200013,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296803489,00016,29680348900016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,MAIRIE,24,,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.38415,48.00903,0.82,housenumber,24 Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00024,G,24 ROUTE DE BALE,
296803976,00012,29680397600012,O,2001-11-30,,,,2019-11-14T14:00:53,true,4,MAIRIE,24,,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,42.99Z,NAFRev2,N,7.38415,48.00903,0.82,housenumber,24 Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00024,G,24 ROUTE DE BALE,
300022175,00032,30002217500032,O,1991-07-01,NN,,,2019-11-14T14:00:53,false,5,,,,RUE,AMEDEE BOLLE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2003-12-25,F,ATIC,,,,90.0G,NAFRev1,O,7.379552,48.017199,0.89,street,Rue Amédée Bollée 68127 Sainte-Croix-en-Plaine,68295_0025,G,RUE AMEDEE BOLLEE,
300022175,00040,30002217500040,O,1999-11-02,00,2018,,2020-08-25T10:21:36,false,6,,1,,RUE,ETTORE BUGATTI,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,37.00Z,NAFRev2,N,7.379377,48.020115,0.94,housenumber,1 Rue Ettore Bugatti 68127 Sainte-Croix-en-Plaine,68295_0272_00001,G,1 RUE ETTORE BUGATTI,
301044707,00026,30104470700026,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,2,A,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,O,7.384397,48.012348,0.7,housenumber,2 a Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00002_a,G,2 A ROUTE DE BALE,
301503090,00021,30150309000021,O,2005-04-01,NN,,,2019-11-14T14:00:53,false,3,,9,,RUE,JEAN MERMOZ,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,46.61Z,NAFRev2,O,7.381279,48.020035,0.94,housenumber,9 Rue Jean Mermoz 68127 Sainte-Croix-en-Plaine,68295_0450_00009,G,9 RUE JEAN MERMOZ,
301540696,00020,30154069600020,O,1982-12-05,NN,,,2019-11-14T14:00:53,true,4,,27,,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.3A,NAFRev1,O,7.383999,48.008775,0.82,housenumber,27 Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00027,G,27 ROUTE DE BALE,
301933057,00012,30193305700012,O,,,,,2019-11-14T14:00:53,true,1,,1,,PL,DE LA REPUBLIQUE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,7.384217,48.008469,0.86,housenumber,1 Place de la République 68127 Sainte-Croix-en-Plaine,68295_0720_00001,G,1 PLACE DE LA REPUBLIQUE,
302092408,00012,30209240800012,O,,,,,2019-11-14T14:00:53,true,1,,20,,RUE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.384091,48.009437,0.76,housenumber,20 Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00020,G,20 ROUTE DE BALE,
302364096,00032,30236409600032,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DES FRERES PEUGEOT Z I,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,58.03,NAP,N,7.376323,48.018259,0.82,street,Rue des Frères Peugeot 68127 Sainte-Croix-en-Plaine,68295_0305,G,RUE DES FRERES PEUGEOT,
302569694,00011,30256969400011,O,,,,,2019-11-14T14:00:53,true,1,,38,,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.383662,48.00791,0.82,housenumber,38 Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00038,G,38 ROUTE DE BALE,
303215511,00062,30321551100062,O,1995-01-01,01,2017,,2019-11-14T14:00:53,false,5,,,,RUE,AMEDE BOLLE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2017-12-31,F,ALPHA,,,,38.11Z,NAFRev2,O,,,0,,,,,,
303241822,00178,30324182200178,O,2008-01-01,,,,2019-11-14T14:00:53,false,1,,11,,RUE,JEAN MERMOZ,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,APECITA ALSACE,,,,94.99Z,NAFRev2,N,7.381389,48.021598,0.94,housenumber,11 Rue Jean Mermoz 68127 Sainte-Croix-en-Plaine,68295_0450_00011,G,11 RUE JEAN MERMOZ,
303343826,00069,30334382600069,O,2019-10-30,,,3109BA,2019-12-26T11:27:41,true,1,,11,,RUE,DE NIEDERHERGHEIM,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,CREATION FERRE,31.09B,NAFRev2,N,7.384828,48.005014,0.85,street,Rue de Niederhergheim 68127 Sainte-Croix-en-Plaine,68295_0600,G,RUE DE NIEDERHERGHEIM,
303514715,00034,30351471500034,O,2007-01-01,02,2018,,2020-08-25T10:22:37,false,2,,1,,RUE,ETTORE BUGATTI,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,7.379377,48.020115,0.94,housenumber,1 Rue Ettore Bugatti 68127 Sainte-Croix-en-Plaine,68295_0272_00001,G,1 RUE ETTORE BUGATTI,
303679880,00011,30367988000011,O,1975-01-01,NN,,1082ZZ,2019-11-14T14:00:53,true,5,ZA,1,,RUE,ANDRE CITROEN,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,10.82Z,NAFRev2,N,7.382482,48.01543,0.94,housenumber,1 Rue André Citroën 68127 Sainte-Croix-en-Plaine,68295_0030_00001,G,1 RUE ANDRE CITROEN,
303679880,00029,30367988000029,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,,5,,RUE,LOUIS BLERIOT,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,15.8K,NAF1993,N,7.386056,48.01843,0.94,housenumber,5 Rue Louis Blériot 68127 Sainte-Croix-en-Plaine,68295_0510_00005,G,5 RUE LOUIS BLERIOT,
303814727,00010,30381472700010,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,6,,2,,RUE,DE L'ECOLE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,70.22Z,NAFRev2,N,7.388088,48.009566,0.94,housenumber,2 Rue de l'École 68127 Sainte-Croix-en-Plaine,68295_0220_00002,G,2 RUE DE L ECOLE,
305348997,00035,30534899700035,O,1994-08-01,12,2018,4312BA,2020-08-25T10:23:09,false,4,ZONE INDUSTRIELLE,,,RUE,AMEDEE BOLLE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,7.379552,48.017199,0.89,street,Rue Amédée Bollée 68127 Sainte-Croix-en-Plaine,68295_0025,G,RUE AMEDEE BOLLEE,
307013524,00037,30701352400037,O,1988-02-10,NN,,,2019-11-14T14:00:53,false,5,,11,,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,10.71C,NAFRev2,O,7.384807,48.01094,0.82,housenumber,11 Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00011,G,11 ROUTE DE BALE,
307072751,00018,30707275100018,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,PAUL BURTZ,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,7.39021,48.010102,0.94,housenumber,7 Rue Paul Burtz 68127 Sainte-Croix-en-Plaine,68295_0620_00007,G,7 RUE PAUL BURTZ,
307103358,00015,30710335800015,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,21,,RUE,DU CALVAIRE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.4J,NAF1993,N,7.379373,48.005925,0.94,housenumber,21 Rue du Calvaire 68127 Sainte-Croix-en-Plaine,68295_0080_00021,G,21 RUE DU CALVAIRE,
307594184,00037,30759418400037,O,1989-07-01,02,2018,2361ZZ,2020-08-25T10:23:47,false,4,Z I,,,RUE,LOUIS RENAULT,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,7.37979,48.015961,0.94,street,Rue Louis Renault 68127 Sainte-Croix-en-Plaine,68295_0515,G,RUE LOUIS RENAULT,
308132562,00023,30813256200023,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,RTE,DE NEUF BRISACH,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.61Z,NAFRev2,N,7.383394,48.006837,0.83,street,Rue de Neuf-brisach 68127 Sainte-Croix-en-Plaine,68295_0560,G,RUE DE NEUF BRISACH,
308132570,00026,30813257000026,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE LA DOLLER,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.393297,48.009749,0.94,housenumber,2 Rue de la Doller 68127 Sainte-Croix-en-Plaine,68295_0200_00002,G,2 RUE DE LA DOLLER,
308874973,00032,30887497300032,O,2002-03-18,12,2018,4331ZB,2020-08-25T10:24:01,true,4,ZA BLERIOT ET ADER,2,A,RUE,CLEMENT ADER,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,7.384839,48.018402,0.82,street,Rue Clément Ader 68127 Sainte-Croix-en-Plaine,68295_0143,G,RUE CLEMENT ADER,
309049997,00021,30904999700021,O,1981-09-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,JEAN MERMOZ,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.382115,48.01855,0.94,street,Rue Jean Mermoz 68127 Sainte-Croix-en-Plaine,68295_0450,G,RUE JEAN MERMOZ,
309083525,00027,30908352500027,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,7,A,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,7.384649,48.011312,0.7,housenumber,7 a Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00007_a,G,7 A ROUTE DE BALE,
309950624,00044,30995062400044,O,2007-12-31,NN,,,2019-11-14T14:00:53,true,1,BP 38,11,,RUE,JEAN MERMOZ,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,82.99Z,NAFRev2,O,7.381389,48.021598,0.94,housenumber,11 Rue Jean Mermoz 68127 Sainte-Croix-en-Plaine,68295_0450_00011,G,11 RUE JEAN MERMOZ,
310194550,00029,31019455000029,O,,,,,2019-11-14T14:00:53,true,1,,11,,RUE,DU RHIN,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,7.387764,48.012069,0.94,housenumber,11 Rue du Rhin 68127 Sainte-Croix-en-Plaine,68295_0740_00011,G,11 RUE DU RHIN,
310194584,00010,31019458400010,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RTE,DE HERRLISHEIM,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,7.38405,48.011402,0.86,housenumber,2 Route de Herrlisheim 68127 Sainte-Croix-en-Plaine,68295_0380_00002,G,2 ROUTE DE HERRLISHEIM,
310370507,00017,31037050700017,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,JEAN BRETZ,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2M,NAF1993,O,7.389983,48.010744,0.94,housenumber,3 Rue Jean Bretz 68127 Sainte-Croix-en-Plaine,68295_0420_00003,G,3 RUE JEAN BRETZ,
310699160,00035,31069916000035,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ZONE INDUSTRIELLE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311599286,00011,31159928600011,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DES VOSGES,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,58.12,NAP,N,7.381475,48.003739,0.94,housenumber,3 Rue des Vosges 68127 Sainte-Croix-en-Plaine,68295_0860_00003,G,3 RUE DES VOSGES,
314583873,00570,31458387300570,O,2001-07-18,NN,,,2019-11-14T14:00:53,false,5,,9,,RUE,DES FRERES PEUGEOT,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,7.376323,48.018259,0.88,street,Rue des Frères Peugeot 68127 Sainte-Croix-en-Plaine,68295_0305,G,RUE DES FRERES PEUGEOT,
315274423,00013,31527442300013,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,DES ECOLES,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,7.388563,48.008806,0.71,housenumber,5 Rue de l'École 68127 Sainte-Croix-en-Plaine,68295_0220_00005,G,5 RUE DE L ECOLE,
316210699,00039,31621069900039,O,1989-09-01,NN,,,2019-11-14T14:00:53,true,4,,1,A,RUE,BLERIOT,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,7.383679,48.01771,0.68,street,Rue Louis Blériot 68127 Sainte-Croix-en-Plaine,68295_0510,G,RUE LOUIS BLERIOT,
316620103,00028,31662010300028,O,1985-09-27,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,ANDRE CITROEN,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,68.20B,NAFRev2,N,7.382482,48.01543,0.94,housenumber,1 Rue André Citroën 68127 Sainte-Croix-en-Plaine,68295_0030_00001,G,1 RUE ANDRE CITROEN,
317156891,00010,31715689100010,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,37,,RUE,DE NEUF BRISACH,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.1A,NAFRev1,N,7.393309,48.005195,0.94,housenumber,37 Rue de Neuf-brisach 68127 Sainte-Croix-en-Plaine,68295_0560_00037,G,37 RUE DE NEUF BRISACH,
317539591,00055,31753959100055,O,1996-01-01,02,2018,,2020-08-25T10:27:20,true,6,,15,,RUE,JEAN MERMOZ,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2013-03-03,A,,,,,69.20Z,NAFRev2,O,7.382727,48.021553,0.94,housenumber,15 Rue Jean Mermoz 68127 Sainte-Croix-en-Plaine,68295_0450_00015,G,15 RUE JEAN MERMOZ,
317804227,00021,31780422700021,O,,,,,2019-11-14T14:00:53,true,1,,9,,RUE,JEAN MERMOZ,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,50.1Z,NAF1993,N,7.381279,48.020035,0.94,housenumber,9 Rue Jean Mermoz 68127 Sainte-Croix-en-Plaine,68295_0450_00009,G,9 RUE JEAN MERMOZ,
318225505,00029,31822550500029,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE LA FECHT,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,77.14,NAP,N,7.392401,48.009713,0.94,housenumber,8 Rue de la Fecht 68127 Sainte-Croix-en-Plaine,68295_0280_00008,G,8 RUE DE LA FECHT,
318675808,00014,31867580800014,O,,NN,,,2019-11-14T14:00:53,true,1,,57,A,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,7.383182,48.006573,0.72,housenumber,57 a Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00057_a,G,57 A ROUTE DE BALE,
318924230,00044,31892423000044,O,2000-02-21,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,DE L'ILL,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,60.2L,NAFRev1,N,7.385249,48.010509,0.94,housenumber,2 Rue de l'Ill 68127 Sainte-Croix-en-Plaine,68295_0400_00002,G,2 RUE DE L ILL,
319642252,00849,31964225200849,O,2004-07-01,NN,,,2019-11-14T14:00:53,false,3,ZONE INDUSTRIELLE,,,RUE,DES FRERES PEUGEOT,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2007-01-01,F,PRO'MAN,,,,51.3W,NAFRev1,O,7.376323,48.018259,0.94,street,Rue des Frères Peugeot 68127 Sainte-Croix-en-Plaine,68295_0305,G,RUE DES FRERES PEUGEOT,
320726185,00020,32072618500020,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,PL,DE L EGLISE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,7.385725,48.008568,0.84,housenumber,1 Place de l'Église 68127 Sainte-Croix-en-Plaine,68295_0240_00001,G,1 PLACE DE L EGLISE,
320778996,00019,32077899600019,O,,,,,2019-11-14T14:00:53,true,1,,21,,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,7.384334,48.009342,0.82,housenumber,21 Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00021,G,21 ROUTE DE BALE,
320915325,00049,32091532500049,O,2012-11-16,12,2018,4312BA,2020-08-25T10:28:57,true,1,,3,,RUE,MONTGOLFIER,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2012-11-16,A,ENTREPRISE TORREGROSSA & CIE,,,,42.21Z,NAFRev2,O,7.382216,48.023548,0.94,housenumber,3 Rue Montgolfier 68127 Sainte-Croix-en-Plaine,68295_0539_00003,G,3 RUE MONTGOLFIER,
320915432,00035,32091543200035,O,1989-10-02,12,2018,4722ZB,2020-08-25T10:28:57,true,5,ZONE INDUSTRIELLE,12,,RUE,DES FRERES PEUGEOT,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.32A,NAFRev2,O,7.376169,48.025702,0.94,housenumber,12 Rue des Frères Peugeot 68127 Sainte-Croix-en-Plaine,68295_0305_00012,G,12 RUE DES FRERES PEUGEOT,
321071045,00025,32107104500025,O,2005-09-01,00,2018,2562BZ,2020-08-25T10:29:01,false,4,,14,,RUE,CLEMENT ADER,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,46.69B,NAFRev2,O,7.384025,48.020824,0.94,housenumber,14 Rue Clément Ader 68127 Sainte-Croix-en-Plaine,68295_0143_00014,G,14 RUE CLEMENT ADER,
321429821,00010,32142982100010,O,1981-05-20,NN,,,2019-11-14T14:00:53,true,3,,17,,RUE,DE NEUF BRISACH,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,45.2V,NAF1993,O,7.388115,48.006222,0.94,housenumber,17 Rue de Neuf-brisach 68127 Sainte-Croix-en-Plaine,68295_0560_00017,G,17 RUE DE NEUF BRISACH,
321592354,00062,32159235400062,O,1993-06-01,02,2018,,2020-08-25T10:29:15,false,4,,,,RUE,DES FRERES PEUGEOT,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,LLERENA,,,,85.53Z,NAFRev2,O,7.376323,48.018259,0.94,street,Rue des Frères Peugeot 68127 Sainte-Croix-en-Plaine,68295_0305,G,RUE DES FRERES PEUGEOT,
321658148,00028,32165814800028,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,60.2L,NAF1993,N,7.383342,48.012738,0.79,street,Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060,G,ROUTE DE BALE,
322045402,00037,32204540200037,O,,,,,2019-11-14T14:00:53,true,1,,3,,RUE,ANDRE CITROEN,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,59.10,NAP,N,7.381715,48.015565,0.94,housenumber,3 Rue André Citroën 68127 Sainte-Croix-en-Plaine,68295_0030_00003,G,3 RUE ANDRE CITROEN,
322210055,00024,32221005500024,O,1988-01-29,,,4333ZZ,2019-11-14T14:00:53,true,5,,7,,RUE,DE LA LAUCH,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,7.392733,48.010512,0.94,housenumber,7 Rue de la Lauch 68127 Sainte-Croix-en-Plaine,68295_0500_00007,G,7 RUE DE LA LAUCH,
322513664,00019,32251366400019,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,NEUF BRISACH,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,7.383284,48.006689,0.94,housenumber,2 Rue de Neuf-brisach 68127 Sainte-Croix-en-Plaine,68295_0560_00002,G,2 RUE DE NEUF BRISACH,
322769985,00027,32276998500027,O,1990-11-07,03,2018,4722ZB,2020-08-25T10:29:51,false,3,,5,A,RTE,DE BALE,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.38449,48.011699,0.7,housenumber,5 a Route de Bâle 68127 Sainte-Croix-en-Plaine,68295_0060_00005_a,G,5 A ROUTE DE BALE,
323524272,00024,32352427200024,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,DE NIEDERHERGHEIM,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,77.05,NAP,N,7.384828,48.005014,0.85,street,Rue de Niederhergheim 68127 Sainte-Croix-en-Plaine,68295_0600,G,RUE DE NIEDERHERGHEIM,
323672220,00015,32367222000015,O,1980-07-01,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,ST JOSEPH,68127,SAINTE-CROIX-EN-PLAINE,,,68295,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4N,NAF1993,N,7.38527,48.010153,0.66,street,Rue Saint Joseph 68127 Sainte-Croix-en-Plaine,68295_0780,G,RUE SAINT JOSEPH,