siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026870600,00017,02687060000017,O,1968-01-01,NN,,,,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
217900182,00015,21790018200015,O,1983-03-01,01,2020,,2022-08-29T09:09:04,true,4,,14,,RUE,DES ECOLES,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.140672,46.056551,0.94,housenumber,14 Rue des Ecoles 79110 Aubigné,79018_n6fm3a_00014,G,14 RUE DES ECOLES,
217900182,00023,21790018200023,O,1983-12-21,NN,,,,false,4,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
267902674,00014,26790267400014,O,1995-12-25,NN,,,2016-07-23T12:12:13,true,3,MAIRIE,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.145263,46.042925,0.38,street,Chemin de la Libournerie 79110 Aubigné,79018_z3i7pf,D,CHEMIN DE LA LIBOURNERIE,
267904779,00019,26790477900019,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2003-03-11,F,CDE,,,,85.3K,NAFRev1,N,-0.145263,46.042925,0.38,street,Chemin de la Libournerie 79110 Aubigné,79018_z3i7pf,D,CHEMIN DE LA LIBOURNERIE,
297900128,00010,29790012800010,O,1983-08-10,NN,,,2012-03-30T13:26:58,true,3,,,,,MAIRIE,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311862700,00011,31186270000011,O,1978-01-01,NN,,4332AA,2014-06-27T00:11:01,true,3,,,,LD,FLEURY,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.162341,46.044948,0.93,street,Fleury 79110 Aubigné,79018_7mf224,G,FLEURY,
314608472,00010,31460847200010,O,1978-01-01,NN,,4399CZ,2015-03-17T00:13:28,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315897884,00013,31589788400013,O,,NN,,9999ZZ,2015-03-17T00:13:53,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.10,NAP,N,,,0,,,,,,
319673661,00017,31967366100017,O,,NN,,,,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
319813010,00018,31981301000018,O,,,,,,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
322936402,00047,32293640200047,O,,NN,,4334ZC,2015-03-17T00:16:41,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
327229589,00020,32722958900020,O,1992-01-01,NN,,4211ZB,2015-03-17T00:18:47,false,3,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
327229589,00038,32722958900038,O,1999-01-01,NN,,,2016-11-23T11:33:59,true,4,,,,,LE BOURG,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.143406,46.055776,0.91,street,Rue St Cybard le Bourg 79110 Aubigné,79018_0180,G,RUE ST CYBARD LE BOURG,
327503702,00018,32750370200018,O,,,,,,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
328674064,00014,32867406400014,O,1984-01-01,NN,,,2007-01-18T09:18:18,true,3,,,,LD,BRET,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.143422,46.041285,0.9,street,Rue de la Caille Bret 79110 Aubigné,79018_0020,G,RUE DE LA CAILLE BRET,
329198592,00019,32919859200019,O,,NN,,,,true,1,,,,LD,FLEURY,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.162341,46.044948,0.93,street,Fleury 79110 Aubigné,79018_7mf224,G,FLEURY,
329199756,00019,32919975600019,O,,NN,,,,true,1,,,,LD,FLEURY,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.1A,NAF1993,N,-0.162341,46.044948,0.93,street,Fleury 79110 Aubigné,79018_7mf224,G,FLEURY,
330791146,00013,33079114600013,O,,NN,,,,true,1,,,,,FLEURY,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.162341,46.044948,0.93,street,Fleury 79110 Aubigné,79018_7mf224,G,FLEURY,
331441303,00020,33144130300020,O,,NN,,9602AB,2015-03-17T00:20:50,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
331993980,00019,33199398000019,O,,NN,,,,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
332023316,00018,33202331600018,O,,NN,,,,true,1,,,,LD,SEMOUSSAIS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,-0.150797,46.070817,0.91,locality,La Brousse Semoussais 79110 Aubigné,79018_B014,G,LA BROUSSE SEMOUSSAIS,
334730496,00026,33473049600026,O,2001-01-01,,,,,true,1,,,,LD,LES PETITS BOIS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,-0.112565,46.061147,0.93,locality,Les Petits Bois 79110 Aubigné,79018_B082,G,LES PETITS BOIS,
335148987,00019,33514898700019,O,1986-03-20,NN,,,2020-09-24T09:37:48,true,3,MAIRIE,14,,RTE,DES ECOLES,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.140672,46.056551,0.78,housenumber,14 Rue des Ecoles 79110 Aubigné,79018_n6fm3a_00014,G,14 RUE DES ECOLES,
338379571,00015,33837957100015,O,,,,,,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
338412265,00013,33841226500013,O,,NN,,,,true,1,,,,,BRET,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.14,NAP,N,-0.143422,46.041285,0.9,street,Rue de la Caille Bret 79110 Aubigné,79018_0020,G,RUE DE LA CAILLE BRET,
340058122,00029,34005812200029,O,,NN,,,,true,1,,,,,LE PAS DES CHAUMES,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,51.2A,NAF1993,N,-0.161699,46.037083,0.81,street,Route du Cognac le Pas des Chaum 79110 Aubigné,79018_0045,G,ROUTE DU COGNAC LE PAS DES CHAUM,
340085513,00018,34008551300018,O,,NN,,,,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.00,NAP,N,,,0,,,,,,
340914696,00018,34091469600018,O,,NN,,,,true,1,,,,,SEMOUSSAIS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.150797,46.070817,0.91,locality,La Brousse Semoussais 79110 Aubigné,79018_B014,G,LA BROUSSE SEMOUSSAIS,
341493328,00015,34149332800015,O,,NN,,4332AA,2015-03-17T00:25:27,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
343550646,00016,34355064600016,O,1988-01-01,NN,,,2006-12-15T00:32:10,false,3,,,,,BRET,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,-0.143422,46.041285,0.9,street,Rue de la Caille Bret 79110 Aubigné,79018_0020,G,RUE DE LA CAILLE BRET,
343550646,00024,34355064600024,O,1993-06-01,NN,,,2008-01-04T22:16:50,true,3,,,,,BRET,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.143422,46.041285,0.9,street,Rue de la Caille Bret 79110 Aubigné,79018_0020,G,RUE DE LA CAILLE BRET,
348484114,00015,34848411400015,O,1987-10-15,NN,,,2008-01-04T22:52:35,true,3,,,,,BRET,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.143422,46.041285,0.9,street,Rue de la Caille Bret 79110 Aubigné,79018_0020,G,RUE DE LA CAILLE BRET,
353370745,00021,35337074500021,O,1992-06-01,NN,,7410ZP,2015-03-17T00:31:24,false,5,,,,,LE BOURG,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.8K,NAFRev1,N,-0.143406,46.055776,0.91,street,Rue St Cybard le Bourg 79110 Aubigné,79018_0180,G,RUE ST CYBARD LE BOURG,
353370745,00039,35337074500039,O,2008-09-02,,,7410ZP,2021-02-23T11:05:41,true,3,,,,RUE,DU COUCHANT,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,43.32C,NAFRev2,N,-0.144265,46.05738,0.94,street,Rue du Couchant 79110 Aubigné,79018_m8ltlm,G,RUE DU COUCHANT,
353388960,00018,35338896000018,O,1990-01-01,NN,,,,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380303693,00010,38030369300010,O,1990-12-01,NN,,1721BZ,2015-03-17T00:33:36,true,4,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8D,NAF1993,O,,,0,,,,,,
380791905,00017,38079190500017,O,1991-01-09,,,,2021-02-23T11:09:15,true,5,FLEURY,4,,RTE,DE L'OCEAN,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.163513,46.046008,0.83,housenumber,4 Route de l’Ocean 79110 Aubigné,79018_6s68r7_00004,G,4 ROUTE DE L OCEAN,
382485712,00014,38248571200014,O,1991-07-01,NN,,,2021-04-20T10:16:49,true,4,,,,,PREMORIN,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,-0.129479,46.031364,0.91,street,Rue de la Douce Premorin 79110 Aubigné,79018_0080,G,RUE DE LA DOUCE PREMORIN,
389155276,00014,38915527600014,O,1992-10-01,NN,,,2008-01-04T23:19:53,true,3,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390866978,00013,39086697800013,O,,,,1610AQ,2015-03-17T00:38:58,true,1,,,,,BRET,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,02.0B,NAF1993,N,-0.143422,46.041285,0.9,street,Rue de la Caille Bret 79110 Aubigné,79018_0020,G,RUE DE LA CAILLE BRET,
391752094,00014,39175209400014,O,1993-06-22,NN,,,2016-02-11T11:33:52,true,3,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391853967,00019,39185396700019,O,1981-10-01,02,2020,,2022-08-29T09:16:02,true,4,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
391854098,00012,39185409800012,O,1973-01-01,NN,,,2007-01-18T09:33:49,true,3,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391854288,00019,39185428800019,O,1991-10-01,NN,,,2022-07-07T04:02:08,true,4,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391854650,00010,39185465000010,O,1971-11-01,NN,,,2007-01-18T09:33:49,true,3,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392666566,00014,39266656600014,O,,NN,,,,true,1,,,,,LE PEUX,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,-0.132969,46.059139,0.9,street,Cheminement de la Butte le Peux 79110 Aubigné,79018_0015,G,CHEMINEMENT DE LA BUTTE LE PEUX,
393624655,00022,39362465500022,O,2002-08-06,NN,,,2006-11-25T12:19:23,false,3,,,,,LE BOURG,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,-0.143406,46.055776,0.91,street,Rue St Cybard le Bourg 79110 Aubigné,79018_0180,G,RUE ST CYBARD LE BOURG,
393654009,00017,39365400900017,O,1900-01-01,NN,,,2011-04-28T00:58:16,false,3,,,,,SEMOUSSAIS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-0.150797,46.070817,0.91,locality,La Brousse Semoussais 79110 Aubigné,79018_B014,G,LA BROUSSE SEMOUSSAIS,
393654009,00025,39365400900025,O,1998-10-01,NN,,,2012-07-28T15:21:40,true,4,,,,,SEMOUSSAIS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.150797,46.070817,0.91,locality,La Brousse Semoussais 79110 Aubigné,79018_B014,G,LA BROUSSE SEMOUSSAIS,
393671664,00026,39367166400026,O,2008-06-07,,,,2019-01-29T11:22:05,true,1,,6,,RUE,DES DEUX CANTONS SEMOUSSAIS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-06-07,A,,,,,68.20B,NAFRev2,N,-0.149685,46.072597,0.8,housenumber,6 Rue des 2 Cantons Semoussais 79110 Aubigné,79018_0075_00006,G,6 RUE DES 2 CANTONS SEMOUSSAIS,
394696884,00011,39469688400011,O,1994-04-05,NN,,9999ZZ,2015-03-18T01:42:29,true,1,,11,,RUE,DE LA JUSTICE,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,74.8D,NAF1993,N,-0.129496,46.031489,0.64,housenumber,11 Rue de la Douce 79110 Aubigné,79018_21hgtd_00011,G,11 RUE DE LA DOUCE,
395176621,00013,39517662100013,O,1994-04-01,NN,,,,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397460148,00018,39746014800018,O,1994-05-01,NN,,,2008-01-04T18:28:11,true,3,LA BROUSSE SEMOUSSAIS,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.150797,46.070817,0.93,locality,La Brousse Semoussais 79110 Aubigné,79018_B014,D,LA BROUSSE SEMOUSSAIS,
398568196,00016,39856819600016,O,1994-09-23,NN,,,,true,4,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
398871087,00019,39887108700019,O,,NN,,,2006-11-25T12:36:39,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
401472063,00015,40147206300015,O,1995-07-24,NN,,4399CZ,2016-04-26T03:30:47,true,5,,,,,FLEURY,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,O,-0.162341,46.044948,0.93,street,Fleury 79110 Aubigné,79018_7mf224,G,FLEURY,
401563366,00012,40156336600012,O,1995-06-15,NN,,,2009-04-27T16:28:51,true,3,,,,,BRET,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.143422,46.041285,0.9,street,Rue de la Caille Bret 79110 Aubigné,79018_0020,G,RUE DE LA CAILLE BRET,
402717862,00021,40271786200021,O,1998-01-01,NN,,,2022-07-04T11:39:15,true,6,,,,,FLEURY,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,01.61Z,NAFRev2,O,-0.162341,46.044948,0.93,street,Fleury 79110 Aubigné,79018_7mf224,G,FLEURY,
402717862,00039,40271786200039,O,2004-10-01,NN,,,2014-09-10T11:02:46,false,4,,,,,FLEURY,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,-0.162341,46.044948,0.93,street,Fleury 79110 Aubigné,79018_7mf224,G,FLEURY,
404431017,00015,40443101700015,O,1995-11-01,NN,,,2008-01-04T20:40:37,true,3,,,,,LA BROUSSE DE SEMOUSSAIS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.150797,46.070817,0.83,locality,La Brousse Semoussais 79110 Aubigné,79018_B014,G,LA BROUSSE SEMOUSSAIS,
413200452,00022,41320045200022,O,2001-11-08,NN,,,,true,4,,,,,LE BOURG,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.6E,NAFRev1,N,-0.143406,46.055776,0.91,street,Rue St Cybard le Bourg 79110 Aubigné,79018_0180,G,RUE ST CYBARD LE BOURG,
413295916,00022,41329591600022,O,2008-03-07,,,,2021-02-23T11:35:37,true,1,,,,,LE PAS DES CHAUMES,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20B,NAFRev2,N,-0.161699,46.037083,0.81,street,Route du Cognac le Pas des Chaum 79110 Aubigné,79018_0045,G,ROUTE DU COGNAC LE PAS DES CHAUM,
414821058,00016,41482105800016,O,1980-09-29,NN,,,2006-10-28T04:21:27,true,3,,,,,LE PEU,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,01.1A,NAFRev1,N,-0.132969,46.059139,0.77,street,Cheminement de la Butte le Peux 79110 Aubigné,79018_0015,G,CHEMINEMENT DE LA BUTTE LE PEUX,
419510441,00019,41951044100019,O,,,,,,true,1,,,,,FLEURY,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,-0.162341,46.044948,0.93,street,Fleury 79110 Aubigné,79018_7mf224,G,FLEURY,
431868603,00017,43186860300017,O,2000-05-27,NN,,,2013-01-30T05:49:27,true,3,,,,,LE BOURG,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.143406,46.055776,0.91,street,Rue St Cybard le Bourg 79110 Aubigné,79018_0180,G,RUE ST CYBARD LE BOURG,
432539062,00021,43253906200021,O,2007-07-10,NN,,4332AA,2015-03-17T01:01:13,true,3,LE PAS DES CHAUMES,,,CHE,DES ECURIES,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.32A,NAFRev2,O,-0.160133,46.036613,0.81,street,Chemin des Ecuries 79110 Aubigné,79018_q39l6p,G,CHEMIN DES ECURIES,
441823820,00010,44182382000010,O,2002-03-01,NN,,,2018-11-13T09:27:17,true,3,,23,,RUE,SAINT CYBARD LE BOURG,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.144694,46.056454,0.8,housenumber,23 Rue St Cybard le Bourg 79110 Aubigné,79018_0180_00023,G,23 RUE ST CYBARD LE BOURG,
442207585,00013,44220758500013,O,2001-05-03,NN,,,2008-01-04T21:37:11,true,3,,,,,LE BOURG,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.143406,46.055776,0.91,street,Rue St Cybard le Bourg 79110 Aubigné,79018_0180,G,RUE ST CYBARD LE BOURG,
451223804,00019,45122380400019,O,2003-12-06,NN,,,2006-11-25T18:52:55,false,3,,,,IMP,DES LILAS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.3C,NAFRev1,N,-0.138757,46.056618,0.8,street,Impasse des Lilas 79110 Aubigné,79018_xqda6e,G,IMPASSE DES LILAS,
451528327,00013,45152832700013,O,2003-12-09,NN,,,2014-02-26T19:35:01,true,4,,,,IMP,DES LILAS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,79.11Z,NAFRev2,N,-0.138757,46.056618,0.8,street,Impasse des Lilas 79110 Aubigné,79018_xqda6e,G,IMPASSE DES LILAS,
451537823,00010,45153782300010,O,2003-12-09,NN,,,2006-11-25T18:55:26,true,3,,,,IMP,DES LILAS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-0.138757,46.056618,0.8,street,Impasse des Lilas 79110 Aubigné,79018_xqda6e,G,IMPASSE DES LILAS,
452495112,00016,45249511200016,O,2004-02-07,NN,,,2008-05-30T14:29:06,false,3,,,,,LE PAS DES CHAUMES,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.161699,46.037083,0.81,street,Route du Cognac le Pas des Chaum 79110 Aubigné,79018_0045,G,ROUTE DU COGNAC LE PAS DES CHAUM,
478615370,00010,47861537000010,O,2004-09-01,NN,,,2010-04-18T10:49:46,true,4,,,,,IMPASSE DES ECOLIERS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.47Z,NAFRev2,N,-0.149828,46.069945,0.93,street,Impasse des Ecoliers 79110 Aubigné,79018_kxzmsl,G,IMPASSE DES ECOLIERS,
484457718,00019,48445771800019,O,2005-08-16,01,2020,,2022-08-29T09:18:04,true,2,SEMOUSSAIS,,,RUE,DES 2 CANTONS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.149876,46.072522,0.93,street,Rue des 2 Cantons 79110 Aubigné,79018_tflrx7,G,RUE DES 2 CANTONS,
490379005,00013,49037900500013,O,2006-04-14,,,,2008-01-05T22:11:15,true,2,,,,LD,BRET,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.143422,46.041285,0.9,street,Rue de la Caille Bret 79110 Aubigné,79018_0020,G,RUE DE LA CAILLE BRET,
503440414,00012,50344041400012,O,2008-03-01,01,2020,,2022-08-29T09:06:42,true,2,SEMOUSSAIS,2,,IMP,DES ECOLIERS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.149844,46.069887,0.84,housenumber,2 Impasse des Ecoliers 79110 Aubigné,79018_kxzmsl_00002,G,2 IMPASSE DES ECOLIERS,
507572535,00015,50757253500015,O,2008-08-01,,,,2008-08-07T11:34:14,true,1,SEMOUSSAIS,,,RUE,DES DEUX CANTONS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,-0.149876,46.072522,0.72,street,Rue des 2 Cantons 79110 Aubigné,79018_tflrx7,G,RUE DES 2 CANTONS,
509379004,00013,50937900400013,O,2008-11-13,,,,2014-04-11T03:56:32,true,2,,,,,LE PAS DES CHAUMES,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.161699,46.037083,0.81,street,Route du Cognac le Pas des Chaum 79110 Aubigné,79018_0045,G,ROUTE DU COGNAC LE PAS DES CHAUM,
511542037,00011,51154203700011,O,2009-05-01,,,4520AB,2014-06-27T00:57:44,true,1,,5,,RUE,ST CYBART,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,45.20A,NAFRev2,N,-0.142846,46.055887,0.81,housenumber,5 Rue St Cybard le Bourg 79110 Aubigné,79018_0180_00005,G,5 RUE ST CYBARD LE BOURG,
523244838,00018,52324483800018,O,2010-06-03,01,2020,,2022-08-29T09:25:40,true,3,,,,LD,PAS DES CHAUMES,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,41.10A,NAFRev2,O,-0.161395,46.045472,0.91,street,Cheminement du Pas des Chaumes Fleury 79110 Aubigné,79018_0160,G,CHEM DU PAS DES CHAUMES FLEURY,
537375875,00086,53737587500086,O,2012-03-26,,,,2014-07-21T19:28:35,false,2,FLEURY,,,LD,LES JEUNES BRAYES,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537375875,00128,53737587500128,O,2012-03-26,,,,2012-04-03T08:52:43,false,1,FLEURY,,,LD,FLEURY,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,35.11Z,NAFRev2,N,-0.162341,46.044948,0.93,street,Fleury 79110 Aubigné,79018_7mf224,G,FLEURY,
538063496,00011,53806349600011,O,2011-11-07,,,9602AB,2017-04-16T04:22:40,false,2,SEMOUSSAIS,3,,RUE,DES NOYERS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2014-08-02,F,,,,,96.02A,NAFRev2,N,-0.149878,46.070311,0.93,housenumber,3 Rue des Noyers 79110 Aubigné,79018_0s2vuu_00003,G,3 RUE DES NOYERS,
538765546,00105,53876554600105,O,2012-03-20,,,,2012-03-23T08:01:55,false,1,,,,LD,FLEURY LES JEUNES BRAYES,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538765546,00121,53876554600121,O,2012-03-20,,,,2014-07-21T19:28:36,false,2,LES JEUNES BRAYES,,,LD,FLEURY,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,35.11Z,NAFRev2,N,-0.162341,46.044948,0.93,street,Fleury 79110 Aubigné,79018_7mf224,G,FLEURY,
546841487,00020,54684148700020,O,2000-01-09,NN,,,2008-01-05T02:25:18,true,3,,,,,LES PETITES BOIS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.112565,46.061147,0.82,locality,Les Petits Bois 79110 Aubigné,79018_B082,G,LES PETITS BOIS,
572025526,09467,57202552609467,O,2000-12-25,NN,,,2008-01-05T02:29:44,false,2,,,,,LE BOURG,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.143406,46.055776,0.91,street,Rue St Cybard le Bourg 79110 Aubigné,79018_0180,G,RUE ST CYBARD LE BOURG,
781405543,00013,78140554300013,O,,,,,,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.80,NAP,N,,,0,,,,,,
781405550,00018,78140555000018,O,,NN,,9999ZZ,2015-03-18T00:49:30,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,66.02,NAP,N,,,0,,,,,,
781405568,00010,78140556800010,O,,NN,,,,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781405576,00013,78140557600013,O,,,,,,true,1,,,,LD,PREMORIN,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.129479,46.031364,0.91,street,Rue de la Douce Premorin 79110 Aubigné,79018_0080,G,RUE DE LA DOUCE PREMORIN,
781405584,00017,78140558400017,O,1988-01-01,NN,,,2007-01-18T09:47:08,true,3,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
781405592,00010,78140559200010,O,,,,,,true,1,,,,,,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
789767753,00021,78976775300021,O,2014-04-19,,,,2016-08-14T03:41:45,true,2,SEMOUSSAIS,3,,RUE,DES NOYERS,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,AJMAL'S MASALA,56.10C,NAFRev2,N,-0.149878,46.070311,0.93,housenumber,3 Rue des Noyers 79110 Aubigné,79018_0s2vuu_00003,G,3 RUE DES NOYERS,
791991839,00014,79199183900014,O,2013-03-21,,,3320AZ,2016-02-28T03:28:01,true,2,BRET,6,,CHE,DE LA LIBOURNERIE,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.20A,NAFRev2,N,-0.145202,46.043266,0.86,housenumber,6 Chemin de la Libournerie 79110 Aubigné,79018_z3i7pf_00006,G,6 CHEMIN DE LA LIBOURNERIE,
792645186,00018,79264518600018,O,2013-03-01,01,2020,,2022-08-29T09:50:20,true,1,CHEMIN DE LA GRIFFIERE,,,LD,FLEURY,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2013-03-01,A,EARL BEGEON,,,,01.11Z,NAFRev2,N,-0.162341,46.044948,0.93,street,Fleury 79110 Aubigné,79018_7mf224,G,FLEURY,
792719718,00019,79271971800019,O,2010-01-11,,,,2013-04-26T10:09:07,true,1,,12,,RUE,SAINT CYBARD,79110,AUBIGNE,,,79018,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,93.29Z,NAFRev2,N,-0.142287,46.055191,0.94,housenumber,12 Rue Saint Cybard 79110 Aubigné,79018_pcp55e_00012,G,12 RUE SAINT CYBARD,