siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056489,00012,20005648900012,O,2016-01-01,03,2018,,2020-08-25T10:15:00,true,1,,3,,RUE,DE LA MAIRIE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.945236,48.34606,0.94,housenumber,3 Rue de la Mairie 28310 Gommerville,28183_0040_00003,G,3 RUE DE LA MAIRIE,
200056489,00020,20005648900020,O,2016-01-01,,,,2016-01-13T16:26:50,false,1,MAIRIE ANNEXE,,,,LE BOURG,28700,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ORLU,,,,84.11Z,NAFRev2,N,1.91847,48.370593,0.94,street,Le Bourg 28310 Gommerville,28183_3993hw,G,LE BOURG,
212801831,00018,21280183100018,O,1983-03-01,NN,,,2017-05-04T01:24:11,true,5,,,,RUE,DE LA MAIRIE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.945044,48.34575,0.94,street,Rue de la Mairie 28310 Gommerville,28183_0040,G,RUE DE LA MAIRIE,
212801831,00034,21280183100034,O,1997-01-01,NN,,,2016-02-13T13:10:39,false,4,MAIRIE,,,RUE,DE LA MAIRIE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.945044,48.34575,0.94,street,Rue de la Mairie 28310 Gommerville,28183_0040,G,RUE DE LA MAIRIE,
212802888,00017,21280288800017,O,1983-03-01,NN,,,2017-05-04T01:24:12,true,5,,,,,,28700,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212802888,00025,21280288800025,O,1997-01-01,NN,,,2016-02-13T13:10:42,false,4,MAIRIE,,,,,28700,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.945044,48.34575,0.91,street,Rue de la Mairie 28310 Gommerville,28183_0040,D,RUE DE LA MAIRIE,
252801097,00020,25280109700020,O,1983-12-01,NN,,,,false,4,,3,,RUE,DE LA MAIRIE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.945236,48.34606,0.94,housenumber,3 Rue de la Mairie 28310 Gommerville,28183_0040_00003,G,3 RUE DE LA MAIRIE,
262802127,00015,26280212700015,O,1995-12-25,NN,,,2016-07-23T12:09:48,true,3,MAIRIE,,,RUE,DE LA MAIRIE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.945044,48.34575,0.94,street,Rue de la Mairie 28310 Gommerville,28183_0040,G,RUE DE LA MAIRIE,
262804297,00014,26280429700014,O,1995-12-25,NN,,,2016-02-13T12:37:16,true,3,MAIRIE,,,,,28700,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.945044,48.34575,0.91,street,Rue de la Mairie 28310 Gommerville,28183_0040,D,RUE DE LA MAIRIE,
292800729,00017,29280072900017,O,,NN,,,2006-11-25T09:10:32,true,1,,3,,RUE,DE LA MAIRIE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,70.1C,NAF1993,N,1.945236,48.34606,0.94,housenumber,3 Rue de la Mairie 28310 Gommerville,28183_0040_00003,G,3 RUE DE LA MAIRIE,
302609748,00017,30260974800017,O,1900-01-01,,,,,true,4,,,,LD,ARNOUVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0D,NAF1993,N,1.941497,48.346411,0.51,street,Route d'Ardelu 28310 Gommerville,28183_0001,G,ROUTE D ARDELU,
304192214,00019,30419221400019,O,1900-01-01,NN,,,2008-01-04T19:28:54,true,3,,,,LD,BIERVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.932651,48.33195,0.94,street,Bierville 28310 Gommerville,28183_tr799x,G,BIERVILLE,
307795286,00029,30779528600029,O,,NN,,,,true,1,,1,,RTE,,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,86.07,NAP,N,1.941443,48.344545,0.59,housenumber,1 Route de Voves 28310 Gommerville,28183_0065_00001,G,1 ROUTE DE VOVES,
310788666,00017,31078866600017,O,1977-01-01,NN,,,2008-11-07T00:25:47,true,3,GAUDREVILLE,5,,RUE,DE LA FORGE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.4B,NAFRev1,N,1.976106,48.373793,0.94,housenumber,5 Rue de la Forge 28310 Gommerville,28183_0018_00005,G,5 RUE DE LA FORGE,
313907222,00019,31390722200019,O,1978-01-01,,,,,true,1,,,,,GAUDREVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,01.1A,NAF1993,N,1.91786,48.369522,0.4,street,R Grande Rue 28310 Gommerville,28288_0010,G,R GRANDE RUE,
315098426,00036,31509842600036,O,1992-10-10,NN,,,2006-12-15T00:18:33,false,3,,5,,RUE,DES FOSSES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4N,NAF1993,N,1.943088,48.345065,0.94,housenumber,5 Rue des Fossés 28310 Gommerville,28183_0019_00005,G,5 RUE DES FOSSES,
315815951,00019,31581595100019,O,1979-01-01,NN,,,2008-04-05T00:16:25,true,3,,,,,ARNOUVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.941497,48.346411,0.51,street,Route d'Ardelu 28310 Gommerville,28183_0001,G,ROUTE D ARDELU,
317804607,00016,31780460700016,O,1980-01-01,,,,,true,1,,,,,,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318021276,00015,31802127600015,O,1980-01-01,NN,,,2015-09-23T08:09:19,true,3,GOMMERVILLE,,,,BIERVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.932651,48.33195,0.94,street,Bierville 28310 Gommerville,28183_tr799x,G,BIERVILLE,
320219272,00012,32021927200012,O,1980-11-01,NN,,,2017-05-04T03:01:47,true,3,,3,,,LE BOURG,28700,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.91847,48.370593,0.94,street,Le Bourg 28310 Gommerville,28183_3993hw,G,LE BOURG,
321506537,00018,32150653700018,O,1981-01-01,NN,,,,false,4,,2,,PL,DE LA DIME,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,01.1A,NAFRev1,N,1.945271,48.345401,0.82,housenumber,2 Place de la Dime 28310 Gommerville,28183_0015_00002,G,2 PLACE DE LA DIME,
321506537,00026,32150653700026,O,2003-11-25,NN,,,2008-01-04T18:26:40,true,5,,,,RUE,DES FOSSES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,1.942724,48.345473,0.94,street,Rue des Fossés 28310 Gommerville,28183_0019,G,RUE DES FOSSES,
321506537,00034,32150653700034,O,2004-09-01,,,,2010-11-16T00:11:27,false,3,,,,RUE,DES FOSSES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,40.1A,NAFRev1,N,1.942724,48.345473,0.94,street,Rue des Fossés 28310 Gommerville,28183_0019,G,RUE DES FOSSES,
321560781,00015,32156078100015,O,1981-04-08,NN,,,2012-02-14T16:25:33,true,4,GAUDREVILLE,3,,RUE,DES CHAMPS,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,68.20B,NAFRev2,N,1.974636,48.375264,0.94,housenumber,3 Rue des Champs 28310 Gommerville,28183_0008_00003,G,3 RUE DES CHAMPS,
322248956,00011,32224895600011,O,1981-07-01,NN,,,2012-07-24T04:59:37,true,4,,,,RUE,DU FOUR,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,1.944228,48.345313,0.94,street,Rue du Four 28310 Gommerville,28183_0021,G,RUE DU FOUR,
323158824,00017,32315882400017,O,1981-03-30,NN,,,2008-01-04T18:42:54,true,3,,,,,BIERVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.932651,48.33195,0.94,street,Bierville 28310 Gommerville,28183_tr799x,G,BIERVILLE,
323158832,00010,32315883200010,O,1981-11-01,01,2018,,2020-08-25T10:30:03,true,4,GOMMERVILLE,,,,FERME DE JODAINVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
323792481,00018,32379248100018,O,1982-01-01,NN,,,2008-01-04T18:50:00,true,3,,,,,ARNOUVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.941497,48.346411,0.51,street,Route d'Ardelu 28310 Gommerville,28183_0001,G,ROUTE D ARDELU,
326931326,00010,32693132600010,O,1983-03-01,NN,,,2008-07-29T08:59:31,true,4,,,,LD,GRANDVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.966209,48.362527,0.92,locality,Derriere Grandville 28310 Gommerville,28183_b074,G,DERRIERE GRANDVILLE,
327195152,00019,32719515200019,O,1983-04-01,NN,,,2010-04-18T04:13:45,false,5,,18,,RTE,DE VOVES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,1.941272,48.344695,0.82,housenumber,18 Route de Voves 28310 Gommerville,28183_0065_00018,G,18 ROUTE DE VOVES,
327195152,00027,32719515200027,O,2008-06-30,NN,,,2015-05-14T06:01:53,true,2,,3,,RUE,DU CHATEAU,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.99C,NAFRev2,O,1.946028,48.342922,0.94,housenumber,3 Rue du Chateau 28310 Gommerville,28183_0011_00003,G,3 RUE DU CHATEAU,
327487260,00025,32748726000025,O,2001-11-07,NN,,,2008-01-04T19:28:23,true,3,,25,,RUE,DE LA NATION,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.94485,48.343437,0.94,housenumber,25 Rue de la Nation 28310 Gommerville,28183_0047_00025,G,25 RUE DE LA NATION,
327487260,00033,32748726000033,O,2018-09-11,,,,2018-09-13T09:58:38,false,1,,27,,RUE,DE LA NATION,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,72.19Z,NAFRev2,N,1.944623,48.343054,0.94,housenumber,27 Rue de la Nation 28310 Gommerville,28183_0047_00027,G,27 RUE DE LA NATION,
328431739,00023,32843173900023,O,1995-10-01,NN,,,,true,1,,,,,BIENVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,1.932651,48.33195,0.65,street,Bierville 28310 Gommerville,28183_tr799x,G,BIERVILLE,
329065122,00015,32906512200015,O,1984-01-04,NN,,,2007-01-18T09:18:34,true,3,,25,,RUE,DE LA NATION,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.94485,48.343437,0.94,housenumber,25 Rue de la Nation 28310 Gommerville,28183_0047_00025,G,25 RUE DE LA NATION,
331660399,00014,33166039900014,O,,NN,,,,true,1,,2,,PL,DE LA DIME,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,01.1A,NAF1993,N,1.945271,48.345401,0.82,housenumber,2 Place de la Dime 28310 Gommerville,28183_0015_00002,G,2 PLACE DE LA DIME,
332120781,00023,33212078100023,O,2009-04-01,,,,2014-03-05T08:27:27,false,3,CIDEX 622,62,,RTE,DE VOVES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,47.91B,NAFRev2,N,1.946133,48.346241,0.82,housenumber,62 Route de Voves 28310 Gommerville,28183_0065_00062,G,62 ROUTE DE VOVES,
332602325,00018,33260232500018,O,,,,,,true,1,,1,,RUE,SAINT MARTIN,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.72,NAP,N,1.943755,48.345761,0.94,housenumber,1 Rue Saint Martin 28310 Gommerville,28183_0059_00001,G,1 RUE SAINT MARTIN,
338976335,00012,33897633500012,O,,NN,,,,true,1,,10,,RUE,ST MARTIN,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.01,NAP,N,1.944138,48.346184,0.83,housenumber,10 Rue Saint Martin 28310 Gommerville,28183_0059_00010,G,10 RUE SAINT MARTIN,
339351686,00029,33935168600029,O,2001-05-02,NN,,,2011-04-28T00:31:42,false,4,,9,,RUE,DE LA FORGE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.3C,NAF1993,N,1.976166,48.374932,0.94,housenumber,9 Rue de la Forge 28310 Gommerville,28183_0018_00009,G,9 RUE DE LA FORGE,
342710456,00019,34271045600019,O,1979-01-01,,,,2008-01-04T22:07:05,true,4,,,,,,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343621439,00011,34362143900011,O,1988-01-12,01,2018,,2020-08-25T10:41:27,true,3,,,,LD,ARNOUVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.941497,48.346411,0.51,street,Route d'Ardelu 28310 Gommerville,28183_0001,G,ROUTE D ARDELU,
344830146,00017,34483014600017,O,1987-11-01,NN,,,2020-08-14T09:20:56,true,4,,,,LD,BIERVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,1.932651,48.33195,0.94,street,Bierville 28310 Gommerville,28183_tr799x,G,BIERVILLE,
349265470,00014,34926547000014,O,,NN,,,,true,1,,3,,RUE,DE LA RECETTE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,67.2Z,NAF1993,N,1.9459,48.345602,0.94,housenumber,3 Rue de la Recette 28310 Gommerville,28183_0055_00003,G,3 RUE DE LA RECETTE,
349316356,00014,34931635600014,O,1989-01-25,NN,,,2007-01-18T09:26:43,true,3,,6,,RUE,DE LA RECETTE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,1.946152,48.345497,0.94,housenumber,6 Rue de la Recette 28310 Gommerville,28183_0055_00006,G,6 RUE DE LA RECETTE,
353561350,00011,35356135000011,O,1989-12-10,NN,,,2016-04-26T01:32:14,true,3,GRANDVILLE,8,,RUE,DE L EGLISE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.944274,48.346027,0.88,housenumber,8 Ruelle de l'Eglise 28310 Gommerville,28183_0016_00008,G,8 RUELLE DE L EGLISE,
377488762,00024,37748876200024,O,,NN,,,,true,1,,7,,RUE,DE LA NATION,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1G,NAF1993,N,1.945691,48.344919,0.94,housenumber,7 Rue de la Nation 28310 Gommerville,28183_0047_00007,G,7 RUE DE LA NATION,
377677018,00014,37767701800014,O,1989-11-01,NN,,,2016-01-13T16:26:51,true,4,,,,,,28700,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377677414,00015,37767741400015,O,1989-11-01,NN,,,2016-07-25T12:54:59,true,4,ARNOUVILLE,13,,RTE,DE CHARTRES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,01.11Z,NAFRev2,N,1.945957,48.320692,0.84,housenumber,13 Route de Chartres 28310 Gommerville,28183_0010_00013,G,13 ROUTE DE CHARTRES,
377677414,00023,37767741400023,O,1995-12-21,NN,,,,false,4,ARNOUVILLE,13,,RTE,DE CHARTRES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,1.945957,48.320692,0.84,housenumber,13 Route de Chartres 28310 Gommerville,28183_0010_00013,G,13 ROUTE DE CHARTRES,
377677414,00031,37767741400031,O,2001-07-02,,,,,false,3,ARNOUVILLE,11,,RTE,DE CHARTRES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,1.946315,48.320821,0.84,housenumber,11 Route de Chartres 28310 Gommerville,28183_0010_00011,G,11 ROUTE DE CHARTRES,
377873385,00019,37787338500019,O,1990-05-02,NN,,,2008-01-04T21:09:06,true,3,,,,LD,BIERVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.932651,48.33195,0.94,street,Bierville 28310 Gommerville,28183_tr799x,G,BIERVILLE,
378397517,00020,37839751700020,O,1999-12-01,NN,,,2015-12-23T04:11:51,true,4,GAUDREVILLE,8,,RUE,DE LA FORGE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.943456,48.345774,0.94,housenumber,8 Rue de la Forge 28310 Gommerville,28183_0018_00008,G,8 RUE DE LA FORGE,
382062768,00017,38206276800017,O,1991-05-03,NN,,,2016-01-13T16:26:45,true,3,,,,,,28700,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384466587,00043,38446658700043,O,2009-06-01,,,,2020-04-24T14:33:11,false,1,,2,,RUE,DU CIMETIERE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,95.29Z,NAFRev2,N,1.944202,48.346348,0.94,housenumber,2 Rue du Cimetière 28310 Gommerville,28183_0012_00002,G,2 RUE DU CIMETIERE,
384592267,00015,38459226700015,O,1992-02-01,02,2018,4520BC,2020-08-25T10:21:43,true,4,,1,,RTE,DE VOVES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.941443,48.344545,0.82,housenumber,1 Route de Voves 28310 Gommerville,28183_0065_00001,G,1 ROUTE DE VOVES,
385093992,00043,38509399200043,O,2014-09-16,,,5610CQ,2014-09-11T08:53:41,true,1,,16,,RUE,DU CHATEAU,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2014-09-16,A,VENTE DE PIZZAS ET SUSHI,,,LA PETITE SOURIS,56.10C,NAFRev2,N,1.946906,48.345584,0.94,housenumber,16 Rue du Chateau 28310 Gommerville,28183_0011_00016,G,16 RUE DU CHATEAU,
387591035,00010,38759103500010,O,1992-04-08,NN,,,2006-12-15T00:46:44,false,3,,39,,RUE,PORTE DU MOULIN,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,1.942557,48.345861,0.94,housenumber,39 Rue Porte du Moulin 28310 Gommerville,28183_0053_00039,G,39 RUE PORTE DU MOULIN,
388548455,00020,38854845500020,O,1900-01-01,NN,,,2014-06-23T05:14:58,false,3,,3,,RUE,DU PARC,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,1.970366,48.361489,0.94,housenumber,3 Rue du Parc 28310 Gommerville,28183_0049_00003,G,3 RUE DU PARC,
391073947,00015,39107394700015,O,1993-05-01,NN,,,2016-01-13T16:26:46,true,4,,12,,RUE,DE L'EGLISE,28700,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,1.944598,48.345793,0.73,street,Ruelle de l'Eglise 28310 Gommerville,28183_0016,G,RUELLE DE L EGLISE,
392948543,00013,39294854300013,O,1993-07-01,NN,,,,true,4,GRANDVILLE GAUDREVILLE,1,,RUE,DE LA CHAPELLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.977483,48.375058,0.94,housenumber,1 Rue de la Chapelle 28310 Gommerville,28183_0009_00001,G,1 RUE DE LA CHAPELLE,
394618508,00011,39461850800011,O,1993-01-01,NN,,,2012-07-28T13:20:01,true,4,,18,,RTE,DE VOVES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.941272,48.344695,0.82,housenumber,18 Route de Voves 28310 Gommerville,28183_0065_00018,G,18 ROUTE DE VOVES,
395171465,00010,39517146500010,O,1967-06-17,NN,,,2015-06-10T04:02:48,true,3,,,,LD,ARNOUVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.941497,48.346411,0.51,street,Route d'Ardelu 28310 Gommerville,28183_0001,G,ROUTE D ARDELU,
397602418,00030,39760241800030,O,1999-09-18,NN,,,2006-11-25T12:29:47,true,4,,3,,RUE,DU CHATEAU,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,74.6Z,NAFRev1,O,1.946028,48.342922,0.94,housenumber,3 Rue du Chateau 28310 Gommerville,28183_0011_00003,G,3 RUE DU CHATEAU,
398276261,00011,39827626100011,O,1994-06-27,NN,,,2008-01-04T18:46:10,true,3,CHATEAU D ARNOUVILLE,1,,RTE,DE CHARTRES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.94848,48.320984,0.84,housenumber,1 Route de Chartres 28310 Gommerville,28183_0010_00001,G,1 ROUTE DE CHARTRES,
400713293,00019,40071329300019,O,1995-01-01,NN,,,2010-04-18T06:53:14,false,3,ARNOUVILLE,1,,RTE,DE CHARTRES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.94848,48.320984,0.84,housenumber,1 Route de Chartres 28310 Gommerville,28183_0010_00001,G,1 ROUTE DE CHARTRES,
400713293,00027,40071329300027,O,2006-08-08,01,2018,,2020-08-25T10:33:14,true,2,,3,,RTE,DU BOIS POINTU,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.947214,48.317622,0.85,housenumber,3 Route du Bois Pointu 28310 Gommerville,28183_0005_00003,G,3 ROUTE DU BOIS POINTU,
401351390,00018,40135139000018,O,1995-07-01,NN,,,2008-11-08T01:11:11,false,4,,6,,RUE,DE L EGLISE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,15.1E,NAF1993,O,1.944364,48.346114,0.88,housenumber,6 Ruelle de l'Eglise 28310 Gommerville,28183_0016_00006,G,6 RUELLE DE L EGLISE,
401351390,00026,40135139000026,O,1997-04-22,NN,,,2008-11-08T01:11:11,false,4,,,,RTE,DE VOVES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,15.1E,NAFRev1,O,1.941443,48.344545,0.8,street,Route de Voves 28310 Gommerville,28183_0065,G,ROUTE DE VOVES,
402581631,00015,40258163100015,O,1995-09-01,NN,,,2012-05-05T05:19:41,true,4,,,,,BIERVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,01.11Z,NAFRev2,N,1.932651,48.33195,0.94,street,Bierville 28310 Gommerville,28183_tr799x,G,BIERVILLE,
403752231,00015,40375223100015,O,1990-09-01,NN,,,2008-01-04T20:28:25,true,3,,,,,BIERVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.932651,48.33195,0.94,street,Bierville 28310 Gommerville,28183_tr799x,G,BIERVILLE,
404087736,00017,40408773600017,O,,NN,,,,true,1,,,,,,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404915126,00019,40491512600019,O,1996-01-01,NN,,,2012-05-05T05:30:38,true,3,,12,,RUE,DE LA PORTE DU MOULIN,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.94256,48.346014,0.76,housenumber,12 Rue Porte du Moulin 28310 Gommerville,28183_0053_00012,G,12 RUE PORTE DU MOULIN,
409193851,00022,40919385100022,O,1998-10-01,NN,,,2010-02-12T04:40:34,true,4,GAUDREVILLE,14,,RUE,DE LA FORGE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,47.89Z,NAFRev2,N,1.976751,48.375054,0.94,housenumber,14 Rue de la Forge 28310 Gommerville,28183_0018_00014,G,14 RUE DE LA FORGE,
410475131,00026,41047513100026,O,2004-03-01,NN,,,2011-05-07T13:57:02,true,3,,5,,RUE,DE LA FORGE GAUDREVILLE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,1.976106,48.373793,0.72,housenumber,5 Rue de la Forge 28310 Gommerville,28183_0018_00005,G,5 RUE DE LA FORGE,
410478507,00016,41047850700016,O,1900-01-01,,,,2011-05-03T00:28:38,false,3,,3,,RUE,DES CHAMPS,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,1.974636,48.375264,0.94,housenumber,3 Rue des Champs 28310 Gommerville,28183_0008_00003,G,3 RUE DES CHAMPS,
410993323,00014,41099332300014,O,1996-10-01,NN,,,2009-03-10T09:41:04,true,4,,,,RUE,DU CHATEAU,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.946314,48.342301,0.94,street,Rue du Chateau 28310 Gommerville,28183_0011,G,RUE DU CHATEAU,
411650245,00011,41165024500011,O,1997-03-26,NN,,,2015-02-27T11:39:23,true,5,,27,,RUE,DE LA PORTE DU MOULIN,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,70.22Z,NAFRev2,N,1.943502,48.345722,0.76,housenumber,27 Rue Porte du Moulin 28310 Gommerville,28183_0053_00027,G,27 RUE PORTE DU MOULIN,
411853500,00014,41185350000014,O,1997-04-09,NN,,,,true,1,,6,,RUE,DE LA RECETTE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,74.2C,NAF1993,O,1.946152,48.345497,0.94,housenumber,6 Rue de la Recette 28310 Gommerville,28183_0055_00006,G,6 RUE DE LA RECETTE,
414352534,00013,41435253400013,O,1997-10-01,NN,,,2018-03-16T03:58:06,true,4,GRANDVILLE,6,,RUE,DE L EGLISE,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.944364,48.346114,0.88,housenumber,6 Ruelle de l'Eglise 28310 Gommerville,28183_0016_00006,G,6 RUELLE DE L EGLISE,
415105519,00011,41510551900011,O,1998-01-01,,,,,false,3,,27,,RUE,DE LA PORTE DU MOULIN,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,80.4C,NAF1993,N,1.943502,48.345722,0.76,housenumber,27 Rue Porte du Moulin 28310 Gommerville,28183_0053_00027,G,27 RUE PORTE DU MOULIN,
415109826,00024,41510982600024,O,2004-04-01,NN,,,2017-05-04T06:29:06,true,3,,18,,RUE,DES FOSSES,28310,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.943934,48.343909,0.94,housenumber,18 Rue des Fossés 28310 Gommerville,28183_0019_00018,G,18 RUE DES FOSSES,
415246511,00018,41524651100018,O,1998-01-01,NN,,,2007-01-18T13:30:10,true,3,,,,,LE MOULIN,28310,GOMMERVILLE,,CIDEX 625,28183,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.944865,48.345384,0.73,street,Rue Porte du Moulin 28310 Gommerville,28183_0053,G,RUE PORTE DU MOULIN,
417548666,00011,41754866600011,O,1990-01-01,NN,,,2016-01-13T16:26:46,false,3,,4,,PL,DE LA MAIRIE,28700,GOMMERVILLE,,,28183,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.4A,NAFRev1,N,1.945324,48.346011,0.73,interpolation,4 Rue de la Mairie 28310 Gommerville,,G,2 RUE DE LA MAIRIE,