siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023778,00273,20002377800273,O,2015-09-01,,,,2021-09-30T10:30:33,false,2,,160,,ALL,DE LA VIGNE AU ROI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2021-12-31,F,ALSH 1 2 3 SOLEIL,,,,88.91A,NAFRev2,N,-1.832126,46.75835,0.88,housenumber,160 Allée de la Vigne au Roi 85220 Commequiers,85071_0500_00160,G,160 ALLEE DE LA VIGNE AU ROI,
200061265,00076,20006126500076,O,2022-01-01,,,,2021-09-30T09:55:47,false,1,,160,,ALL,DE LA VIGNE AU ROI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2022-01-01,A,ALSH 1 2 3 SOLEIL,,,,88.91A,NAFRev2,N,-1.832126,46.75835,0.88,housenumber,160 Allée de la Vigne au Roi 85220 Commequiers,85071_0500_00160,G,160 ALLEE DE LA VIGNE AU ROI,
218500718,00018,21850071800018,O,1983-03-01,12,2019,,2021-10-27T08:11:01,true,4,,,,PL,DU 8 MAI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.848684,46.763252,0.35,street,Rue du Commandant Cousteau 85220 Commequiers,85071_0089,G,RUE DU COMMANDANT COUSTEAU,
218500718,00026,21850071800026,O,1983-03-16,NN,,,2008-01-04T18:44:05,false,3,,,,RUE,CHARLES DE GAULLE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE FIEF,,,,55.30Z,NAFRev2,N,-1.835362,46.758884,0.96,street,Rue Charles de Gaulle 85220 Commequiers,85071_0025,G,RUE CHARLES DE GAULLE,
218500718,00034,21850071800034,O,1983-12-21,11,2019,,2021-10-27T08:11:01,false,5,,130,,RUE,DU PUITS CAILLAUD,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE PRIMAIRE PUBLIQUE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,-1.837296,46.763727,0.83,street,Rue du Puits Caillaud 85220 Commequiers,85071_0064,G,RUE DU PUITS CAILLAUD,
218500718,00042,21850071800042,O,1996-12-25,NN,,,2019-01-24T09:32:43,false,3,MAIRIE,,,PL,DU 8 MAI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE D'ASSAINISSEMENT DE COMMEQUIERS,,,,84.12Z,NAFRev2,N,-1.848684,46.763252,0.35,street,Rue du Commandant Cousteau 85220 Commequiers,85071_0089,G,RUE DU COMMANDANT COUSTEAU,
218500718,00059,21850071800059,O,1999-01-01,NN,,,2009-03-09T11:21:59,false,4,MAIRIE,,,PL,DU 8 MAI 1945,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
218500718,00067,21850071800067,O,2001-12-25,NN,,,2009-03-09T10:27:00,false,3,MAIRIE,,,PL,DU 8 MAI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA TOUCHE 4,,,,42.99Z,NAFRev2,N,-1.848684,46.763252,0.35,street,Rue du Commandant Cousteau 85220 Commequiers,85071_0089,G,RUE DU COMMANDANT COUSTEAU,
218500718,00075,21850071800075,O,2002-01-01,NN,,,2008-03-21T13:26:49,false,4,MAIRIE,,,PL,DU 8 MAI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES FAUVETTES,,,,42.99Z,NAFRev2,N,-1.848684,46.763252,0.35,street,Rue du Commandant Cousteau 85220 Commequiers,85071_0089,G,RUE DU COMMANDANT COUSTEAU,
218500718,00083,21850071800083,O,2003-01-01,NN,,,2014-02-07T16:10:38,false,4,,,,PL,DU 8 MAI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2013-09-30,F,LOTISSEMENT DE LA BARRE,,,,42.99Z,NAFRev2,N,-1.848684,46.763252,0.35,street,Rue du Commandant Cousteau 85220 Commequiers,85071_0089,G,RUE DU COMMANDANT COUSTEAU,
218500718,00091,21850071800091,O,2003-01-01,NN,,,2008-01-04T18:44:05,false,3,,,,PL,DU 8 MAI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREATION ET GESTION DE COMMERCES,,,,68.20B,NAFRev2,N,-1.848684,46.763252,0.35,street,Rue du Commandant Cousteau 85220 Commequiers,85071_0089,G,RUE DU COMMANDANT COUSTEAU,
218500718,00109,21850071800109,O,2005-03-30,,,,2014-02-07T16:28:45,false,3,MAIRIE,,,PL,DU 8 MAI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2013-09-30,F,LOTISSEMENT LES FAUVETTES 2,,,,42.99Z,NAFRev2,N,-1.848684,46.763252,0.35,street,Rue du Commandant Cousteau 85220 Commequiers,85071_0089,G,RUE DU COMMANDANT COUSTEAU,
218500718,00117,21850071800117,O,2005-03-30,,,,2014-02-07T16:06:53,false,3,MAIRIE,,,PL,DU 8 MAI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2013-09-30,F,LOTISSEMENT LA LONGETTE,,,,42.99Z,NAFRev2,N,-1.848684,46.763252,0.35,street,Rue du Commandant Cousteau 85220 Commequiers,85071_0089,G,RUE DU COMMANDANT COUSTEAU,
218500718,00158,21850071800158,O,2011-09-01,,,,2021-10-18T14:28:27,false,1,,95,,ALL,DES HUITS TOURS,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE PRIMAIRE PUBLIQUE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,-1.833995,46.762108,0.63,street,Allée des Huit Tours 85220 Commequiers,85071_0145,G,ALLEE DES HUIT TOURS,
248500555,00151,24850055500151,O,2003-10-02,NN,,,2010-01-06T16:01:38,false,4,,,,,LA PRASSE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2010-01-01,F,ZONE ARTISANALE LA PRASSE,,,,42.99Z,NAFRev2,N,-1.831401,46.760732,0.56,street,Impasse de la Marguerite 85220 Commequiers,85071_0039,G,IMPASSE DE LA MARGUERITE,
268500311,00017,26850031100017,O,,,,,2006-11-25T09:10:08,true,1,,,,RUE,CHARLES DE GAULLE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-1.835362,46.758884,0.96,street,Rue Charles de Gaulle 85220 Commequiers,85071_0025,G,RUE CHARLES DE GAULLE,
268500659,00019,26850065900019,O,1983-03-01,NN,,,2008-01-04T19:04:22,true,3,MAIRIE,,,PL,DU 8 MAI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.848684,46.763252,0.35,street,Rue du Commandant Cousteau 85220 Commequiers,85071_0089,G,RUE DU COMMANDANT COUSTEAU,
268500659,00027,26850065900027,O,1983-03-16,21,2019,,2021-10-27T08:13:22,false,3,RESIDENCE LES MIMOSAS,154,,RUE,DE LA VIE,85220,COMMEQUIERS,,BP 8,85071,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES MIMOSAS,,,,87.10A,NAFRev2,N,-1.834683,46.761964,0.96,housenumber,154 Rue de la Vie 85220 Commequiers,85071_0090_00154,G,154 RUE DE LA VIE,
278501325,00015,27850132500015,O,,,,,,true,1,,,,PL,DU 8 MAI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.848684,46.763252,0.35,street,Rue du Commandant Cousteau 85220 Commequiers,85071_0089,G,RUE DU COMMANDANT COUSTEAU,
298501396,00014,29850139600014,O,1983-09-14,NN,,,2006-11-25T09:11:12,true,3,MAIRIE,,,PL,DU 8 MAI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,70.1C,NAFRev1,N,-1.848684,46.763252,0.35,street,Rue du Commandant Cousteau 85220 Commequiers,85071_0089,G,RUE DU COMMANDANT COUSTEAU,
298502634,00017,29850263400017,O,1989-01-31,NN,,,2006-10-26T23:46:33,true,3,MAIRIE,,,PL,DU 8 MAI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,70.1C,NAFRev1,N,-1.848684,46.763252,0.35,street,Rue du Commandant Cousteau 85220 Commequiers,85071_0089,G,RUE DU COMMANDANT COUSTEAU,
298502873,00011,29850287300011,O,1992-12-25,NN,,,2018-09-29T12:09:00,true,2,MAIRIE,,,PL,DU 8 MAI 1945,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
300001732,00035,30000173200035,O,,,,,,true,1,,,,LD,LA BRIGASSIERE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.831484,46.753261,0.94,street,Rue de la Brigassière 85220 Commequiers,85071_0086,G,RUE DE LA BRIGASSIERE,
301325890,00020,30132589000020,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,45.4F,NAF1993,N,-1.834908,46.765727,0.96,street,Rue du Château 85220 Commequiers,85071_0010,G,RUE DU CHATEAU,
301723078,00020,30172307800020,O,,NN,,,,true,1,,12,,RUE,DU MARAIS,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.06,NAP,N,-1.840338,46.766287,0.64,street,Rue des Marais 85220 Commequiers,85071_0040,G,RUE DES MARAIS,
302468780,00010,30246878000010,O,1994-07-04,NN,,,2014-07-08T00:11:43,true,6,,460,,RUE,DE LA VIE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,-1.830862,46.76097,0.96,housenumber,460 Rue de la Vie 85220 Commequiers,85071_0090_00460,G,460 RUE DE LA VIE,
302695226,00019,30269522600019,O,,NN,,,,true,1,,,,,VIE ET JAUNAY,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-1.805511,46.750411,0.35,street,Vie 85220 Commequiers,85071_3ztegc,G,VIE,
303225817,00012,30322581700012,O,,,,,,true,1,,,,RUE,DE SAINT GILLES,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,-1.849894,46.758684,0.96,street,Rue de Saint-Gilles 85220 Commequiers,85071_0075,G,RUE DE SAINT GILLES,
303252167,00018,30325216700018,O,1900-01-01,NN,,,2007-01-02T13:48:27,false,3,,,,,LA PORTE ROUGE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.841162,46.743747,0.39,locality,Le Champ Rouge 85220 Commequiers,85071_B090,G,LE CHAMP ROUGE,
303787485,00018,30378748500018,O,,NN,,,,true,1,,2,,RUE,REPUBLIQUE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.837713,46.761283,0.9,housenumber,2 Rue de la République 85220 Commequiers,85071_0070_00002,G,2 RUE DE LA REPUBLIQUE,
303856975,00014,30385697500014,O,,NN,,,,true,1,,11,,RUE,DU CHATEAU,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,87.03,NAP,N,-1.834908,46.765727,0.82,street,Rue du Château 85220 Commequiers,85071_0010,G,RUE DU CHATEAU,
304806789,00018,30480678900018,O,1976-01-01,NN,,,2017-04-06T03:51:25,true,4,,,,,LE PRE NEAU,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20B,NAFRev2,N,-1.818099,46.755167,0.41,locality,Le Petit Bois de Palluau 85220 Commequiers,85071_B505,G,LE PETIT BOIS DE PALLUAU,
305311870,00011,30531187000011,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.83739,46.762591,0.95,street,Rue Georges Clemenceau 85220 Commequiers,85071_0026,G,RUE GEORGES CLEMENCEAU,
305372237,00076,30537223700076,O,2004-06-23,NN,,,2008-07-24T05:53:49,false,4,,6,,PL,DE L EGLISE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2008-07-01,F,AZ IMMO,,,,68.31Z,NAFRev2,N,-1.836857,46.762169,0.85,housenumber,6 Place de l’Église 85220 Commequiers,85071_0016_00006,G,6 PLACE DE L EGLISE,
305864183,00010,30586418300010,O,1964-01-01,NN,,,2008-11-07T00:21:35,true,3,,74,,RUE,CHARLES DE GAULLE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,29.3D,NAFRev1,N,-1.836496,46.761401,0.96,housenumber,74 Rue Charles de Gaulle 85220 Commequiers,85071_0025_00074,G,74 RUE CHARLES DE GAULLE,
306106139,00059,30610613900059,O,2007-04-10,,,,2008-01-04T19:40:03,false,2,,632,,RUE,DES MARAIS,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2007-06-30,F,CP CONSEIL,,,,74.2C,NAFRev1,N,-1.8408,46.766575,0.96,housenumber,632 Rue des Marais 85220 Commequiers,85071_0040_00632,G,632 RUE DES MARAIS,
306106139,00067,30610613900067,O,2009-11-09,,,,2012-11-09T00:12:54,true,2,,632,,RUE,DES MARAIS,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,71.12B,NAFRev2,N,-1.8408,46.766575,0.96,housenumber,632 Rue des Marais 85220 Commequiers,85071_0040_00632,G,632 RUE DES MARAIS,
306367749,00026,30636774900026,O,1984-04-07,NN,,,2014-06-14T00:09:41,true,6,,16,,RUE,DE L'OCTROI,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,-1.835462,46.765365,0.95,housenumber,16 Rue de l’Octroi 85220 Commequiers,85071_0054_00016,G,16 RUE DE L OCTROI,
307049015,00745,30704901500745,O,1993-01-01,01,2019,,2021-10-27T08:16:10,false,4,,124,,RUE,DU CHATEAU,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.836499,46.763178,0.96,housenumber,124 Rue du Château 85220 Commequiers,85071_0010_00124,G,124 RUE DU CHATEAU,
308630136,00023,30863013600023,O,1994-06-20,NN,,1511ZZ,2017-08-25T03:50:06,true,6,Z.A.,,,RTE,DE ST GILLES,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,15.11Z,NAFRev2,N,-1.849894,46.758684,0.69,street,Rue de Saint-Gilles 85220 Commequiers,85071_0075,G,RUE DE SAINT GILLES,
308827963,00015,30882796300015,O,,NN,,,,true,1,,15,,PL,DE L'EGLISE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,62.11,NAP,N,-1.837125,46.761786,0.69,street,Place de l’Église 85220 Commequiers,85071_0016,G,PLACE DE L EGLISE,
308827971,00018,30882797100018,O,,NN,,,,true,1,,,,,LA LEONNIERE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.791834,46.752666,0.81,locality,La Leonière 85220 Commequiers,85071_doneyl,G,LA LEONIERE,
308835875,00011,30883587500011,O,1967-01-01,NN,,,,true,1,,245,,RUE,DE ST GILLES,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,45.4C,NAF1993,N,-1.849121,46.758762,0.87,housenumber,245 Rue de Saint-Gilles 85220 Commequiers,85071_0075_00245,G,245 RUE DE SAINT GILLES,
309003580,00011,30900358000011,O,,NN,,,,true,1,,,,,LA CHATEAU,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,-1.834908,46.765727,0.69,street,Rue du Château 85220 Commequiers,85071_0010,G,RUE DU CHATEAU,
309295798,00040,30929579800040,O,2019-01-02,,,,2019-05-14T14:21:40,true,1,,26,,IMP,DES PRIMEVERES,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,35.11Z,NAFRev2,N,-1.841077,46.76384,0.86,housenumber,26 Impasse des Primevères 85220 Commequiers,85071_0067_00026,G,26 IMPASSE DES PRIMEVERES,
309302594,00010,30930259400010,O,,NN,,,,true,1,,,,,LE CHATEAU,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,47.02,NAP,N,-1.834908,46.765727,0.7,street,Rue du Château 85220 Commequiers,85071_0010,G,RUE DU CHATEAU,
310034418,00023,31003441800023,O,,,,,,true,1,,,,,LA ROUSSIERE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.831484,46.753261,0.59,street,Rue de la Brigassière 85220 Commequiers,85071_0086,G,RUE DE LA BRIGASSIERE,
310078183,00020,31007818300020,O,,NN,,,,true,1,,,,,L'HERMITAGE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,55.10,NAP,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
311185078,00012,31118507800012,O,,NN,,,,true,1,,,,,LE CLOUCS,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.10,NAP,N,-1.83446,46.770073,0.38,locality,Le Cormier 85220 Commequiers,85071_sko6cy,G,LE CORMIER,
311488670,00010,31148867000010,O,,NN,,,,true,1,,,,,LA BELLE EPINE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,-1.86967,46.776421,0.94,locality,La Belle Epine 85220 Commequiers,85071_B030,G,LA BELLE EPINE,
312899305,00030,31289930500030,O,1997-01-01,NN,,,2008-01-04T20:18:29,true,3,,88,,PL,DE L EGLISE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.837499,46.761597,0.85,housenumber,88 Place de l’Église 85220 Commequiers,85071_0016_00088,G,88 PLACE DE L EGLISE,
313098014,00019,31309801400019,O,1978-01-01,NN,,,2007-02-07T09:06:43,true,4,,16,,PL,DE L EGLISE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.837125,46.761786,0.69,street,Place de l’Église 85220 Commequiers,85071_0016,G,PLACE DE L EGLISE,
313506024,00022,31350602400022,O,1987-04-01,NN,,,2011-01-24T15:55:59,false,4,,309,,RUE,DU CHATEAU,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,-1.835633,46.764781,0.96,housenumber,309 Rue du Château 85220 Commequiers,85071_0010_00309,G,309 RUE DU CHATEAU,
313756777,00014,31375677700014,O,1978-01-01,NN,,,,true,1,,,,,SAINT MICHEL,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-1.832322,46.783085,0.94,locality,Saint-Michel 85220 Commequiers,85071_B732,G,SAINT MICHEL,
315407254,00020,31540725400020,O,1989-04-01,NN,,,,true,1,,,,PL,DE L'EGLISE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,70.2C,NAF1993,N,-1.837125,46.761786,0.83,street,Place de l’Église 85220 Commequiers,85071_0016,G,PLACE DE L EGLISE,
315534198,00017,31553419800017,O,,,,,,true,1,,,,,LES GUITTONNIERES,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,-1.803458,46.78783,0.69,street,La Guittonnière 85220 Commequiers,85071_i0t13v,G,LA GUITTONNIERE,
315872671,00013,31587267100013,O,,NN,,,2020-08-20T03:33:55,true,1,,,,,LA TOUCHETTE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.807583,46.772354,0.46,locality,La Nouette 85220 Commequiers,85071_zzpm4f,G,LA NOUETTE,
316508894,00029,31650889400029,O,1985-11-11,NN,,,2013-07-26T03:35:42,true,4,,770,,RUE,DES MARAIS,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,N,-1.842434,46.767148,0.96,housenumber,770 Rue des Marais 85220 Commequiers,85071_0040_00770,G,770 RUE DES MARAIS,
316736941,00030,31673694100030,O,1997-10-01,,,,2011-04-28T00:16:25,false,3,,,,,LA PETITE MUSARDIERE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.3A,NAF1993,N,-1.85938,46.739666,0.59,locality,La Petite Bretonnière 85220 Commequiers,85071_B524,G,LA PETITE BRETONNIERE,
316995398,00047,31699539800047,O,1984-07-23,NN,,,,true,1,,,,,LA ROUSSIERE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,N,-1.831484,46.753261,0.59,street,Rue de la Brigassière 85220 Commequiers,85071_0086,G,RUE DE LA BRIGASSIERE,
316996172,00029,31699617200029,O,1987-01-03,NN,,,,true,1,,373,,RUE,DE LA BARRE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1J,NAF1993,O,-1.843303,46.763071,0.96,housenumber,373 Rue de la Barre 85220 Commequiers,85071_0005_00373,G,373 RUE DE LA BARRE,
317380087,00013,31738008700013,O,,,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-1.837713,46.761283,0.96,housenumber,2 Rue de la République 85220 Commequiers,85071_0070_00002,G,2 RUE DE LA REPUBLIQUE,
317394567,00026,31739456700026,O,1988-12-05,NN,,,2006-10-27T00:54:57,true,6,,36,,RUE,DE LA REPUBLIQUE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1C,NAFRev1,O,-1.842223,46.760675,0.86,street,Rue de la République 85220 Commequiers,85071_0070,G,RUE DE LA REPUBLIQUE,
317915718,00017,31791571800017,O,1980-01-01,02,2019,,2022-02-02T03:51:01,true,6,,66,,RUE,DE LA MORINIERE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,55.10Z,NAFRev2,N,-1.846979,46.761025,0.95,housenumber,66 Rue de la Morinière 85220 Commequiers,85071_0084_00066,G,66 RUE DE LA MORINIERE,
317979292,00016,31797929200016,O,1980-01-01,NN,,,2021-04-24T12:45:13,true,3,,,,,LA GAILLARDIERE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.79207,46.769635,0.94,street,La Gaillardière 85220 Commequiers,85071_8ne7jh,G,LA GAILLARDIERE,
317987808,00019,31798780800019,O,,NN,,,,true,1,,,,RUE,DES PECHEURS,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,55.73,NAP,N,-1.840347,46.759063,0.96,street,Rue des Pêcheurs 85220 Commequiers,85071_0060,G,RUE DES PECHEURS,
318095833,00014,31809583300014,O,,NN,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,62.43,NAP,N,-1.842223,46.760675,0.86,street,Rue de la République 85220 Commequiers,85071_0070,G,RUE DE LA REPUBLIQUE,
318241262,00019,31824126200019,O,,,,,,true,1,,,,,LA MINOTIERE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.848708,46.768255,0.86,locality,La Grande Minotiere 85220 Commequiers,85071_B272,G,LA GRANDE MINOTIERE,
318564929,00046,31856492900046,O,1999-10-01,NN,,,2006-12-15T00:19:50,false,4,LE HAUT TERRIER,,,,,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,-1.859036,46.754327,0.94,locality,Le Haut Terrier 85220 Commequiers,85071_B297,D,LE HAUT TERRIER,
318571700,00018,31857170000018,O,1980-04-01,12,2019,,2021-10-27T08:20:47,true,4,,868,,RUE,DES MARAIS,85220,COMMEQUIERS,,BP 3,85071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SO.C.O.V.A.TP,,,,42.21Z,NAFRev2,O,-1.843808,46.767184,0.96,housenumber,868 Rue des Marais 85220 Commequiers,85071_0040_00868,G,868 RUE DES MARAIS,
318666682,00014,31866668200014,O,1980-01-01,NN,,,2014-07-08T00:22:24,false,6,,286,,RUE,DE LA VIE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,-1.833052,46.761541,0.96,housenumber,286 Rue de la Vie 85220 Commequiers,85071_0090_00286,G,286 RUE DE LA VIE,
319405171,00012,31940517100012,O,,NN,,,,true,1,,,,RUE,DES 7 PRESSOIRS,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,-1.838534,46.76127,0.67,street,Impasse des Sept Pressoirs 85220 Commequiers,85071_0078,G,IMPASSE DES SEPT PRESSOIRS,
319747846,00016,31974784600016,O,1980-04-15,NN,,,2019-12-21T03:36:45,true,4,,,,,LA JOUERE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,N,-1.784965,46.758303,0.94,locality,La Jouere 85220 Commequiers,85071_c1okzx,G,LA JOUERE,
319993879,00018,31999387900018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,-1.842223,46.760675,0.96,street,Rue de la République 85220 Commequiers,85071_0070,G,RUE DE LA REPUBLIQUE,
320129638,00013,32012963800013,O,1980-07-11,NN,,,2017-11-12T03:42:23,true,4,,,,,LA NOUE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,-1.816701,46.753699,0.94,street,La Noue 85220 Commequiers,85071_r8lq80,G,LA NOUE,
320220486,00023,32022048600023,O,,,,,,true,1,,,,,CHEMIN DE STE LUCE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.34,NAP,N,-1.838032,46.756208,0.86,street,Chemin de Sainte-Luce 85220 Commequiers,85071_0074,G,CHEMIN DE SAINTE LUCE,
320383466,00010,32038346600010,O,1980-10-01,NN,,,2021-03-09T11:50:02,true,4,,,,PL,DE L'EGLISE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.837125,46.761786,0.83,street,Place de l’Église 85220 Commequiers,85071_0016,G,PLACE DE L EGLISE,
320922354,00016,32092235400016,O,,NN,,,2020-08-20T03:50:10,true,1,,,,,LA GAROUERE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.835702,46.745521,0.93,locality,La Grande Garouère 85220 Commequiers,85071_B268,G,LA GRANDE GAROUERE,
321174625,00038,32117462500038,O,2002-06-01,,,,2008-11-07T00:37:20,false,3,,71,,RUE,DES 7 PRESSOIRS,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,15.8B,NAFRev1,O,-1.838516,46.761125,0.67,housenumber,71 Impasse des Sept Pressoirs 85220 Commequiers,85071_0078_00071,G,71 IMPASSE DES SEPT PRESSOIRS,
321174625,00046,32117462500046,O,2003-04-01,,,,2008-11-07T00:37:20,false,3,,,,,LA SAUVAGERE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,15.8B,NAFRev1,O,-1.792772,46.778504,0.95,street,La Sauvagere 85220 Commequiers,85071_etihxv,G,LA SAUVAGERE,
321468027,00024,32146802700024,O,,NN,,,,true,1,,74,,RUE,DE LA REPUBLIQUE,85220,COMMEQUIERS,,,85071,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-1.838337,46.760931,0.96,housenumber,74 Rue de la République 85220 Commequiers,85071_0070_00074,G,74 RUE DE LA REPUBLIQUE,