siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211921408,00012,21192140800012,O,1983-03-01,03,2019,,2021-10-27T08:07:09,true,4,HOTEL DE VILLE,,,,,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.138838,45.130309,0.34,street,Ruelle de l’Eglise 19220 Saint-Julien-aux-Bois,19214_0040,D,RUELLE DE L EGLISE,
211921408,00038,21192140800038,O,1983-12-21,01,2019,,2021-10-27T08:07:09,false,3,,,,,,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211921408,00046,21192140800046,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211921408,00053,21192140800053,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2010-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
251921409,00016,25192140900016,O,1988-10-28,NN,,,2019-11-14T14:00:22,true,5,,,,,MAIRIE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261921407,00019,26192140700019,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,HOTEL DE VILLE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.138838,45.130309,0.34,street,Ruelle de l’Eglise 19220 Saint-Julien-aux-Bois,19214_0040,G,RUELLE DE L EGLISE,
261921415,00012,26192141500012,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
303325161,00014,30332516100014,O,1964-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA BESSE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2J,NAF1993,O,2.147113,45.161325,0.95,street,La Besse 19220 Saint-Julien-aux-Bois,19214_rr8ix3,G,LA BESSE,
304959315,00025,30495931500025,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE JALADIS HAUT,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.148481,45.113382,0.92,street,Lieu-Dit le Jaladis Haut 19220 Saint-Julien-aux-Bois,19214_ib75ez,G,LIEU DIT LE JALADIS HAUT,
305808115,00011,30580811500011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA ROUTE NEUVE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.102167,45.134725,0.49,street,Rue Neuve 19220 Saint-Julien-aux-Bois,19214_0010,G,RUE NEUVE,
307521989,00011,30752198900011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,A LAGARDE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,2.11888,45.132037,0.78,street,Lagarde 19220 Saint-Julien-aux-Bois,19214_kipbqk,G,LAGARDE,
308535012,00022,30853501200022,O,1990-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA PRADE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,2.130364,45.13358,0.95,street,La Prade 19220 Saint-Julien-aux-Bois,19214_xg3xl8,G,LA PRADE,
308535020,00017,30853502000017,O,1992-04-02,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LAGARDE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,2.11888,45.132037,0.95,street,Lagarde 19220 Saint-Julien-aux-Bois,19214_kipbqk,G,LAGARDE,
308610609,00015,30861060900015,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LASSALLE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.147134,45.135555,0.92,street,Lieu-Dit Lassalle 19220 Saint-Julien-aux-Bois,19214_iynsqk,G,LIEU DIT LASSALLE,
309040426,00012,30904042600012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAPORTE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.25,NAP,N,2.146462,45.103609,0.95,street,Laporte 19220 Saint-Julien-aux-Bois,19214_or322t,G,LAPORTE,
311191860,00023,31119186000023,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,2.140175,45.111076,0.51,street,Lieu-Dit au Bois 19220 Saint-Julien-aux-Bois,19214_x7q565,G,LIEU DIT AU BOIS,
312672629,00010,31267262900010,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,REYT,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,49.01,NAP,N,2.174858,45.11659,0.94,street,Reyt 19220 Saint-Julien-aux-Bois,19214_dae5p8,G,REYT,
317685147,00041,31768514700041,O,1980-01-17,NN,,,2019-11-14T14:00:22,false,2,,,,,LAPORTE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,35.11Z,NAFRev2,O,2.146462,45.103609,0.95,street,Laporte 19220 Saint-Julien-aux-Bois,19214_or322t,G,LAPORTE,
318057338,00010,31805733800010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,JALADIS HAUT,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,2.148481,45.113382,0.92,street,Lieu-Dit le Jaladis Haut 19220 Saint-Julien-aux-Bois,19214_ib75ez,G,LIEU DIT LE JALADIS HAUT,
321677247,00033,32167724700033,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LECOUT,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,51.12,NAP,N,2.169833,45.104089,0.94,street,Lecout 19220 Saint-Julien-aux-Bois,19214_mf8p9d,G,LECOUT,
325004406,00022,32500440600022,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,DOULET,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.112436,45.111028,0.91,street,Lieu-Dit Doulet 19220 Saint-Julien-aux-Bois,19214_hytp7x,G,LIEU DIT DOULET,
326436300,00015,32643630000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BESSETTE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1985-02-06,F,,,,,01.2A,NAF1993,N,2.136945,45.108008,0.92,street,Lieu-Dit la Bessette 19220 Saint-Julien-aux-Bois,19214_q1yooj,G,LIEU DIT LA BESSETTE,
326436318,00017,32643631800017,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BESSE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,2.147113,45.161325,0.95,street,La Besse 19220 Saint-Julien-aux-Bois,19214_rr8ix3,G,LA BESSE,
326436326,00010,32643632600010,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,4,,,,,LE FAGEROL,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.153032,45.157026,0.76,street,Lieu-Dit le Fageyrol 19220 Saint-Julien-aux-Bois,19214_rjq8cb,G,LIEU DIT LE FAGEYROL,
326497658,00020,32649765800020,O,1984-01-02,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA SERRE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,02.0B,NAF1993,N,2.163641,45.094494,0.62,street,Lieu-Dit Lasserre 19220 Saint-Julien-aux-Bois,19214_0px5ah,G,LIEU DIT LASSERRE,
327039392,00011,32703939200011,O,1983-03-10,NN,,,2019-11-14T14:00:22,true,3,,,,,LAGARDE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.11888,45.132037,0.95,street,Lagarde 19220 Saint-Julien-aux-Bois,19214_kipbqk,G,LAGARDE,
327049904,00011,32704990400011,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,4,,,,LD,MEIMONT,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.12989,45.153762,0.46,street,Lieu-Dit Miermont 19220 Saint-Julien-aux-Bois,19214_mingft,G,LIEU DIT MIERMONT,
327128674,00014,32712867400014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BEIX,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.113297,45.124169,0.94,street,Beix 19220 Saint-Julien-aux-Bois,19214_o90ghv,G,BEIX,
327130340,00018,32713034000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE DOULET,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.2A,NAF1993,N,2.112436,45.111028,0.66,street,Lieu-Dit Doulet 19220 Saint-Julien-aux-Bois,19214_hytp7x,G,LIEU DIT DOULET,
327142139,00010,32714213900010,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,LAPORTE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.146462,45.103609,0.95,street,Laporte 19220 Saint-Julien-aux-Bois,19214_or322t,G,LAPORTE,
327142147,00013,32714214700013,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,LAPORTE,,,,LAPORTE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.146462,45.103609,0.95,street,Laporte 19220 Saint-Julien-aux-Bois,19214_or322t,G,LAPORTE,
327142154,00019,32714215400019,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,LAPORTE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.146462,45.103609,0.95,street,Laporte 19220 Saint-Julien-aux-Bois,19214_or322t,G,LAPORTE,
327180329,00010,32718032900010,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
327645818,00011,32764581800011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA PRADE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.130364,45.13358,0.95,street,La Prade 19220 Saint-Julien-aux-Bois,19214_xg3xl8,G,LA PRADE,
328034137,00013,32803413700013,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA RIVIERE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,02.0B,NAF1993,N,2.102076,45.115382,0.91,street,Lieu-Dit la Rivière 19220 Saint-Julien-aux-Bois,19214_3x0t3u,G,LIEU DIT LA RIVIERE,
328212741,00016,32821274100016,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,A REYT,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,49.01,NAP,N,2.174858,45.11659,0.69,street,Reyt 19220 Saint-Julien-aux-Bois,19214_dae5p8,G,REYT,
329941207,00014,32994120700014,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE JALADIS BAS,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.154272,45.111817,0.92,street,Lieu-Dit le Jaladis Bas 19220 Saint-Julien-aux-Bois,19214_bv2jvc,G,LIEU DIT LE JALADIS BAS,
330379876,00015,33037987600015,O,1984-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332419464,00018,33241946400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,,,0,,,,,,
332440965,00017,33244096500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
333649176,00018,33364917600018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
334640679,00018,33464067900018,O,1986-01-21,NN,,,2019-11-14T14:00:22,false,5,MR ROUZEROL DENIS,,,LD,LASSALE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,01.61Z,NAFRev2,N,2.147134,45.135555,0.8,street,Lieu-Dit Lassalle 19220 Saint-Julien-aux-Bois,19214_iynsqk,G,LIEU DIT LASSALLE,
334640679,00026,33464067900026,O,2013-09-18,,,,2020-02-06T04:04:51,true,2,,,,,MAIRIE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334739315,00011,33473931500011,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LECOUT,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.169833,45.104089,0.94,street,Lecout 19220 Saint-Julien-aux-Bois,19214_mf8p9d,G,LECOUT,
340571439,00017,34057143900017,O,1987-01-26,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.099272,45.127484,0.41,street,Rue des Tours de Merle 19220 Saint-Julien-aux-Bois,19214_0021,G,RUE DES TOURS DE MERLE,
343903704,00017,34390370400017,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA BESSETTE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.136945,45.108008,0.92,street,Lieu-Dit la Bessette 19220 Saint-Julien-aux-Bois,19214_q1yooj,G,LIEU DIT LA BESSETTE,
344646419,00012,34464641900012,O,1988-04-19,,,,2019-11-14T14:00:22,false,4,,,,,,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
345203590,00012,34520359000012,O,1988-07-02,NN,,,2019-11-14T14:00:22,true,4,,,,,BEIX,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6G,NAFRev1,N,2.113297,45.124169,0.94,street,Beix 19220 Saint-Julien-aux-Bois,19214_o90ghv,G,BEIX,
347698433,00013,34769843300013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA BESSE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,55.3A,NAF1993,N,2.147113,45.161325,0.95,street,La Besse 19220 Saint-Julien-aux-Bois,19214_rr8ix3,G,LA BESSE,
348383373,00019,34838337300019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,67.01,NAP,N,2.140175,45.111076,0.51,street,Lieu-Dit au Bois 19220 Saint-Julien-aux-Bois,19214_x7q565,G,LIEU DIT AU BOIS,
349580530,00013,34958053000013,O,1989-01-01,NN,,,2022-02-07T11:08:31,true,3,,,,,LE SAGIRAN,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.128351,45.107697,0.68,street,Lieu-Dit Sagiran 19220 Saint-Julien-aux-Bois,19214_686twy,G,LIEU DIT SAGIRAN,
349585612,00014,34958561200014,O,1989-01-01,NN,,,2021-02-23T11:02:26,true,4,,,,,CLAMENSAC,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,01.42Z,NAFRev2,N,2.145695,45.124748,0.95,street,Clamensac 19220 Saint-Julien-aux-Bois,19214_hlfdc8,G,CLAMENSAC,
349585786,00016,34958578600016,O,1989-01-01,NN,,,2021-02-23T11:02:26,true,4,,,,,LES OULES,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,01.11Z,NAFRev2,N,2.153816,45.098914,0.91,street,Lieu-Dit les Oules 19220 Saint-Julien-aux-Bois,19214_opxeup,G,LIEU DIT LES OULES,
349727495,00013,34972749500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
349745307,00018,34974530700018,O,1988-04-19,NN,,,2019-11-14T14:00:22,false,3,,,,,,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
349797787,00026,34979778700026,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LABESSE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,85.1G,NAF1993,N,2.147113,45.161325,0.71,street,La Besse 19220 Saint-Julien-aux-Bois,19214_rr8ix3,G,LA BESSE,
351204615,00014,35120461500014,O,1989-03-30,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BESSETTE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.136945,45.108008,0.92,street,Lieu-Dit la Bessette 19220 Saint-Julien-aux-Bois,19214_q1yooj,G,LIEU DIT LA BESSETTE,
351614318,00019,35161431800019,O,1989-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,VIDAL,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.141073,45.100717,0.94,street,Vidal 19220 Saint-Julien-aux-Bois,19214_5v9byp,G,VIDAL,
352239172,00013,35223917200013,O,1989-07-15,NN,,,2019-11-14T14:00:22,false,3,,,,,LAPORTE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,01.2A,NAF1993,N,2.146462,45.103609,0.95,street,Laporte 19220 Saint-Julien-aux-Bois,19214_or322t,G,LAPORTE,
352744940,00011,35274494000011,O,1989-10-06,NN,,,2019-11-14T14:00:22,true,4,,,,LD,REYT,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,01.42Z,NAFRev2,N,2.174858,45.11659,0.94,street,Reyt 19220 Saint-Julien-aux-Bois,19214_dae5p8,G,REYT,
353068851,00024,35306885100024,O,2014-10-01,,,,2019-11-14T14:00:22,true,2,MAGNARET,,,,LA BESSE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2015-12-31,F,SAFRAN DE LA XAINTRIE BLANCHE,,,,01.28Z,NAFRev2,N,2.147113,45.161325,0.95,street,La Besse 19220 Saint-Julien-aux-Bois,19214_rr8ix3,G,LA BESSE,
353489537,00012,35348953700012,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,MIERMONT,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,2.12989,45.153762,0.92,street,Lieu-Dit Miermont 19220 Saint-Julien-aux-Bois,19214_mingft,G,LIEU DIT MIERMONT,
356000000,54881,35600000054881,O,2012-01-01,,,,2019-11-14T14:00:22,false,3,,1,,RTE,D ALBOY,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.13943,45.129462,0.81,housenumber,1 Route d’Alboy 19220 Saint-Julien-aux-Bois,19214_0025_00001,G,1 ROUTE D ALBOY,
356000745,02606,35600074502606,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.099272,45.127484,0.41,street,Rue des Tours de Merle 19220 Saint-Julien-aux-Bois,19214_0021,G,RUE DES TOURS DE MERLE,
378438469,00017,37843846900017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAPORTE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,2.146462,45.103609,0.95,street,Laporte 19220 Saint-Julien-aux-Bois,19214_or322t,G,LAPORTE,
378449318,00013,37844931800013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA MAIRIE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,55.60,NAP,N,2.118838,45.13213,0.3,street,Lieu Dit la Garde 19220 Saint-Julien-aux-Bois,19214_jhibon,G,LIEU DIT LA GARDE,
378530117,00019,37853011700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,2.099272,45.127484,0.41,street,Rue des Tours de Merle 19220 Saint-Julien-aux-Bois,19214_0021,G,RUE DES TOURS DE MERLE,
379854342,00019,37985434200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VIDAL,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.2A,NAF1993,N,2.141073,45.100717,0.94,street,Vidal 19220 Saint-Julien-aux-Bois,19214_5v9byp,G,VIDAL,
380283192,00017,38028319200017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.1B,NAF1993,N,2.099272,45.127484,0.41,street,Rue des Tours de Merle 19220 Saint-Julien-aux-Bois,19214_0021,G,RUE DES TOURS DE MERLE,
380435206,00020,38043520600020,O,2008-01-15,02,2019,4520AB,2021-10-27T08:08:23,true,1,,38,B,RUE,DU PUY CHABRIER,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,45.20A,NAFRev2,O,2.109734,45.133705,0.87,housenumber,38bis Rue du Puy Chabrier 19220 Saint-Julien-aux-Bois,19214_0014_00038_bis,G,38BIS RUE DU PUY CHABRIER,
382887008,00011,38288700800011,O,1991-07-01,NN,,,2019-11-14T14:00:22,true,5,,20,,RTE,NEUVE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,2.101945,45.13445,0.73,housenumber,20 Rue Neuve 19220 Saint-Julien-aux-Bois,19214_0010_00020,G,20 RUE NEUVE,
384133401,00016,38413340100016,O,1992-01-02,NN,,,2019-11-14T14:00:22,true,1,,,,,LA SALLE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.147134,45.135555,0.71,street,Lieu-Dit Lassalle 19220 Saint-Julien-aux-Bois,19214_iynsqk,G,LIEU DIT LASSALLE,
385145446,00022,38514544600022,O,1997-10-30,NN,,,2019-11-14T14:00:22,false,4,,,,,LA BESSE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,56.10A,NAFRev2,N,2.147113,45.161325,0.95,street,La Besse 19220 Saint-Julien-aux-Bois,19214_rr8ix3,G,LA BESSE,
387925878,00010,38792587800010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,ROSIERS,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,17.4A,NAF1993,N,2.149472,45.135723,0.91,street,Lieu-Dit Rosiers 19220 Saint-Julien-aux-Bois,19214_eyz8ko,G,LIEU DIT ROSIERS,
388676314,00023,38867631400023,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE RAUZET,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,2.144561,45.130792,0.38,street,Le Rial 19220 Saint-Julien-aux-Bois,19214_0ihpem,G,LE RIAL,
389433442,00016,38943344200016,O,1990-11-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,DOULET,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,2.112436,45.111028,0.91,street,Lieu-Dit Doulet 19220 Saint-Julien-aux-Bois,19214_hytp7x,G,LIEU DIT DOULET,
389459348,00014,38945934800014,O,1992-12-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LASERRE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.163641,45.094494,0.8,street,Lieu-Dit Lasserre 19220 Saint-Julien-aux-Bois,19214_0px5ah,G,LIEU DIT LASSERRE,
389694068,00013,38969406800013,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MIERMONT,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.12989,45.153762,0.92,street,Lieu-Dit Miermont 19220 Saint-Julien-aux-Bois,19214_mingft,G,LIEU DIT MIERMONT,
389779646,00022,38977964600022,O,2010-01-01,,,,2019-11-14T14:00:22,true,2,,16,,RTE,DE QUINSAC,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,2.139168,45.130717,0.7,housenumber,16 Route du Quinsac 19220 Saint-Julien-aux-Bois,19214_0060_00016,G,16 ROUTE DU QUINSAC,
390123420,00015,39012342000015,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,ENCEZE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,2.131969,45.137913,0.65,street,Lieu-Dit Anceze 19220 Saint-Julien-aux-Bois,19214_yoobam,G,LIEU DIT ANCEZE,
390366086,00010,39036608600010,O,1993-02-16,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,70.2C,NAF1993,N,2.099272,45.127484,0.41,street,Rue des Tours de Merle 19220 Saint-Julien-aux-Bois,19214_0021,G,RUE DES TOURS DE MERLE,
391245941,00011,39124594100011,O,1993-05-18,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8V,NAF1993,O,2.099272,45.127484,0.41,street,Rue des Tours de Merle 19220 Saint-Julien-aux-Bois,19214_0021,G,RUE DES TOURS DE MERLE,
392077798,00016,39207779800016,O,1993-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,,MOULIN DE CLAMENSAC,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,74.1G,NAF1993,O,2.147275,45.121215,0.94,street,Moulin de Clamensac 19220 Saint-Julien-aux-Bois,19214_B121,G,MOULIN DE CLAMENSAC,
392500088,00019,39250008800019,O,1993-09-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LAGARDE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4A,NAFRev1,N,2.11888,45.132037,0.95,street,Lagarde 19220 Saint-Julien-aux-Bois,19214_kipbqk,G,LAGARDE,
392500088,00043,39250008800043,O,2007-11-06,NN,,,2019-11-14T14:00:22,false,1,,,,,PUY DE LA GANE,19220,SAINT-JULIEN-AUX-BOIS,,,19214,,,,,,,,,,,,,,,,,,,2007-11-06,A,,,,,01.61Z,NAFRev2,O,2.136469,45.129583,0.68,street,Lieu-Dit Puy la Gane 19220 Saint-Julien-aux-Bois,19214_B167,G,LIEU DIT PUY LA GANE,