id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200027,2019-05-03,000001,Vente,95000,3,,RUE D EXOUDUN LE GD JAVARZAY,0045,79800,79042,Bougon,79,,,79042000AD0024,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1271,-0.049451,46.360505
2019-1200027,2019-05-03,000001,Vente,95000,,,LE GRAND JAVARZAY,B024,79800,79042,Bougon,79,,,79042000AD0064,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.049755,46.360616
2019-1201442,2019-07-12,000001,Vente,168000,5,,IMP DES HOUCHILLONS LE PT JAVA,0065,79800,79042,Bougon,79,,,79042000AE0002,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1971,-0.041967,46.359729
2019-1202264,2019-08-20,000001,Vente,130000,8,,IMP DE FLORENCE,0055,79800,79042,Bougon,79,,,79042000AC0008,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1313,-0.06428,46.368713
2019-1202264,2019-08-20,000001,Vente,130000,8,,IMP DE FLORENCE,0055,79800,79042,Bougon,79,,,79042000AC0008,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,4905,-0.06428,46.368713
2019-1204658,2019-10-24,000001,Vente,2000,,,PLAINE DE GANDOME,B043,79800,79042,Bougon,79,,,79042000ZC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3866,-0.038067,46.376454
2019-1204658,2019-10-24,000001,Vente,2000,,,MOULIN A VENT,B034,79800,79042,Bougon,79,,,79042000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,6933,-0.070458,46.360354
2019-1204755,2019-11-14,000001,Vente,35000,1,,RTE DE PAMPROUX,0085,79800,79042,Bougon,79,,,79042000AB0031,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,496,-0.066882,46.369505
2019-1205679,2019-12-12,000001,Vente,232288,,,LA ROCHE,B049,79800,79042,Bougon,79,,,79042000AC0045,,,,,,,,,,,,,0,,,,,T,terres,,,4119,-0.057952,46.36412
2019-1205679,2019-12-12,000001,Vente,232288,,,LES CHAMPS POURRIS,B012,79800,79042,Bougon,79,,,79042000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,63416,-0.06058,46.377295
2019-1205679,2019-12-12,000001,Vente,232288,,,LA PRAIRIE DE BOUGON,B048,79800,79042,Bougon,79,,,79042000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,60149,-0.057598,46.374406
2019-1205679,2019-12-12,000001,Vente,232288,,,LES CHAMPS DORES,B008,79800,79042,Bougon,79,,,79042000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,64485,-0.053852,46.367953
2019-1205679,2019-12-12,000001,Vente,232288,,,LA JAROUSSE,B033,79800,79042,Bougon,79,,,79042000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,52258,-0.047688,46.373217
2019-1205679,2019-12-12,000001,Vente,232288,,,LES VIGNEAUX,B057,79800,79042,Bougon,79,,,79042000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,29491,-0.057885,46.365573
2019-1205679,2019-12-12,000001,Vente,232288,,,BIDROUILLE,B003,79800,79042,Bougon,79,,,79042000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,50534,-0.061849,46.357134
2019-1205679,2019-12-12,000001,Vente,232288,,,BIDROUILLE,B003,79800,79042,Bougon,79,,,79042000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,23316,-0.061511,46.3582
2019-1205679,2019-12-12,000001,Vente,232288,,,BIDROUILLE,B003,79800,79042,Bougon,79,,,79042000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,46633,-0.061511,46.3582
2019-1205679,2019-12-12,000001,Vente,232288,,,LES CHAMPS NORMANDS,B011,79800,79042,Bougon,79,,,79042000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,62806,-0.081687,46.363215
2019-1205679,2019-12-12,000001,Vente,232288,,,FIEF DE NOTRE DAME,B020,79800,79042,Bougon,79,,,79042000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,42929,-0.072477,46.369923
2019-1205679,2019-12-12,000001,Vente,232288,,,FIEF DE NOTRE DAME,B020,79800,79042,Bougon,79,,,79042000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,21464,-0.072477,46.369923
2019-1205679,2019-12-12,000001,Vente,232288,,,FIEF DES SABLIERES,B021,79800,79042,Bougon,79,,,79042000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,28798,-0.071941,46.367977
2019-1205679,2019-12-12,000001,Vente,232288,,,FIEF DES SABLIERES,B021,79800,79042,Bougon,79,,,79042000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,57597,-0.071941,46.367977
2019-1205679,2019-12-12,000001,Vente,232288,,,FIEF DES SABLIERES,B021,79800,79042,Bougon,79,,,79042000ZM0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.0725,46.367442
2019-1205679,2019-12-12,000001,Vente,232288,,,FIEF DES SABLIERES,B021,79800,79042,Bougon,79,,,79042000ZM0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8660,,
2019-1205679,2019-12-12,000001,Vente,232288,,,LA PIERRE LEVEE,B042,79800,79042,Bougon,79,,,79042000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,10631,-0.072571,46.359958
