id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32558,2021-10-01,000001,Vente,105000,,,CHE DES CHARMES,0041,03700,03271,Serbannes,03,,,03271000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,2150,3.372004,46.10488
2021-32974,2021-10-01,000003,Vente,658300,,,LES PATUREAUX,B032,03700,03271,Serbannes,03,,,03271000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,5447,3.326656,46.103258
2021-32974,2021-10-01,000003,Vente,658300,,,LES PATUREAUX,B032,03700,03271,Serbannes,03,,,03271000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,5447,3.326656,46.103258
2021-32974,2021-10-01,000003,Vente,658300,,,LES PATUREAUX,B032,03700,03271,Serbannes,03,,,03271000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,5437,3.32783,46.10253
2021-33077,2021-10-07,000001,Vente,291000,31,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0200,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1498,3.330769,46.096535
2021-33077,2021-10-07,000001,Vente,291000,31,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0200,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1498,3.330769,46.096535
2021-33077,2021-10-07,000001,Vente,291000,31,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.330769,46.096535
2021-33077,2021-10-07,000001,Vente,291000,31,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0200,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1000,3.330769,46.096535
2021-34114,2021-11-16,000001,Vente,175000,17,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,032710000B1078,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,122,3.373813,46.105857
2021-34114,2021-11-16,000001,Vente,175000,17,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,032710000B1078,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1998,3.373813,46.105857
2021-34114,2021-11-16,000001,Vente,175000,,,RTE DE BELLERIVE SUR ALLIER,0025,03700,03271,Serbannes,03,,,032710000B1143,,,,,,,,,,,,,0,,,,,P,prés,,,3357,3.373373,46.106274
2021-34135,2021-11-30,000001,Vente,50000,,,CHE DU GRAND SERBANNES,0070,03700,03271,Serbannes,03,,,03271000ZM0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2595,3.375494,46.097148
2021-34704,2021-11-29,000001,Vente,48000,,,RTE DES CHARMETTES,0045,03700,03271,Serbannes,03,,,03271000ZB0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,3.332594,46.088305
2021-35001,2021-12-13,000001,Vente,329837,33,,CHE DU TRIMOUILLET,0120,03700,03271,Serbannes,03,,,03271000ZE0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.365373,46.099679
2021-35001,2021-12-13,000001,Vente,329837,33,,CHE DU TRIMOUILLET,0120,03700,03271,Serbannes,03,,,03271000ZE0155,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1217,3.365373,46.099679
2021-35001,2021-12-13,000001,Vente,329837,33,,CHE DU TRIMOUILLET,0120,03700,03271,Serbannes,03,,,03271000ZE0155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1217,3.365373,46.099679
2021-35001,2021-12-13,000001,Vente,329837,33,,CHE DU TRIMOUILLET,0120,03700,03271,Serbannes,03,,,03271000ZE0155,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,3.365373,46.099679
2021-35001,2021-12-13,000001,Vente,329837,,,CHE DU TRIMOUILLET,0120,03700,03271,Serbannes,03,,,03271000ZE0158,,,,,,,,,,,,,0,,,,,S,sols,,,1710,3.366332,46.099809
2021-39528,2021-02-05,000002,Vente,112000,4,,CHE DU CHATPOULIN,0050,03700,03271,Serbannes,03,,,03271000ZB0335,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.330032,46.090788
2021-39528,2021-02-05,000002,Vente,112000,4,,CHE DU CHATPOULIN,0050,03700,03271,Serbannes,03,,,03271000ZB0335,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.330032,46.090788
2021-39528,2021-02-05,000002,Vente,112000,4,,CHE DU CHATPOULIN,0050,03700,03271,Serbannes,03,,,03271000ZB0335,,,,,,,,,,,,,0,1,Maison,97,3,,,,,,3.330032,46.090788
2021-39528,2021-02-05,000002,Vente,112000,4,,CHE DU CHATPOULIN,0050,03700,03271,Serbannes,03,,,03271000ZB0335,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.330032,46.090788
2021-39555,2021-03-02,000001,Vente,570000,45,,CHE DU BON VIN,0030,03700,03271,Serbannes,03,,,03271000ZD0179,,,,,,,,,,,,,0,1,Maison,232,4,AG,terrains d'agrément,,,2107,3.367855,46.100778
2021-39555,2021-03-02,000001,Vente,570000,45,,CHE DU BON VIN,0030,03700,03271,Serbannes,03,,,03271000ZD0179,,,,,,,,,,,,,0,1,Maison,232,4,S,sols,,,1000,3.367855,46.100778
2021-39628,2021-03-09,000001,Vente,49000,,,CHE DES CHARMES,0041,03700,03271,Serbannes,03,,,03271000ZD0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,3.371551,46.101346
2021-39714,2021-04-16,000001,Vente,180000,24,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,03271000ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,3.376603,46.105812
2021-39714,2021-04-16,000001,Vente,180000,24,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,03271000ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,3.376603,46.105812
2021-39714,2021-04-16,000001,Vente,180000,24,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,03271000ZD0057,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,,,1300,3.376603,46.105812
2021-39714,2021-04-16,000001,Vente,180000,24,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,03271000ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,3.376603,46.105812
2021-39714,2021-04-16,000001,Vente,180000,24,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,03271000ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,3.376603,46.105812
2021-39714,2021-04-16,000001,Vente,180000,24,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,03271000ZD0057,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,30,3.376603,46.105812
2021-39714,2021-04-16,000001,Vente,180000,24,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,03271000ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.376603,46.105812
2021-39714,2021-04-16,000001,Vente,180000,24,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,03271000ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.376603,46.105812
2021-39714,2021-04-16,000001,Vente,180000,24,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,03271000ZD0057,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,616,3.376603,46.105812
2021-39719,2021-03-26,000001,Vente,294000,38,,CHE DU BON VIN,0030,03700,03271,Serbannes,03,,,03271000ZH0002,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,630,3.370765,46.100155
2021-39719,2021-03-26,000001,Vente,294000,38,,CHE DU BON VIN,0030,03700,03271,Serbannes,03,,,03271000ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.370765,46.100155
2021-39719,2021-03-26,000001,Vente,294000,38,,CHE DU BON VIN,0030,03700,03271,Serbannes,03,,,03271000ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.370765,46.100155
2021-39719,2021-03-26,000001,Vente,294000,38,,CHE DU BON VIN,0030,03700,03271,Serbannes,03,,,03271000ZH0002,,,,,,,,,,,,,0,1,Maison,230,6,AG,terrains d'agrément,,,4530,3.370765,46.100155
2021-39719,2021-03-26,000001,Vente,294000,38,,CHE DU BON VIN,0030,03700,03271,Serbannes,03,,,03271000ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4530,3.370765,46.100155
2021-39719,2021-03-26,000001,Vente,294000,38,,CHE DU BON VIN,0030,03700,03271,Serbannes,03,,,03271000ZH0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4530,3.370765,46.100155
2021-39726,2021-04-16,000001,Vente,282260,,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0193,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.332957,46.097142
2021-39726,2021-04-16,000001,Vente,282260,,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1077,3.332957,46.097142
2021-39726,2021-04-16,000001,Vente,282260,17,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0213,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,322,3.33286,46.097239
2021-39726,2021-04-16,000001,Vente,282260,17,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,3.33286,46.097239
2021-39726,2021-04-16,000001,Vente,282260,17,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,3.33286,46.097239
2021-39726,2021-04-16,000001,Vente,282260,17,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,3.33286,46.097239
2021-39726,2021-04-16,000001,Vente,282260,,,LE CHATPOULIN,B014,03700,03271,Serbannes,03,,,03271000ZB0214,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.332792,46.097216
2021-39830,2021-05-19,000001,Vente,239700,35,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,032710000B1087,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1450,3.376728,46.106716
2021-39830,2021-05-19,000001,Vente,239700,35,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,032710000B1087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1450,3.376728,46.106716
2021-39830,2021-05-19,000001,Vente,239700,35,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,032710000B1087,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,3.376728,46.106716
2021-39830,2021-05-19,000001,Vente,239700,35,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,032710000B1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.376728,46.106716
2021-39830,2021-05-19,000001,Vente,239700,35,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,032710000B1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.376728,46.106716
2021-39830,2021-05-19,000001,Vente,239700,35,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,032710000B1087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1450,3.376728,46.106716
2021-39862,2021-05-17,000001,Vente,302200,1,,IMP DES CHARMES,0040,03700,03271,Serbannes,03,,,03271000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.371369,46.10477
2021-39862,2021-05-17,000001,Vente,302200,1,,IMP DES CHARMES,0040,03700,03271,Serbannes,03,,,03271000ZD0066,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,1500,3.371369,46.10477
2021-39862,2021-05-17,000001,Vente,302200,1,,IMP DES CHARMES,0040,03700,03271,Serbannes,03,,,03271000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,3.371369,46.10477
2021-39862,2021-05-17,000001,Vente,302200,1,,IMP DES CHARMES,0040,03700,03271,Serbannes,03,,,03271000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,3.371369,46.10477
2021-39862,2021-05-17,000001,Vente,302200,1,,IMP DES CHARMES,0040,03700,03271,Serbannes,03,,,03271000ZD0066,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,3.371369,46.10477
2021-39862,2021-05-17,000001,Vente,302200,1,,IMP DES CHARMES,0040,03700,03271,Serbannes,03,,,03271000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.371369,46.10477
2021-39955,2021-05-25,000001,Vente,23000,31,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0200,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1000,3.330769,46.096535
2021-39955,2021-05-25,000001,Vente,23000,31,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.330769,46.096535
2021-39955,2021-05-25,000001,Vente,23000,31,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0200,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1498,3.330769,46.096535
2021-39955,2021-05-25,000001,Vente,23000,31,,RTE DE LA BACONNETTE,0020,03700,03271,Serbannes,03,,,03271000ZB0200,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1498,3.330769,46.096535
2021-39977,2021-06-02,000001,Vente,187500,22,,CHE DU CHATPOULIN,0050,03700,03271,Serbannes,03,,,03271000ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,3.329777,46.094107
2021-39977,2021-06-02,000001,Vente,187500,22,,CHE DU CHATPOULIN,0050,03700,03271,Serbannes,03,,,03271000ZB0067,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1400,3.329777,46.094107
2021-40142,2021-07-02,000001,Vente,194900,63,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,032710000B1105,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,115,3.381732,46.107505
2021-40142,2021-07-02,000001,Vente,194900,63,,CHE DE JOLYBOIS,0085,03700,03271,Serbannes,03,,,032710000B1105,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1560,3.381732,46.107505
2021-40148,2021-07-06,000001,Vente,161900,4,,CHE DE L ANCIENNE EGLISE,0010,03700,03271,Serbannes,03,,,03271000ZE0184,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,931,3.358125,46.098044
2021-40279,2021-08-05,000001,Vente,42000,4,,CHE DU CHATPOULIN,0050,03700,03271,Serbannes,03,,,03271000ZB0336,,,,,,,,,,,,,0,,,,,P,prés,,,1088,3.330525,46.091001
2021-40279,2021-08-05,000001,Vente,42000,4,,CHE DU CHATPOULIN,0050,03700,03271,Serbannes,03,,,03271000ZB0337,,,,,,,,,,,,,0,,,,,P,prés,,,29,3.330591,46.091151
2021-40332,2021-08-13,000002,Vente,391800,,,CHE DU LERY,0092,03700,03271,Serbannes,03,,,032710000B1316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,3.382385,46.109203
2021-40332,2021-08-13,000003,Vente,391800,,,CHE DU LERY,0092,03700,03271,Serbannes,03,,,032710000B1316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,3.382385,46.109203
2021-40332,2021-08-13,000003,Vente,391800,123,,CHE DU LERY,0092,03700,03271,Serbannes,03,,,032710000B1324,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.382536,46.108948
2021-40332,2021-08-13,000003,Vente,391800,123,,CHE DU LERY,0092,03700,03271,Serbannes,03,,,032710000B1324,,,,,,,,,,,,,0,1,Maison,159,5,,,,,,3.382536,46.108948
2021-40332,2021-08-13,000003,Vente,391800,,,CHE DU LERY,0092,03700,03271,Serbannes,03,,,032710000B1328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1821,3.382831,46.108758
2021-40332,2021-08-13,000003,Vente,391800,,,CHE DU LERY,0092,03700,03271,Serbannes,03,,,032710000B1329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,3.383217,46.109052
2021-40332,2021-08-13,000003,Vente,391800,,,CHE DU LERY,0092,03700,03271,Serbannes,03,,,032710000B1330,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,241,3.382567,46.108748
2021-40332,2021-08-13,000003,Vente,391800,,,CHE DU LERY,0092,03700,03271,Serbannes,03,,,032710000B1331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,273,3.383017,46.109003
