siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200008118,00016,20000811800016,O,2006-12-25,,,,2016-11-20T14:03:57,true,3,MAIRIE,,,RTE,DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
216600619,00011,21660061900011,O,1983-03-01,02,2020,,2022-08-29T09:08:24,true,4,,,,RTE,DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
216600619,00029,21660061900029,O,1998-01-01,NN,,,2007-04-12T15:17:44,false,3,MAIRIE,,,RTE,DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2007-03-30,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
216600619,00037,21660061900037,O,2012-01-06,,,,2023-01-02T09:20:20,false,2,,,,RTE,DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2022-12-31,F,MULTI-SERVICES LA REGALADE,,,,56.10C,NAFRev2,N,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
276600210,00013,27660021000013,O,1990-11-30,NN,,,,true,4,,,,,MAIRIE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,40.1Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305032666,00060,30503266600060,O,2011-05-20,NN,,,2015-05-14T04:13:17,true,4,,,,,LE VILLAGE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2013-11-18,F,LA PAILLERA,,,,56.10A,NAFRev2,O,2.650309,42.367419,0.95,street,Le Village 66260 Coustouges,66061_fnqqqx,G,LE VILLAGE,
325523983,00022,32552398300022,O,,NN,,,,true,1,,,,,LE VILLAGE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,2.650309,42.367419,0.95,street,Le Village 66260 Coustouges,66061_fnqqqx,G,LE VILLAGE,
326584190,00010,32658419000010,O,,NN,,,,true,1,,,,PL,PUBLIQUE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
340331834,00036,34033183400036,O,1992-01-01,NN,,,2020-11-27T09:04:12,false,4,,,,,MOULY DE LA MOUGUE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,62.02A,NAFRev2,N,2.604103,42.349447,0.93,street,Mouly de la Mougue 66260 Coustouges,66061_B026,G,MOULY DE LA MOUGUE,
344969704,00016,34496970400016,O,,NN,,,,true,1,,,,,,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,60.09,NAP,N,,,0,,,,,,
384048534,00018,38404853400018,O,,NN,,,,true,1,,,,,LE PLACOT,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1993-08-21,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
384400347,00017,38440034700017,O,,NN,,,,true,1,,,,,,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
385300900,00011,38530090000011,O,1992-05-01,NN,,,,true,1,,,,RUE,DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,55.4B,NAF1993,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
388081887,00043,38808188700043,O,2011-03-04,,,,2012-11-09T00:50:37,false,2,,,,,LA GUARDIA,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,95.29Z,NAFRev2,N,2.648147,42.368462,0.59,street,La Gouardi 66260 Coustouges,66061_weby41,G,LA GOUARDI,
388081887,00050,38808188700050,O,2011-04-22,,,,2012-11-09T00:50:37,true,2,LE VILLAGE,,,,,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,47.11B,NAFRev2,N,2.650309,42.367419,0.95,street,Le Village 66260 Coustouges,66061_fnqqqx,D,LE VILLAGE,
388838773,00033,38883877300033,O,2020-09-01,,,,2022-02-05T08:38:06,true,2,,,,,RTE DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LE PETIT BISTROT,56.10A,NAFRev2,O,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
389619073,00049,38961907300049,O,2019-05-01,,,,2020-02-14T19:45:40,true,2,,,,RTE,DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA BOLINETTE,,,,56.10C,NAFRev2,N,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
391530110,00017,39153011000017,O,1993-07-12,NN,,,2008-01-05T20:02:35,true,3,,,,,LOUS PIGNES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.653073,42.347748,0.93,street,Lous Pignes 66260 Coustouges,66061_B022,G,LOUS PIGNES,
399475631,00020,39947563100020,O,1999-11-08,NN,,,2010-11-16T00:15:26,false,7,,,,RTE,DU CIMETIERE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,O,6.7774826,46.055886,0.8,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
408213890,00010,40821389000010,O,1996-06-15,NN,,,,true,1,,,,,LE VILLAGE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,2.650309,42.367419,0.95,street,Le Village 66260 Coustouges,66061_fnqqqx,G,LE VILLAGE,
408272391,00025,40827239100025,O,2003-09-12,NN,,5610CQ,2015-03-17T00:47:56,true,5,,1,,RUE,DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2012-10-17,F,LA REGALADE,,,,56.10A,NAFRev2,O,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
409956638,00012,40995663800012,O,1995-12-19,NN,,,,true,4,,,,,MAIRIE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410535710,00017,41053571000017,O,,,,,,true,1,,,,,,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
410782346,00010,41078234600010,O,1997-01-01,NN,,,,true,3,LE VILLAGE,,,,MAS LES ILLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,2.650309,42.367419,0.32,street,Le Village 66260 Coustouges,66061_fnqqqx,G,LE VILLAGE,
411940604,00027,41194060400027,O,1981-07-01,NN,,,2008-01-04T22:07:19,false,3,,,,,CAN CAPALLIERE VILLEROGE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411992894,00013,41199289400013,O,1997-04-01,NN,,,2010-11-19T06:20:05,true,3,,,,,LA GOUARDI,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.5D,NAFRev1,N,2.648147,42.368462,0.93,street,La Gouardi 66260 Coustouges,66061_weby41,G,LA GOUARDI,
420760233,00015,42076023300015,O,1998-11-02,NN,,,2010-01-20T14:08:55,true,4,,,,,CAN DAMON,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.666272,42.355274,0.74,street,Can d’Amon 66260 Coustouges,66061_B005,G,CAN D AMON,
420762429,00017,42076242900017,O,1998-10-26,,,,,true,3,,,,,CAN DAMOND,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,02.0B,NAF1993,N,2.666272,42.355274,0.59,street,Can d’Amon 66260 Coustouges,66061_B005,G,CAN D AMON,
422855353,00013,42285535300013,O,1999-05-06,NN,,,2010-04-26T08:57:24,false,4,,,,RUE,DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
439215757,00055,43921575700055,O,2017-03-25,,,,2018-09-24T19:32:51,true,3,APPARTEMENT 3,,,RTE,DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,56.10C,NAFRev2,N,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
444439343,00013,44443934300013,O,2002-11-28,NN,,,2015-12-17T03:36:18,false,4,,,,,MAS CAN DURAN,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,68.20B,NAFRev2,N,2.657356,42.363162,0.65,locality,Can Durand 66260 Coustouges,66061_B006,G,CAN DURAND,
447787292,00013,44778729200013,O,2003-02-28,NN,,,2017-01-04T12:31:52,false,4,,,,,MAS CAN DURAN,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,68.20B,NAFRev2,N,2.657356,42.363162,0.65,locality,Can Durand 66260 Coustouges,66061_B006,G,CAN DURAND,
480557594,00052,48055759400052,O,2012-10-01,,,3213ZZ,2015-03-17T01:22:15,false,2,,,,RTE,DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2013-11-03,F,,,,,32.13Z,NAFRev2,O,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
488067844,00016,48806784400016,O,2006-01-10,,,,2018-01-26T04:10:38,false,4,,,,LD,MOLI D'EN DAGUE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
494542731,00018,49454273100018,O,2007-02-07,,,,2008-11-08T03:10:07,true,2,,,,,MAS CAN JEEP MIQUEL,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,71.3C,NAFRev1,N,,,0,,,,,,
504759721,00013,50475972100013,O,2008-07-01,,,,2009-09-21T12:00:44,true,2,,,,,,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2008-12-31,F,LES SAVEURS PERDUES,,,,01.24Z,NAFRev2,N,,,0,,,,,,
507695674,00014,50769567400014,O,1970-11-19,,,,2008-08-18T14:43:34,true,1,,,,,MAIRIE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1970-11-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
517804308,00016,51780430800016,O,2009-10-26,,,,2012-11-10T01:25:47,true,2,,,,,LA PINOSA,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
520422957,00024,52042295700024,O,2014-04-01,NN,,,2016-04-26T04:04:37,false,3,LE PETIT BISTROT,,,RTE,DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2015-04-01,F,LE PETIT BISTROT,,,,56.10C,NAFRev2,O,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
522290212,00011,52229021200011,O,2010-05-04,,,,2015-02-11T19:37:35,true,2,,,,,MAS LAS ILLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,23.41Z,NAFRev2,N,2.623289,42.349914,0.36,street,Las Costes 66260 Coustouges,66061_ixsh36,G,LAS COSTES,
522930320,00018,52293032000018,O,2010-06-01,,,3213ZZ,2014-06-27T00:27:42,true,1,,,,,LA MOUGUE DE LA BAIX,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,32.13Z,NAFRev2,N,2.604103,42.349447,0.62,street,Mouly de la Mougue 66260 Coustouges,66061_B026,G,MOULY DE LA MOUGUE,
522992031,00016,52299203100016,O,2010-06-01,,,3213ZZ,2015-03-18T00:29:55,true,2,,,,,LA MOUGUE DE LA BAIX,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,32.13Z,NAFRev2,N,2.604103,42.349447,0.62,street,Mouly de la Mougue 66260 Coustouges,66061_B026,G,MOULY DE LA MOUGUE,
525279972,00018,52527997200018,O,2010-09-22,,,,2022-02-01T08:33:07,false,2,,134,,,VILLEROSE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2021-06-09,F,,,,,68.20B,NAFRev2,N,2.610756,42.357936,0.74,housenumber,134 Villeroge 66260 Coustouges,66061_s4389f_00134,G,134 VILLEROGE,
530118207,00014,53011820700014,O,2011-01-27,,,,2016-02-05T19:36:42,true,2,LOUS MANES,,,RTE,DE LA MUGA,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2015-12-31,F,QUIRKYDOTCOM,,,QUIRKYDOTCOM,32.99Z,NAFRev2,N,2.604103,42.349447,0.44,street,Mouly de la Mougue 66260 Coustouges,66061_B026,G,MOULY DE LA MOUGUE,
604108233,00015,60410823300015,O,,NN,,,,true,1,,,,,,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
604200378,00023,60420037800023,O,1900-01-01,NN,,,,false,4,,,,,,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
776146797,00019,77614679700019,O,,,,,,true,1,,,,,,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
776146805,00010,77614680500010,O,,NN,,,2008-10-12T05:08:05,true,1,,,,,,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2002-01-27,F,,,,,67.01,NAP,N,,,0,,,,,,
776146813,00014,77614681300014,O,,,,,,true,1,,,,,,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
776146839,00019,77614683900019,O,1900-01-01,,,,2006-11-25T22:07:53,true,3,,,,,,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
810895839,00019,81089583900019,O,2015-04-15,,,,2016-09-30T08:25:41,true,2,,,,,VILLEROGE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,85.51Z,NAFRev2,N,2.611019,42.357791,0.94,street,Villeroge 66260 Coustouges,66061_s4389f,G,VILLEROGE,
811385145,00016,81138514500016,O,2015-04-10,,,,2019-06-21T05:01:07,true,2,,,,RTE,DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,56.30Z,NAFRev2,N,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
818224651,00013,81822465100013,O,2015-02-05,,,,2016-02-04T15:30:35,true,1,HOTEL DE VILLE,,,RTE,DES ECOLES,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,94.99Z,NAFRev2,N,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
845093863,00015,84509386300015,O,2017-07-01,,,,2019-01-08T09:45:14,true,1,GITE CAL RECO,,,HAM,DE VILLEROGE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,2.60997,42.35574,0.92,street,Coll de Villeroge 66260 Coustouges,66061_B010,G,COLL DE VILLEROGE,
851839217,00011,85183921700011,O,2017-08-11,,,,2020-11-05T20:01:56,true,1,,,,,PLA CASTAGNE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,93.12Z,NAFRev2,N,2.614352,42.353734,0.93,street,Pla Castagne 66260 Coustouges,66061_B028,G,PLA CASTAGNE,
853833192,00018,85383319200018,O,2019-08-29,,,,2022-10-21T20:03:36,true,3,,,,,QUARTIER DES HAUTEURS,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,MAS & PRESTIGE,68.31Z,NAFRev2,N,,,0,,,,,,
884958836,00014,88495883600014,O,2020-07-06,,,,2020-07-08T08:37:53,true,1,,,,,ELS PINYERS,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
894733351,00015,89473335100015,O,2021-03-01,,,,2022-06-16T08:53:27,true,2,,,,,QUARTIER DES HAUTEURS,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
895013845,00022,89501384500022,O,2021-04-27,,,,2023-01-06T08:42:25,true,1,PUIG PETIT,1,,RTE,DU CIMETIERE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,68.20B,NAFRev2,N,2.649401,42.366752,0.43,street,Puig Petit 66260 Coustouges,66061_B033,D,PUIG PETIT,
895296507,00026,89529650700026,O,2020-06-29,,,,2021-04-22T10:01:07,false,1,,,,PL,VILLEROGE,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,41.10C,NAFRev2,N,2.611019,42.357791,0.74,street,Villeroge 66260 Coustouges,66061_s4389f,G,VILLEROGE,
902035062,00014,90203506200014,O,2021-08-27,,,1623ZZ,2021-09-07T11:48:15,true,1,L'ESTERADA,,,RTE,CAN D'AMONT,66260,COUSTOUGES,,,66061,,,,,,,,,,,,,,,,,,,2021-08-27,A,RL CREATION BOIS,,,,16.23Z,NAFRev2,N,2.666272,42.355274,0.62,street,Can d’Amon 66260 Coustouges,66061_B005,G,CAN D AMON,
