id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774431,2019-01-02,000001,Vente,3162.5,,,LE BREUIL,B104,52500,52013,Anrosey,52,,,52013000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,4217,5.672017,47.830415
2019-774431,2019-01-02,000001,Vente,3162.5,,,LE BREUIL,B104,52500,52013,Anrosey,52,,,52013000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,8433,5.672017,47.830415
2019-774547,2019-01-28,000001,Vente,25000,10,,RUE SAINT MARTIN,0060,52500,52013,Anrosey,52,,,520130000B0867,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,451,5.671991,47.836097
2019-774547,2019-01-28,000001,Vente,25000,,,RUE DU GRAND JARDIN,B086,52500,52013,Anrosey,52,,,520130000B0882,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,655,5.672023,47.836181
2019-774547,2019-01-28,000001,Vente,25000,,,RUE DU GRAND JARDIN,B086,52500,52013,Anrosey,52,,,520130000B0883,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,5.672174,47.836444
2019-774815,2019-03-04,000001,Vente,12000,,,LE MATABOUREE,B056,52500,52013,Anrosey,52,,,520130000B0935,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,326,5.675085,47.83737
2019-774815,2019-03-04,000001,Vente,12000,,,LE MATABOUREE,B056,52500,52013,Anrosey,52,,,520130000B0937,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,196,5.675395,47.837416
2019-774815,2019-03-04,000001,Vente,12000,,,LE MATABOUREE,B056,52500,52013,Anrosey,52,,,520130000B0938,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.675553,47.837408
2019-774815,2019-03-04,000001,Vente,12000,21,,CHE DES ROUTOIRS,0055,52500,52013,Anrosey,52,,,520130000B0939,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,173,5.675653,47.837432
2019-774908,2019-03-08,000001,Vente,100,,,PATIS COLLIER,B063,52500,52013,Anrosey,52,,,520130000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1522,5.672027,47.851572
2019-775166,2019-04-25,000001,Vente,45000,,,RUE DU GRAND JARDIN,B086,52500,52013,Anrosey,52,,,520130000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.670222,47.836037
2019-775166,2019-04-25,000001,Vente,45000,1,,CHE DU BOIS,0010,52500,52013,Anrosey,52,,,520130000B1364,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1070,5.669416,47.83612
2019-776046,2019-08-06,000001,Vente,22000,18,,RUE SAINT MARTIN,0060,52500,52013,Anrosey,52,,,520130000B0862,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,678,5.671227,47.836104
2019-776325,2019-09-18,000001,Vente,120000,,,GRANDE RUE,B045,52500,52013,Anrosey,52,,,520130000B1030,,,,,,,,,,,,,0,,,,,P,prés,,,1549,5.67448,47.836023
2019-776325,2019-09-18,000001,Vente,120000,,,GRANDE RUE,B045,52500,52013,Anrosey,52,,,520130000B1030,,,,,,,,,,,,,0,,,,,P,prés,,,1549,5.67448,47.836023
2019-776325,2019-09-18,000001,Vente,120000,,,GRANDE RUE,B045,52500,52013,Anrosey,52,,,520130000B1030,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.67448,47.836023
2019-776325,2019-09-18,000001,Vente,120000,,,GRANDE RUE,B045,52500,52013,Anrosey,52,,,520130000B1031,,,,,,,,,,,,,0,,,,,P,prés,,,444,5.67496,47.835745
2019-776325,2019-09-18,000001,Vente,120000,,,GRANDE RUE,B045,52500,52013,Anrosey,52,,,520130000B1031,,,,,,,,,,,,,0,,,,,P,prés,,,443,5.67496,47.835745
2019-776325,2019-09-18,000001,Vente,120000,,,GRANDE RUE,B045,52500,52013,Anrosey,52,,,520130000B1032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1440,5.674136,47.835734
2019-776325,2019-09-18,000001,Vente,120000,2,,RUE DU MOULIN DE GYPSE,0045,52500,52013,Anrosey,52,,,520130000B1033,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,534,5.673837,47.835795
2019-776325,2019-09-18,000001,Vente,120000,,,GRANDE RUE,B045,52500,52013,Anrosey,52,,,520130000B1377,,,,,,,,,,,,,0,,,,,S,sols,,,835,5.673903,47.83596
2019-776447,2019-10-11,000001,Vente,7500,,,GRANDE RUE,B045,52500,52013,Anrosey,52,,,520130000B1019,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.673874,47.836668
