siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206975,00018,21020697500018,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,4,,2,,RUE,ALLAN,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.292502,49.137924,0.85,housenumber,2 Rue d’Allan 02470 Sommelans,02724_0005_00002,G,2 RUE D ALLAN,
260207071,00010,26020707100010,O,1983-03-01,NN,,,2016-07-23T12:28:46,true,4,MAIRIE,,,,,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
318068285,00010,31806828500010,O,1980-01-01,NN,,,2015-07-23T03:57:52,true,6,,3,,RUE,DU POETE LUCIENNE GAUDE,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.11Z,NAFRev2,O,3.291139,49.137326,0.93,housenumber,3 Rue du Poete Lucienne Gaude 02470 Sommelans,02724_0075_00003,G,3 RUE DU POETE LUCIENNE GAUDE,
321773467,00014,32177346700014,O,1981-02-01,01,2020,,2022-08-29T09:17:15,true,4,,,,,,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323718718,00014,32371871800014,O,1981-12-30,NN,,,2023-09-12T03:33:59,true,3,,,,,FERME DE LA RECETTE,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8223675,48.2652605,0.9,poi.3,Ferme de la Recette (Patrimoine national) Fresnay-l'Évêque,https://osm.org/way/365907960,G,,
329384317,00015,32938431700015,O,,NN,,,,true,1,,,,,,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334887460,00015,33488746000015,O,,NN,,,,true,1,,,,RTE,DE NEUILLY ST FRONT,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.294594,49.137907,0.78,street,Route de Neuilly-saint-front 02470 Sommelans,02724_0060,G,ROUTE DE NEUILLY SAINT FRONT,
381347194,00015,38134719400015,O,1991-02-01,NN,,,2017-05-04T02:19:25,true,3,,,,,,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399081710,00010,39908171000010,O,,NN,,,,true,1,,1,,CHE,HALLOUDRAY,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,3.295096,49.137548,0.82,housenumber,1 Chemin d'Halloudray 02470 Sommelans,02724_0035_00001,G,1 CHEMIN D HALLOUDRAY,
401045927,00019,40104592700019,O,1995-04-01,NN,,,2008-06-16T12:00:31,true,3,,1,,CHE,DE HOLLOUDRAY,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.295096,49.137548,0.57,housenumber,1 Chemin d'Halloudray 02470 Sommelans,02724_0035_00001,G,1 CHEMIN D HALLOUDRAY,
401112834,00015,40111283400015,O,1995-04-25,NN,,,2006-10-28T02:56:13,true,3,,6,,RUE,DE L EGLISE,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,70.2A,NAFRev1,N,3.293314,49.137391,0.93,housenumber,6 Rue de l’Eglise 02470 Sommelans,02724_0025_00006,G,6 RUE DE L EGLISE,
401279732,00010,40127973200010,O,1995-04-01,NN,,,,true,1,,2,,CHE,DE HALLOUDRAY,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,74.8F,NAF1993,N,3.294541,49.137505,0.7,housenumber,2 Chemin d'Halloudray 02470 Sommelans,02724_0035_00002,G,2 CHEMIN D HALLOUDRAY,
423505817,00019,42350581700019,O,1999-06-28,NN,,,2008-01-05T00:38:20,true,3,,3,,RUE,DU POETE LUCIENNE GAUDE,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.291139,49.137326,0.93,housenumber,3 Rue du Poete Lucienne Gaude 02470 Sommelans,02724_0075_00003,G,3 RUE DU POETE LUCIENNE GAUDE,
423509520,00023,42350952000023,O,2014-05-01,,,,2021-02-23T11:45:28,true,1,,3,,RUE,DU POETE LUCIENNE GAUDE,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,3.291139,49.137326,0.93,housenumber,3 Rue du Poete Lucienne Gaude 02470 Sommelans,02724_0075_00003,G,3 RUE DU POETE LUCIENNE GAUDE,
438995722,00016,43899572200016,O,2001-08-01,NN,,,2008-11-08T02:07:03,true,4,,3,,RUE,DU POETE LUCIENNE GAUDE,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,45.1A,NAFRev1,O,3.291139,49.137326,0.93,housenumber,3 Rue du Poete Lucienne Gaude 02470 Sommelans,02724_0075_00003,G,3 RUE DU POETE LUCIENNE GAUDE,
449647031,00011,44964703100011,O,2003-07-01,NN,,,2015-05-14T04:09:24,true,5,,3,,RUE,DU POETE LUCIENNE GAUDE,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.61Z,NAFRev2,O,3.291139,49.137326,0.93,housenumber,3 Rue du Poete Lucienne Gaude 02470 Sommelans,02724_0075_00003,G,3 RUE DU POETE LUCIENNE GAUDE,
488574948,00011,48857494800011,O,2006-02-01,,,,2016-08-25T09:26:16,false,3,,3,,RUE,DU POETE LUCIENNE GAUDE,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2016-08-17,F,ETA BENOIT DELERUE,,,,01.61Z,NAFRev2,N,3.291139,49.137326,0.93,housenumber,3 Rue du Poete Lucienne Gaude 02470 Sommelans,02724_0075_00003,G,3 RUE DU POETE LUCIENNE GAUDE,
488574948,00037,48857494800037,O,2016-08-17,,,4399CZ,2021-02-23T13:53:14,true,1,,8,,RUE,DE L'EGLISE,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,01.61Z,NAFRev2,N,3.292424,49.136884,0.93,housenumber,8 Rue de l’Eglise 02470 Sommelans,02724_0025_00008,G,8 RUE DE L EGLISE,
492068630,00028,49206863000028,O,2012-12-01,NN,,,2021-02-23T13:58:46,true,3,,3,,CHE,DE HALLOUDRAY,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,93.12Z,NAFRev2,N,3.294891,49.13755,0.7,housenumber,3 Chemin d'Halloudray 02470 Sommelans,02724_0035_00003,G,3 CHEMIN D HALLOUDRAY,
503372948,00011,50337294800011,O,2007-12-18,,,,2008-03-27T11:14:34,true,1,,4,,CHE,DE HALLOUDRAY,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2007-12-18,A,,,,,94.99Z,NAFRev2,N,3.294862,49.137507,0.7,housenumber,4 Chemin d'Halloudray 02470 Sommelans,02724_0035_00004,G,4 CHEMIN D HALLOUDRAY,
511102915,00010,51110291500010,O,2009-03-01,,,,2019-07-19T03:55:49,true,2,,10,,RUE,DE L'EGLISE,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2018-12-31,F,EARL DE L'ETANG NEUF,,,,01.11Z,NAFRev2,N,3.290628,49.136908,0.93,housenumber,10 Rue de l’Eglise 02470 Sommelans,02724_0025_00010,G,10 RUE DE L EGLISE,
527617302,00049,52761730200049,O,2016-11-02,,,,2016-12-09T03:10:16,false,1,,,,,CHEMIN RURAL NUMERO 4,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,1.0322638,46.836844,0.91,poi.track,Chemin rural Numéro 4 Azay-le-Ferron,https://osm.org/way/164581706,G,,
527617302,00064,52761730200064,O,2016-11-02,,,,2016-12-09T04:39:57,false,1,,,,,LIEU DIT LA CROIX ROUGE,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
780228458,00011,78022845800011,O,1900-01-01,,,,2008-01-05T03:12:55,true,3,,,,,,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
798277273,00016,79827727300016,O,2013-11-01,NN,,,2023-04-03T11:04:46,true,1,,3,,RUE,DU POETE LUCIENNE GAUDE,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,3.291139,49.137326,0.93,housenumber,3 Rue du Poete Lucienne Gaude 02470 Sommelans,02724_0075_00003,G,3 RUE DU POETE LUCIENNE GAUDE,
822019097,00010,82201909700010,O,2016-08-11,,,3320DZ,2016-08-18T03:48:49,true,1,,8,,RUE,DE L EGLISE,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,AIR KID'S,33.20D,NAFRev2,N,3.292424,49.136884,0.93,housenumber,8 Rue de l’Eglise 02470 Sommelans,02724_0025_00008,G,8 RUE DE L EGLISE,
913615654,00013,91361565400013,O,2022-06-01,,,,2022-05-18T08:35:31,true,1,,1,,RUE,D'ALLAN,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,HORZ'ESCAPAD,93.19Z,NAFRev2,N,3.293012,49.137948,0.93,housenumber,1 Rue d’Allan 02470 Sommelans,02724_0005_00001,G,1 RUE D ALLAN,
914255450,00019,91425545000019,O,2021-10-11,,,,2022-06-08T03:54:53,true,1,MAIRIE,2,,RUE,D'ALLAN,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,93.29Z,NAFRev2,N,3.292502,49.137924,0.93,housenumber,2 Rue d’Allan 02470 Sommelans,02724_0005_00002,G,2 RUE D ALLAN,
923290985,00012,92329098500012,O,2023-03-22,,,,2023-03-27T08:46:16,true,1,,1,,RTE,DE NEUILLY SAINT FRONT,02470,SOMMELANS,,,02724,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,47.99A,NAFRev2,N,3.294367,49.137669,0.86,housenumber,1 Route de Neuilly-saint-front 02470 Sommelans,02724_0060_00001,G,1 ROUTE DE NEUILLY SAINT FRONT,
